createdAt,value
2018-12-17T00:02:28.234Z,32.67
2018-12-17T00:05:05.001Z,32.20
2018-12-17T00:07:39.656Z,32.40
2018-12-17T00:10:12.005Z,33.90
2018-12-17T00:12:45.453Z,35.20
2018-12-17T00:15:16.713Z,34.53
2018-12-17T00:17:51.140Z,33.33
2018-12-17T00:20:24.192Z,33.87
2018-12-17T00:23:01.234Z,33.33
2018-12-17T00:25:34.440Z,32.63
2018-12-17T00:28:08.320Z,33.73
2018-12-17T00:30:41.114Z,31.17
2018-12-17T00:33:13.523Z,30.33
2018-12-17T00:35:50.936Z,28.43
2018-12-17T00:38:25.234Z,30.00
2018-12-17T00:40:58.687Z,32.10
2018-12-17T00:43:31.728Z,24.20
2018-12-17T00:46:04.808Z,30.47
2018-12-17T00:48:38.575Z,31.13
2018-12-17T00:51:11.125Z,31.50
2018-12-17T00:53:43.523Z,32.57
2018-12-17T00:56:17.304Z,33.40
2018-12-17T00:58:47.858Z,33.43
2018-12-17T01:01:21.610Z,32.77
2018-12-17T01:03:55.823Z,31.83
2018-12-17T01:06:33.417Z,30.77
2018-12-17T01:09:07.241Z,33.80
2018-12-17T01:11:41.411Z,33.13
2018-12-17T01:14:14.991Z,33.10
2018-12-17T01:16:47.211Z,33.17
2018-12-17T01:19:20.229Z,32.27
2018-12-17T01:21:50.955Z,29.37
2018-12-17T01:24:24.842Z,30.03
2018-12-17T01:27:02.294Z,29.80
2018-12-17T01:29:38.987Z,30.40
2018-12-17T01:32:11.811Z,29.27
2018-12-17T01:34:48.999Z,31.97
2018-12-17T01:37:29.122Z,32.07
2018-12-17T01:40:04.617Z,32.43
2018-12-17T01:42:49.660Z,33.27
2018-12-17T01:45:32.691Z,30.60
2018-12-17T01:48:09.832Z,32.47
2018-12-17T01:50:47.728Z,30.50
2018-12-17T01:53:20.525Z,31.00
2018-12-17T01:55:53.532Z,29.87
2018-12-17T01:58:30.581Z,30.23
2018-12-17T02:01:05.043Z,29.13
2018-12-17T02:03:38.022Z,29.57
2018-12-17T02:06:18.195Z,30.60
2018-12-17T02:08:56.668Z,30.07
2018-12-17T02:11:30.797Z,30.37
2018-12-17T02:14:04.515Z,30.27
2018-12-17T02:16:38.221Z,30.30
2018-12-17T02:19:10.549Z,29.63
2018-12-17T02:21:45.364Z,30.07
2018-12-17T02:24:19.438Z,28.90
2018-12-17T02:26:57.584Z,29.53
2018-12-17T02:29:30.662Z,29.40
2018-12-17T02:32:08.518Z,26.77
2018-12-17T02:34:49.040Z,27.50
2018-12-17T02:37:24.952Z,26.53
2018-12-17T02:39:58.069Z,25.90
2018-12-17T02:42:32.111Z,26.60
2018-12-17T02:45:05.665Z,26.47
2018-12-17T02:47:42.069Z,27.13
2018-12-17T02:50:15.164Z,26.33
2018-12-17T02:52:48.265Z,26.87
2018-12-17T02:55:21.591Z,28.40
2018-12-17T02:57:54.571Z,27.83
2018-12-17T03:00:29.297Z,27.10
2018-12-17T03:03:02.053Z,29.17
2018-12-17T03:05:36.505Z,29.47
2018-12-17T03:08:09.056Z,27.87
2018-12-17T03:10:42.129Z,27.93
2018-12-17T03:13:18.684Z,28.03
2018-12-17T03:15:51.251Z,27.40
2018-12-17T03:18:28.309Z,26.43
2018-12-17T03:21:05.437Z,26.47
2018-12-17T03:23:41.741Z,28.37
2018-12-17T03:26:18.560Z,27.90
2018-12-17T03:28:51.814Z,28.70
2018-12-17T03:31:26.411Z,28.77
2018-12-17T03:33:59.187Z,30.17
2018-12-17T03:36:32.441Z,28.27
2018-12-17T03:39:08.289Z,26.57
2018-12-17T03:41:51.489Z,26.53
2018-12-17T03:44:33.336Z,27.97
2018-12-17T03:47:10.636Z,26.23
2018-12-17T03:49:50.625Z,26.03
2018-12-17T03:52:34.040Z,25.73
2018-12-17T03:55:11.519Z,25.33
2018-12-17T03:57:49.137Z,27.90
2018-12-17T04:00:23.478Z,25.40
2018-12-17T04:02:59.781Z,24.50
2018-12-17T04:05:34.092Z,25.67
2018-12-17T04:08:10.878Z,26.67
2018-12-17T04:10:46.700Z,26.97
2018-12-17T04:13:29.371Z,25.73
2018-12-17T04:16:14.240Z,27.27
2018-12-17T04:18:49.435Z,27.60
2018-12-17T04:21:24.291Z,26.80
2018-12-17T04:24:00.849Z,26.97
2018-12-17T04:26:40.196Z,26.37
2018-12-17T04:29:13.032Z,26.63
2018-12-17T04:31:50.016Z,26.20
2018-12-17T04:34:24.943Z,26.60
2018-12-17T04:37:03.778Z,25.80
2018-12-17T04:39:52.314Z,25.67
2018-12-17T04:42:30.558Z,25.17
2018-12-17T04:45:10.854Z,25.37
2018-12-17T04:47:49.880Z,25.50
2018-12-17T04:50:31.792Z,24.47
2018-12-17T04:53:06.446Z,26.37
2018-12-17T04:55:45.981Z,25.37
2018-12-17T04:58:19.861Z,25.67
2018-12-17T05:00:55.791Z,26.07
2018-12-17T05:03:34.012Z,24.37
2018-12-17T05:06:18.585Z,25.37
2018-12-17T05:08:57.307Z,24.27
2018-12-17T05:11:34.261Z,26.70
2018-12-17T05:14:09.519Z,25.30
2018-12-17T05:16:42.843Z,26.30
2018-12-17T05:19:20.472Z,26.80
2018-12-17T05:21:54.945Z,25.20
2018-12-17T05:24:28.218Z,26.80
2018-12-17T05:27:08.515Z,26.83
2018-12-17T05:29:46.689Z,23.43
2018-12-17T05:32:25.601Z,25.47
2018-12-17T05:34:58.687Z,26.30
2018-12-17T05:37:35.374Z,28.00
2018-12-17T05:40:08.793Z,28.23
2018-12-17T05:42:45.470Z,27.63
2018-12-17T05:45:19.070Z,27.83
2018-12-17T05:47:53.871Z,26.63
2018-12-17T05:50:32.097Z,25.83
2018-12-17T05:53:09.748Z,25.50
2018-12-17T05:55:46.393Z,26.00
2018-12-17T05:58:19.551Z,27.87
2018-12-17T06:00:52.570Z,25.57
2018-12-17T06:03:33.387Z,25.40
2018-12-17T06:06:12.625Z,27.20
2018-12-17T06:08:47.384Z,28.67
2018-12-17T06:11:24.532Z,27.47
2018-12-17T06:14:03.701Z,24.97
2018-12-17T06:16:37.037Z,23.57
2018-12-17T06:19:10.674Z,24.50
2018-12-17T06:21:43.891Z,24.13
2018-12-17T06:24:16.521Z,24.87
2018-12-17T06:26:49.251Z,25.43
2018-12-17T06:29:27.740Z,24.80
2018-12-17T06:32:06.250Z,22.40
2018-12-17T06:34:46.800Z,23.80
2018-12-17T06:37:19.783Z,24.87
2018-12-17T06:39:57.820Z,24.80
2018-12-17T06:42:31.962Z,23.47
2018-12-17T06:45:06.327Z,24.63
2018-12-17T06:47:39.074Z,25.30
2018-12-17T06:50:13.392Z,23.90
2018-12-17T06:52:47.297Z,23.43
2018-12-17T06:55:20.926Z,24.27
2018-12-17T06:57:56.270Z,26.67
2018-12-17T07:00:31.630Z,31.77
2018-12-17T07:03:05.471Z,28.60
2018-12-17T07:05:39.646Z,29.97
2018-12-17T07:08:19.854Z,26.47
2018-12-17T07:10:55.576Z,26.93
2018-12-17T07:13:28.103Z,28.10
2018-12-17T07:16:01.848Z,26.90
2018-12-17T07:18:34.848Z,27.27
2018-12-17T07:21:08.176Z,26.47
2018-12-17T07:23:40.567Z,26.53
2018-12-17T07:26:13.705Z,24.03
2018-12-17T07:28:46.630Z,26.77
2018-12-17T07:31:23.052Z,25.50
2018-12-17T07:33:57.961Z,25.77
2018-12-17T07:36:31.216Z,25.80
2018-12-17T07:39:08.962Z,26.10
2018-12-17T07:41:41.771Z,27.50
2018-12-17T07:44:19.489Z,26.50
2018-12-17T07:46:52.032Z,27.23
2018-12-17T07:49:25.077Z,27.73
2018-12-17T07:51:57.998Z,28.67
2018-12-17T07:54:30.562Z,26.03
2018-12-17T07:57:03.770Z,28.73
2018-12-17T07:59:37.666Z,29.60
2018-12-17T08:02:15.680Z,27.47
2018-12-17T08:04:48.596Z,27.90
2018-12-17T08:07:21.479Z,28.77
2018-12-17T08:09:53.459Z,29.10
2018-12-17T08:12:25.878Z,27.70
2018-12-17T08:14:59.309Z,24.80
2018-12-17T08:17:31.774Z,24.37
2018-12-17T08:20:05.411Z,25.07
2018-12-17T08:22:39.482Z,20.40
2018-12-17T08:25:11.929Z,21.77
2018-12-17T08:27:45.783Z,20.40
2018-12-17T08:30:19.058Z,21.50
2018-12-17T08:32:53.878Z,23.10
2018-12-17T08:35:32.543Z,23.13
2018-12-17T08:38:03.591Z,23.23
2018-12-17T08:40:36.024Z,25.47
2018-12-17T08:43:08.182Z,26.83
2018-12-17T08:45:41.274Z,26.80
2018-12-17T08:48:17.694Z,27.30
2018-12-17T08:50:50.785Z,27.60
2018-12-17T08:53:23.917Z,29.03
2018-12-17T08:56:00.655Z,25.97
2018-12-17T08:58:33.355Z,25.13
2018-12-17T09:01:09.537Z,25.77
2018-12-17T09:03:42.858Z,24.97
2018-12-17T09:06:19.202Z,26.47
2018-12-17T09:08:52.473Z,28.10
2018-12-17T09:11:28.656Z,26.97
2018-12-17T09:14:05.673Z,26.03
2018-12-17T09:16:42.683Z,23.37
2018-12-17T09:19:19.315Z,26.07
2018-12-17T09:21:53.284Z,24.87
2018-12-17T09:24:25.652Z,24.23
2018-12-17T09:26:57.097Z,23.90
2018-12-17T09:29:34.174Z,26.50
2018-12-17T09:32:07.297Z,25.03
2018-12-17T09:34:39.674Z,23.80
2018-12-17T09:37:16.704Z,23.97
2018-12-17T09:39:53.023Z,23.23
2018-12-17T09:42:25.396Z,22.37
2018-12-17T09:44:57.676Z,23.13
2018-12-17T09:47:30.901Z,22.47
2018-12-17T09:50:04.633Z,21.33
2018-12-17T09:52:37.139Z,22.40
2018-12-17T09:55:10.303Z,23.37
2018-12-17T09:57:43.684Z,22.60
2018-12-17T10:00:25.356Z,23.07
2018-12-17T10:02:56.997Z,20.87
2018-12-17T10:05:29.857Z,22.37
2018-12-17T10:08:04.002Z,21.43
2018-12-17T10:10:38.172Z,21.37
2018-12-17T10:13:15.383Z,21.87
2018-12-17T10:15:48.774Z,21.70
2018-12-17T10:18:25.336Z,20.20
2018-12-17T10:20:58.972Z,20.13
2018-12-17T10:23:36.155Z,21.43
2018-12-17T10:26:09.498Z,21.13
2018-12-17T10:28:42.879Z,21.37
2018-12-17T10:31:16.024Z,21.17
2018-12-17T10:33:52.947Z,18.97
2018-12-17T10:36:25.836Z,19.23
2018-12-17T10:38:58.841Z,20.47
2018-12-17T10:41:32.277Z,20.60
2018-12-17T10:44:08.556Z,18.63
2018-12-17T10:46:41.466Z,20.53
2018-12-17T10:49:18.518Z,18.53
2018-12-17T10:51:49.140Z,20.83
2018-12-17T10:54:21.133Z,19.13
2018-12-17T10:56:54.450Z,19.10
2018-12-17T10:59:27.677Z,18.47
2018-12-17T11:02:10.998Z,18.70
2018-12-17T11:07:14.213Z,20.07
2018-12-17T11:14:50.004Z,19.67
2018-12-17T11:17:23.297Z,21.33
2018-12-17T11:19:58.815Z,21.63
2018-12-17T11:22:31.916Z,22.03
2018-12-17T11:25:06.126Z,20.50
2018-12-17T11:27:38.605Z,22.27
2018-12-17T11:30:15.303Z,20.57
2018-12-17T11:32:49.473Z,21.20
2018-12-17T11:35:22.163Z,21.90
2018-12-17T11:37:58.683Z,19.67
2018-12-17T11:40:35.348Z,21.23
2018-12-17T11:43:08.036Z,22.33
2018-12-17T11:45:41.989Z,21.03
2018-12-17T11:48:18.868Z,21.17
2018-12-17T11:50:52.185Z,22.50
2018-12-17T11:53:25.290Z,22.73
2018-12-17T11:55:56.570Z,21.47
2018-12-17T11:58:29.295Z,21.93
2018-12-17T12:01:06.872Z,21.37
2018-12-17T12:03:44.049Z,21.60
2018-12-17T12:06:20.878Z,21.70
2018-12-17T12:08:53.028Z,21.10
2018-12-17T12:11:28.392Z,20.80
2018-12-17T12:14:04.677Z,19.57
2018-12-17T12:16:36.991Z,20.63
2018-12-17T12:19:14.016Z,22.43
2018-12-17T12:21:47.019Z,22.87
2018-12-17T12:24:19.973Z,22.57
2018-12-17T12:26:51.071Z,22.17
2018-12-17T12:29:24.283Z,20.63
2018-12-17T12:31:56.787Z,21.33
2018-12-17T12:34:29.114Z,21.80
2018-12-17T12:37:02.524Z,22.17
2018-12-17T12:39:35.535Z,21.27
2018-12-17T12:42:11.686Z,19.50
2018-12-17T12:44:44.703Z,21.40
2018-12-17T12:47:17.132Z,21.47
2018-12-17T12:49:50.310Z,20.90
2018-12-17T12:52:23.467Z,21.20
2018-12-17T12:55:00.658Z,20.10
2018-12-17T12:57:33.536Z,21.43
2018-12-17T13:00:12.817Z,20.60
2018-12-17T13:02:47.088Z,20.17
2018-12-17T13:05:20.026Z,21.17
2018-12-17T13:07:56.477Z,20.07
2018-12-17T13:10:29.457Z,22.33
2018-12-17T13:13:02.725Z,20.73
2018-12-17T13:15:35.936Z,19.97
2018-12-17T13:18:09.396Z,20.60
2018-12-17T13:20:42.357Z,21.27
2018-12-17T13:23:15.588Z,21.20
2018-12-17T13:25:49.102Z,20.27
2018-12-17T13:28:26.258Z,20.73
2018-12-17T13:30:58.669Z,20.50
2018-12-17T13:33:34.915Z,19.60
2018-12-17T13:36:08.363Z,20.57
2018-12-17T13:38:42.052Z,20.10
2018-12-17T13:41:18.528Z,19.67
2018-12-17T13:43:54.535Z,19.40
2018-12-17T13:46:27.176Z,18.87
2018-12-17T13:48:59.949Z,19.77
2018-12-17T13:51:33.730Z,18.23
2018-12-17T13:54:06.334Z,19.63
2018-12-17T13:56:39.590Z,20.00
2018-12-17T13:59:12.621Z,19.77
2018-12-17T14:01:51.613Z,19.53
2018-12-17T14:04:28.912Z,19.93
2018-12-17T14:07:01.967Z,21.27
2018-12-17T14:09:43.623Z,19.30
2018-12-17T14:12:23.229Z,21.27
2018-12-17T14:14:56.222Z,20.53
2018-12-17T14:17:35.344Z,21.40
2018-12-17T14:20:14.499Z,20.17
2018-12-17T14:22:47.925Z,19.10
2018-12-17T14:25:24.460Z,20.73
2018-12-17T14:27:57.515Z,21.77
2018-12-17T14:30:30.710Z,22.23
2018-12-17T14:33:05.553Z,19.93
2018-12-17T14:35:41.998Z,23.03
2018-12-17T14:38:14.643Z,20.03
2018-12-17T14:40:48.633Z,20.27
2018-12-17T14:43:21.703Z,22.03
2018-12-17T14:45:55.706Z,19.87
2018-12-17T14:48:29.253Z,22.53
2018-12-17T14:51:05.681Z,21.43
2018-12-17T14:53:39.872Z,20.63
2018-12-17T14:56:13.432Z,20.10
2018-12-17T14:58:47.129Z,19.93
2018-12-17T15:01:24.036Z,20.27
2018-12-17T15:03:59.232Z,20.10
2018-12-17T15:06:33.663Z,18.37
2018-12-17T15:09:09.602Z,20.07
2018-12-17T15:11:43.831Z,20.67
2018-12-17T15:14:21.583Z,21.93
2018-12-17T15:16:54.976Z,19.67
2018-12-17T15:19:25.907Z,22.33
2018-12-17T15:22:00.818Z,23.50
2018-12-17T15:24:40.442Z,22.03
2018-12-17T15:27:15.337Z,43.73
2018-12-17T15:29:52.162Z,39.03
2018-12-17T15:32:23.211Z,34.73
2018-12-17T15:35:01.227Z,29.60
2018-12-17T15:37:36.228Z,26.03
2018-12-17T15:40:10.445Z,25.63
2018-12-17T15:42:47.102Z,23.57
2018-12-17T15:45:21.791Z,22.53
2018-12-17T15:47:54.436Z,21.13
2018-12-17T15:50:28.949Z,21.47
2018-12-17T15:53:02.488Z,21.40
2018-12-17T15:55:38.762Z,21.60
2018-12-17T15:58:13.332Z,22.00
2018-12-17T16:00:47.186Z,21.47
2018-12-17T16:03:20.761Z,21.53
2018-12-17T16:05:55.011Z,20.80
2018-12-17T16:08:33.140Z,22.20
2018-12-17T16:11:06.459Z,22.47
2018-12-17T16:13:43.533Z,23.07
2018-12-17T16:16:17.542Z,24.33
2018-12-17T16:18:51.993Z,29.97
2018-12-17T16:21:29.168Z,30.00
2018-12-17T16:24:09.429Z,29.13
2018-12-17T16:26:47.593Z,31.07
2018-12-17T16:29:22.371Z,25.30
2018-12-17T16:31:57.518Z,28.13
2018-12-17T16:34:34.215Z,28.93
2018-12-17T16:37:11.570Z,33.40
2018-12-17T16:39:45.976Z,31.40
2018-12-17T16:42:19.960Z,31.87
2018-12-17T16:44:56.901Z,31.87
2018-12-17T16:47:33.352Z,31.23
2018-12-17T16:50:08.452Z,28.50
2018-12-17T16:52:45.400Z,29.23
2018-12-17T16:55:23.019Z,28.53
2018-12-17T16:57:55.478Z,29.20
2018-12-17T17:00:28.803Z,27.67
2018-12-17T17:03:07.886Z,25.07
2018-12-17T17:05:40.795Z,28.37
2018-12-17T17:08:10.908Z,28.57
2018-12-17T17:10:43.205Z,29.23
2018-12-17T17:13:20.939Z,28.73
2018-12-17T17:15:55.277Z,50.83
2018-12-17T17:18:28.435Z,49.90
2018-12-17T17:21:01.686Z,47.07
2018-12-17T17:23:38.898Z,43.20
2018-12-17T17:26:12.060Z,42.70
2018-12-17T17:28:49.340Z,46.40
2018-12-17T17:31:26.496Z,41.40
2018-12-17T17:34:00.465Z,42.20
2018-12-17T17:36:38.998Z,45.67
2018-12-17T17:39:11.752Z,50.43
2018-12-17T17:41:49.286Z,51.53
2018-12-17T17:44:26.099Z,53.03
2018-12-17T17:47:03.891Z,51.73
2018-12-17T17:49:37.297Z,53.27
2018-12-17T17:52:09.940Z,50.47
2018-12-17T17:54:43.563Z,50.00
2018-12-17T17:57:16.069Z,45.93
2018-12-17T17:59:49.975Z,45.20
2018-12-17T18:02:21.864Z,42.90
2018-12-17T18:04:56.008Z,39.97
2018-12-17T18:07:29.732Z,37.60
2018-12-17T18:10:06.267Z,37.20
2018-12-17T18:12:39.036Z,34.87
2018-12-17T18:15:17.108Z,32.00
2018-12-17T18:17:53.034Z,32.20
2018-12-17T18:20:27.743Z,32.87
2018-12-17T18:23:03.401Z,36.17
2018-12-17T18:25:37.470Z,35.27
2018-12-17T18:28:11.806Z,36.33
2018-12-17T18:30:45.986Z,41.67
2018-12-17T18:33:19.371Z,37.83
2018-12-17T18:35:52.185Z,38.90
2018-12-17T18:38:25.635Z,34.77
2018-12-17T18:40:59.293Z,36.67
2018-12-17T18:43:32.925Z,37.13
2018-12-17T18:46:05.317Z,34.80
2018-12-17T18:48:42.808Z,34.03
2018-12-17T18:51:16.167Z,32.30
2018-12-17T18:53:52.464Z,39.20
2018-12-17T18:56:25.624Z,37.97
2018-12-17T18:58:58.545Z,39.17
2018-12-17T19:01:31.774Z,36.97
2018-12-17T19:04:04.614Z,35.63
2018-12-17T19:06:38.243Z,34.87
2018-12-17T19:09:11.259Z,35.60
2018-12-17T19:11:48.575Z,34.53
2018-12-17T19:14:21.885Z,33.47
2018-12-17T19:16:55.944Z,34.73
2018-12-17T19:19:29.177Z,34.17
2018-12-17T19:22:06.536Z,32.40
2018-12-17T19:24:38.980Z,31.80
2018-12-17T19:27:17.277Z,31.67
2018-12-17T19:29:50.471Z,31.00
2018-12-17T19:32:24.081Z,31.90
2018-12-17T19:34:56.887Z,30.13
2018-12-17T19:37:30.431Z,33.50
2018-12-17T19:40:03.041Z,31.67
2018-12-17T19:42:37.314Z,31.27
2018-12-17T19:45:10.659Z,29.37
2018-12-17T19:47:44.163Z,31.40
2018-12-17T19:50:22.249Z,30.10
2018-12-17T19:52:55.877Z,31.10
2018-12-17T19:55:29.126Z,31.77
2018-12-17T19:58:03.529Z,30.53
2018-12-17T20:00:34.707Z,30.43
2018-12-17T20:03:08.373Z,31.33
2018-12-17T20:05:41.084Z,28.10
2018-12-17T20:08:24.943Z,31.20
2018-12-17T20:11:07.743Z,31.70
2018-12-17T20:13:39.134Z,33.67
2018-12-17T20:16:25.144Z,32.53
2018-12-17T20:19:05.531Z,31.83
2018-12-17T20:21:47.261Z,32.33
2018-12-17T20:24:21.157Z,32.87
2018-12-17T20:26:54.203Z,35.30
2018-12-17T20:29:32.928Z,34.33
2018-12-17T20:32:11.385Z,34.27
2018-12-17T20:34:49.664Z,34.30
2018-12-17T20:37:23.275Z,36.77
2018-12-17T20:40:00.485Z,34.37
2018-12-17T20:42:33.658Z,34.17
2018-12-17T20:45:11.140Z,34.67
2018-12-17T20:47:48.759Z,31.53
2018-12-17T20:50:21.671Z,33.73
2018-12-17T20:52:59.147Z,33.73
2018-12-17T20:55:32.264Z,33.77
2018-12-17T20:58:06.362Z,33.83
2018-12-17T21:00:39.209Z,32.10
2018-12-17T21:03:16.694Z,33.93
2018-12-17T21:05:53.831Z,32.30
2018-12-17T21:08:32.596Z,35.63
2018-12-17T21:11:05.253Z,35.20
2018-12-17T21:13:36.633Z,30.97
2018-12-17T21:16:09.379Z,31.73
2018-12-17T21:18:42.212Z,32.50
2018-12-17T21:21:13.298Z,34.97
2018-12-17T21:23:46.288Z,29.93
2018-12-17T21:26:23.092Z,32.33
2018-12-17T21:28:55.976Z,32.43
2018-12-17T21:31:29.328Z,33.67
2018-12-17T21:34:06.347Z,34.93
2018-12-17T21:36:40.744Z,36.30
2018-12-17T21:39:17.756Z,35.43
2018-12-17T21:41:54.910Z,33.27
2018-12-17T21:44:33.008Z,34.63
2018-12-17T21:47:06.023Z,33.80
2018-12-17T21:49:43.285Z,33.17
2018-12-17T21:52:16.280Z,33.20
2018-12-17T21:54:52.686Z,34.20
2018-12-17T21:57:25.731Z,32.27
2018-12-17T21:59:58.932Z,35.70
2018-12-17T22:02:37.206Z,35.80
2018-12-17T22:05:14.200Z,34.40
2018-12-17T22:07:47.487Z,34.20
2018-12-17T22:10:28.731Z,34.93
2018-12-17T22:13:01.890Z,34.50
2018-12-17T22:15:34.460Z,34.50
2018-12-17T22:18:13.119Z,36.30
2018-12-17T22:20:46.880Z,33.47
2018-12-17T22:23:19.915Z,33.33
2018-12-17T22:25:53.044Z,32.87
2018-12-17T22:28:26.217Z,31.73
2018-12-17T22:31:02.867Z,31.27
2018-12-17T22:33:37.225Z,32.77
2018-12-17T22:36:10.177Z,31.43
2018-12-17T22:38:47.740Z,33.57
2018-12-17T22:41:21.528Z,32.97
2018-12-17T22:43:54.552Z,31.60
2018-12-17T22:46:31.185Z,32.40
2018-12-17T22:49:07.201Z,30.90
2018-12-17T22:51:42.525Z,31.70
2018-12-17T22:54:16.061Z,31.53
2018-12-17T22:56:49.027Z,32.27
2018-12-17T22:59:22.257Z,31.00
2018-12-17T23:01:57.945Z,31.90
2018-12-17T23:04:37.940Z,30.77
2018-12-17T23:07:17.169Z,30.53
2018-12-17T23:10:08.762Z,32.50
2018-12-17T23:13:00.237Z,31.77
2018-12-17T23:15:50.973Z,30.27
2018-12-17T23:18:22.555Z,29.17
2018-12-17T23:21:05.573Z,30.50
2018-12-17T23:23:42.724Z,30.13
2018-12-17T23:26:19.813Z,30.23
2018-12-17T23:28:54.779Z,28.83
2018-12-17T23:31:32.306Z,30.10
2018-12-17T23:34:06.494Z,31.83
2018-12-17T23:36:44.015Z,29.53
2018-12-17T23:39:22.832Z,30.13
2018-12-17T23:41:57.596Z,30.10
2018-12-17T23:44:36.063Z,29.03
2018-12-17T23:47:09.235Z,29.47
2018-12-17T23:49:50.094Z,29.53
2018-12-17T23:52:23.544Z,29.60
2018-12-17T23:54:56.615Z,28.00
2018-12-17T23:57:29.496Z,30.47
