createdAt,value
2019-05-09T00:00:00.698Z,13.40
2019-05-09T00:02:38.091Z,13.40
2019-05-09T00:05:11.063Z,13.40
2019-05-09T00:07:43.957Z,13.40
2019-05-09T00:10:38.586Z,13.40
2019-05-09T00:13:00.649Z,13.40
2019-05-09T00:15:33.289Z,13.40
2019-05-09T00:18:05.293Z,13.40
2019-05-09T00:20:45.817Z,13.30
2019-05-09T00:23:17.735Z,13.30
2019-05-09T00:25:49.546Z,13.30
2019-05-09T00:28:23.561Z,13.20
2019-05-09T00:31:16.864Z,13.20
2019-05-09T00:33:54.631Z,13.20
2019-05-09T00:36:26.515Z,13.20
2019-05-09T00:38:58.523Z,13.20
2019-05-09T00:41:30.303Z,13.20
2019-05-09T00:44:13.889Z,13.20
2019-05-09T00:46:55.258Z,13.20
2019-05-09T00:49:27.553Z,13.10
2019-05-09T00:51:59.465Z,13.10
2019-05-09T00:54:33.360Z,13.10
2019-05-09T00:57:04.809Z,13.10
2019-05-09T00:59:36.645Z,13.10
2019-05-09T01:02:08.453Z,13.10
2019-05-09T01:04:40.307Z,13.10
2019-05-09T01:07:13.904Z,13.10
2019-05-09T01:09:46.962Z,13.10
2019-05-09T01:12:18.793Z,13.10
2019-05-09T01:14:50.599Z,13.10
2019-05-09T01:17:24.063Z,13.10
2019-05-09T01:19:55.899Z,13.10
2019-05-09T01:22:27.882Z,13.10
2019-05-09T01:24:59.831Z,13.10
2019-05-09T01:27:33.816Z,13.10
2019-05-09T01:30:05.861Z,13.10
2019-05-09T01:33:08.719Z,13.10
2019-05-09T01:35:40.573Z,13.10
2019-05-09T01:38:14.199Z,13.10
2019-05-09T01:40:46.139Z,13.10
2019-05-09T01:43:17.988Z,13.00
2019-05-09T01:45:49.973Z,13.10
2019-05-09T01:48:23.432Z,13.00
2019-05-09T01:50:55.555Z,13.10
2019-05-09T01:53:33.462Z,13.00
2019-05-09T01:56:05.135Z,13.00
2019-05-09T01:58:36.995Z,12.90
2019-05-09T02:01:10.526Z,12.90
2019-05-09T02:03:44.315Z,12.90
2019-05-09T02:06:16.285Z,12.90
2019-05-09T02:08:48.175Z,12.80
2019-05-09T02:11:19.938Z,12.80
2019-05-09T02:13:53.522Z,12.80
2019-05-09T02:16:53.789Z,12.80
2019-05-09T02:19:44.621Z,12.70
2019-05-09T02:22:35.291Z,12.60
2019-05-09T02:25:13.039Z,12.60
2019-05-09T02:27:44.594Z,12.60
2019-05-09T02:30:16.870Z,12.50
2019-05-09T02:32:48.833Z,12.50
2019-05-09T02:35:20.875Z,12.50
2019-05-09T02:37:52.838Z,12.40
2019-05-09T02:40:24.650Z,12.40
2019-05-09T02:42:59.044Z,12.30
2019-05-09T02:45:35.384Z,12.30
2019-05-09T02:48:09.485Z,12.30
2019-05-09T02:50:40.818Z,12.20
2019-05-09T02:53:12.686Z,12.20
2019-05-09T02:55:44.416Z,12.20
2019-05-09T02:58:20.327Z,12.20
2019-05-09T03:01:10.360Z,12.10
2019-05-09T03:03:42.308Z,12.10
2019-05-09T03:06:14.123Z,12.10
2019-05-09T03:08:48.832Z,12.00
2019-05-09T03:11:19.501Z,12.00
2019-05-09T03:13:51.320Z,12.00
2019-05-09T03:16:23.150Z,11.90
2019-05-09T03:18:54.938Z,11.90
2019-05-09T03:21:32.417Z,11.90
2019-05-09T03:24:04.304Z,11.80
2019-05-09T03:26:38.816Z,11.80
2019-05-09T03:29:33.349Z,11.80
2019-05-09T03:32:08.818Z,11.70
2019-05-09T03:34:38.918Z,11.70
2019-05-09T03:37:10.726Z,11.70
2019-05-09T03:39:42.554Z,11.70
2019-05-09T03:42:14.431Z,11.70
2019-05-09T03:44:47.700Z,11.70
2019-05-09T03:47:27.593Z,11.70
2019-05-09T03:50:10.678Z,11.60
2019-05-09T03:52:42.547Z,11.60
2019-05-09T03:55:18.975Z,11.60
2019-05-09T03:58:02.476Z,11.50
2019-05-09T04:00:34.386Z,11.50
2019-05-09T04:03:08.156Z,11.50
2019-05-09T04:05:39.840Z,11.50
2019-05-09T04:08:20.521Z,11.40
2019-05-09T04:10:54.794Z,11.40
2019-05-09T04:13:31.305Z,11.40
2019-05-09T04:16:03.127Z,11.40
2019-05-09T04:18:34.915Z,11.40
2019-05-09T04:21:08.459Z,11.40
2019-05-09T04:23:40.357Z,11.30
2019-05-09T04:26:27.616Z,11.30
2019-05-09T04:28:59.118Z,11.40
2019-05-09T04:31:30.971Z,11.30
2019-05-09T04:34:02.843Z,11.30
2019-05-09T04:36:40.632Z,11.30
2019-05-09T04:39:21.012Z,11.30
2019-05-09T04:41:48.624Z,11.30
2019-05-09T04:44:29.525Z,11.30
2019-05-09T04:47:03.695Z,11.40
2019-05-09T04:49:41.065Z,11.30
2019-05-09T04:52:08.556Z,11.40
2019-05-09T04:54:40.478Z,11.40
2019-05-09T04:57:12.360Z,11.40
2019-05-09T04:59:44.160Z,11.40
2019-05-09T05:02:34.874Z,11.40
2019-05-09T05:05:07.935Z,11.40
2019-05-09T05:07:39.814Z,11.40
2019-05-09T05:10:12.548Z,11.50
2019-05-09T05:12:44.357Z,11.50
2019-05-09T05:15:17.938Z,11.50
2019-05-09T05:17:50.771Z,11.50
2019-05-09T05:20:27.636Z,11.60
2019-05-09T05:23:08.090Z,11.60
2019-05-09T05:25:39.059Z,11.70
2019-05-09T05:28:10.975Z,11.70
2019-05-09T05:30:47.725Z,11.70
2019-05-09T05:33:41.040Z,11.80
2019-05-09T05:36:13.729Z,11.80
2019-05-09T05:38:47.942Z,11.90
2019-05-09T05:41:24.316Z,12.00
2019-05-09T05:43:59.308Z,12.10
2019-05-09T05:46:52.880Z,12.20
2019-05-09T05:49:24.845Z,12.20
2019-05-09T05:51:57.640Z,12.30
2019-05-09T05:54:29.490Z,12.40
2019-05-09T05:57:02.007Z,12.50
2019-05-09T05:59:37.292Z,12.50
2019-05-09T06:02:08.603Z,12.50
2019-05-09T06:04:40.602Z,12.60
2019-05-09T06:07:12.552Z,12.60
2019-05-09T06:09:44.697Z,12.70
2019-05-09T06:12:27.849Z,12.70
2019-05-09T06:15:01.425Z,12.80
2019-05-09T06:17:33.831Z,12.90
2019-05-09T06:20:08.705Z,13.00
2019-05-09T06:22:39.785Z,13.10
2019-05-09T06:25:11.798Z,13.10
2019-05-09T06:27:43.634Z,13.20
2019-05-09T06:30:29.973Z,13.30
2019-05-09T06:33:04.846Z,13.40
2019-05-09T06:35:37.957Z,13.40
2019-05-09T06:38:08.898Z,13.50
2019-05-09T06:40:40.881Z,13.50
2019-05-09T06:43:24.497Z,13.60
2019-05-09T06:46:14.031Z,13.60
2019-05-09T06:48:47.953Z,13.70
2019-05-09T06:51:21.365Z,13.70
2019-05-09T06:53:53.419Z,13.80
2019-05-09T06:56:25.225Z,13.80
2019-05-09T06:58:58.240Z,13.90
2019-05-09T07:01:50.272Z,13.90
2019-05-09T07:04:40.930Z,14.00
2019-05-09T07:07:31.686Z,14.10
2019-05-09T07:10:04.601Z,14.10
2019-05-09T07:12:37.960Z,14.20
2019-05-09T07:15:10.591Z,14.20
2019-05-09T07:17:42.435Z,14.30
2019-05-09T07:20:14.242Z,14.30
2019-05-09T07:22:54.187Z,14.40
2019-05-09T07:25:40.825Z,14.40
2019-05-09T07:28:12.745Z,14.40
2019-05-09T07:31:07.648Z,14.50
2019-05-09T07:33:52.969Z,14.50
2019-05-09T07:36:24.864Z,14.70
2019-05-09T07:38:58.256Z,14.70
2019-05-09T07:41:33.580Z,14.70
2019-05-09T07:44:07.590Z,14.80
2019-05-09T07:46:53.520Z,14.80
2019-05-09T07:49:25.371Z,14.80
2019-05-09T07:51:58.451Z,14.90
2019-05-09T07:54:30.921Z,14.90
2019-05-09T07:57:02.847Z,15.00
2019-05-09T07:59:34.708Z,15.10
2019-05-09T08:02:08.743Z,15.20
2019-05-09T08:04:40.989Z,15.30
2019-05-09T08:07:13.183Z,15.40
2019-05-09T08:09:47.453Z,15.40
2019-05-09T08:12:18.804Z,15.50
2019-05-09T08:15:07.635Z,15.50
2019-05-09T08:17:24.386Z,15.60
2019-05-09T08:19:58.328Z,15.60
2019-05-09T08:22:32.182Z,15.70
2019-05-09T08:25:03.589Z,15.70
2019-05-09T08:27:37.764Z,15.80
2019-05-09T08:30:09.987Z,15.80
2019-05-09T08:32:41.910Z,15.90
2019-05-09T08:35:13.936Z,16.10
2019-05-09T08:37:47.696Z,16.10
2019-05-09T08:40:21.474Z,16.20
2019-05-09T08:42:53.468Z,16.30
2019-05-09T08:45:30.774Z,16.40
2019-05-09T08:47:59.136Z,16.50
2019-05-09T08:50:35.645Z,16.60
2019-05-09T08:53:08.276Z,16.70
2019-05-09T08:55:40.347Z,16.80
2019-05-09T08:58:12.243Z,16.90
2019-05-09T09:00:44.075Z,17.00
2019-05-09T09:03:18.342Z,17.00
2019-05-09T09:05:49.528Z,17.00
2019-05-09T09:08:21.406Z,17.00
2019-05-09T09:10:53.340Z,17.10
2019-05-09T09:13:28.342Z,17.10
2019-05-09T09:16:14.300Z,17.20
2019-05-09T09:18:35.228Z,17.30
2019-05-09T09:21:08.099Z,17.30
2019-05-09T09:23:46.623Z,17.40
2019-05-09T09:26:14.027Z,17.40
2019-05-09T09:28:48.296Z,17.50
2019-05-09T09:31:20.223Z,17.70
2019-05-09T09:33:52.146Z,17.80
2019-05-09T09:36:24.203Z,18.00
2019-05-09T09:38:58.462Z,18.20
2019-05-09T09:41:29.816Z,18.30
2019-05-09T09:44:01.722Z,18.30
2019-05-09T09:46:33.717Z,18.40
2019-05-09T09:49:07.953Z,18.50
2019-05-09T09:51:39.334Z,18.50
2019-05-09T09:54:11.408Z,18.60
2019-05-09T09:56:47.822Z,18.60
2019-05-09T09:59:48.674Z,18.80
2019-05-09T10:02:27.843Z,18.80
2019-05-09T10:05:00.664Z,19.00
2019-05-09T10:07:32.845Z,19.20
2019-05-09T10:10:07.719Z,19.40
2019-05-09T10:12:44.396Z,19.50
2019-05-09T10:15:30.106Z,19.70
2019-05-09T10:18:32.991Z,19.80
2019-05-09T10:21:12.395Z,19.80
2019-05-09T10:23:44.317Z,19.90
2019-05-09T10:26:17.953Z,19.90
2019-05-09T10:28:49.993Z,20.00
2019-05-09T10:31:21.857Z,20.20
2019-05-09T10:33:53.791Z,20.50
2019-05-09T10:36:27.661Z,20.60
2019-05-09T10:38:59.259Z,20.80
2019-05-09T10:41:31.152Z,20.80
2019-05-09T10:44:17.833Z,20.80
2019-05-09T10:47:00.752Z,20.80
2019-05-09T10:49:27.950Z,20.70
2019-05-09T10:52:01.608Z,20.70
2019-05-09T10:54:33.516Z,20.80
2019-05-09T10:57:05.462Z,21.00
2019-05-09T10:59:44.473Z,21.30
2019-05-09T11:02:17.527Z,21.60
2019-05-09T11:04:52.440Z,22.00
2019-05-09T11:07:28.964Z,22.40
2019-05-09T11:10:01.175Z,22.80
2019-05-09T11:12:33.129Z,23.20
2019-05-09T11:15:05.616Z,23.60
2019-05-09T11:17:38.984Z,23.90
2019-05-09T11:20:11.568Z,24.20
2019-05-09T11:22:43.477Z,24.40
2019-05-09T11:25:15.554Z,24.40
2019-05-09T11:27:48.683Z,24.40
2019-05-09T11:30:21.776Z,24.40
2019-05-09T11:32:59.645Z,24.40
2019-05-09T11:35:42.948Z,24.20
2019-05-09T11:38:29.678Z,24.00
2019-05-09T11:40:48.621Z,23.70
2019-05-09T11:43:20.568Z,23.30
2019-05-09T11:45:54.882Z,23.00
2019-05-09T11:48:28.390Z,22.70
2019-05-09T11:51:22.773Z,22.40
2019-05-09T11:53:52.953Z,22.10
2019-05-09T11:56:24.852Z,21.80
2019-05-09T11:58:57.915Z,21.50
2019-05-09T12:01:31.267Z,21.20
2019-05-09T12:04:03.503Z,20.90
2019-05-09T12:06:38.065Z,20.60
2019-05-09T12:09:09.936Z,20.50
2019-05-09T12:11:44.862Z,20.30
2019-05-09T12:14:17.085Z,20.20
2019-05-09T12:16:49.018Z,20.10
2019-05-09T12:19:29.456Z,20.00
2019-05-09T12:22:03.690Z,20.00
2019-05-09T12:24:38.245Z,19.90
2019-05-09T12:27:19.855Z,20.00
2019-05-09T12:29:51.801Z,20.00
2019-05-09T12:32:23.894Z,20.00
2019-05-09T12:34:57.716Z,20.00
2019-05-09T12:37:29.785Z,20.10
2019-05-09T12:40:02.001Z,20.20
2019-05-09T12:42:33.889Z,20.20
2019-05-09T12:45:18.198Z,20.20
2019-05-09T12:48:06.430Z,20.30
2019-05-09T12:50:25.682Z,20.40
2019-05-09T12:52:58.204Z,20.40
2019-05-09T12:55:30.188Z,20.50
2019-05-09T12:58:02.394Z,20.60
2019-05-09T13:00:34.331Z,20.60
2019-05-09T13:03:08.460Z,20.70
2019-05-09T13:05:40.161Z,20.90
2019-05-09T13:08:12.250Z,21.00
2019-05-09T13:10:44.123Z,21.10
2019-05-09T13:13:18.392Z,21.20
2019-05-09T13:15:58.222Z,21.20
2019-05-09T13:18:49.046Z,21.20
2019-05-09T13:21:20.847Z,21.20
2019-05-09T13:23:52.940Z,21.10
2019-05-09T13:26:24.954Z,21.10
2019-05-09T13:28:58.807Z,21.00
2019-05-09T13:31:30.519Z,20.90
2019-05-09T13:34:02.430Z,20.80
2019-05-09T13:36:34.262Z,20.80
2019-05-09T13:39:09.728Z,20.80
2019-05-09T13:41:42.490Z,20.80
2019-05-09T13:44:27.735Z,20.70
2019-05-09T13:46:59.888Z,20.70
2019-05-09T13:49:31.838Z,20.70
2019-05-09T13:52:04.941Z,20.60
2019-05-09T13:54:38.218Z,20.60
2019-05-09T13:57:10.382Z,20.60
2019-05-09T13:59:42.418Z,20.50
2019-05-09T14:02:14.339Z,20.50
2019-05-09T14:04:48.630Z,20.50
2019-05-09T14:07:19.938Z,20.50
2019-05-09T14:09:51.712Z,20.60
2019-05-09T14:12:23.795Z,20.70
2019-05-09T14:14:58.048Z,20.80
2019-05-09T14:17:44.634Z,20.80
2019-05-09T14:20:03.136Z,20.90
2019-05-09T14:22:35.202Z,20.90
2019-05-09T14:25:11.225Z,20.90
2019-05-09T14:27:41.553Z,21.00
2019-05-09T14:30:13.805Z,21.00
2019-05-09T14:32:45.772Z,21.00
2019-05-09T14:35:18.250Z,21.00
2019-05-09T14:37:50.220Z,21.00
2019-05-09T14:40:22.142Z,21.00
2019-05-09T14:42:54.191Z,20.90
2019-05-09T14:45:30.239Z,20.90
2019-05-09T14:48:02.147Z,20.90
2019-05-09T14:50:34.242Z,20.80
2019-05-09T14:53:08.678Z,20.70
2019-05-09T14:55:43.003Z,20.70
2019-05-09T14:58:13.491Z,20.60
2019-05-09T15:00:47.987Z,20.50
2019-05-09T15:03:19.741Z,20.60
2019-05-09T15:05:51.612Z,20.60
2019-05-09T15:08:23.739Z,20.60
2019-05-09T15:10:58.089Z,20.60
2019-05-09T15:13:30.783Z,20.70
2019-05-09T15:16:02.772Z,20.80
2019-05-09T15:18:34.677Z,20.90
2019-05-09T15:21:13.854Z,21.00
2019-05-09T15:23:47.996Z,21.00
2019-05-09T15:26:19.388Z,21.00
2019-05-09T15:28:51.343Z,21.00
2019-05-09T15:31:23.166Z,21.00
2019-05-09T15:33:55.168Z,21.00
2019-05-09T15:36:27.148Z,21.00
2019-05-09T15:38:59.323Z,20.90
2019-05-09T15:41:31.276Z,20.90
2019-05-09T15:44:03.205Z,20.90
2019-05-09T15:46:40.504Z,20.90
2019-05-09T15:49:12.454Z,20.90
2019-05-09T15:51:44.316Z,20.80
2019-05-09T15:54:17.821Z,20.80
2019-05-09T15:56:49.964Z,20.80
2019-05-09T15:59:21.917Z,20.70
2019-05-09T16:01:53.951Z,20.70
2019-05-09T16:04:27.879Z,20.60
2019-05-09T16:06:59.535Z,20.60
2019-05-09T16:09:31.416Z,20.60
2019-05-09T16:12:03.388Z,20.40
2019-05-09T16:14:35.235Z,20.40
2019-05-09T16:17:07.846Z,20.40
2019-05-09T16:19:39.886Z,20.30
2019-05-09T16:22:11.787Z,20.30
2019-05-09T16:24:43.713Z,20.30
2019-05-09T16:27:15.627Z,20.30
2019-05-09T16:29:48.605Z,20.30
2019-05-09T16:32:20.811Z,20.40
2019-05-09T16:34:55.277Z,20.40
2019-05-09T16:37:28.380Z,20.30
2019-05-09T16:40:00.589Z,20.40
2019-05-09T16:42:32.579Z,20.40
2019-05-09T16:45:04.790Z,20.40
2019-05-09T16:47:36.877Z,20.40
2019-05-09T16:50:12.208Z,20.40
2019-05-09T16:52:44.471Z,20.50
2019-05-09T16:55:21.409Z,20.40
2019-05-09T16:57:53.381Z,20.40
2019-05-09T17:00:47.955Z,20.40
2019-05-09T17:03:19.641Z,20.30
2019-05-09T17:05:51.656Z,20.30
2019-05-09T17:08:24.221Z,20.20
2019-05-09T17:10:58.425Z,20.10
2019-05-09T17:13:29.741Z,20.10
2019-05-09T17:16:03.361Z,20.00
2019-05-09T17:18:35.416Z,19.90
2019-05-09T17:21:25.168Z,19.90
2019-05-09T17:23:58.332Z,19.90
2019-05-09T17:26:30.670Z,19.80
2019-05-09T17:29:03.047Z,19.70
2019-05-09T17:31:35.229Z,19.70
2019-05-09T17:34:07.339Z,19.70
2019-05-09T17:36:45.553Z,19.60
2019-05-09T17:39:22.483Z,19.60
2019-05-09T17:41:54.628Z,19.60
2019-05-09T17:44:34.366Z,19.60
2019-05-09T17:47:08.303Z,19.60
2019-05-09T17:49:44.490Z,19.50
2019-05-09T17:52:18.272Z,19.50
2019-05-09T17:54:50.057Z,19.40
2019-05-09T17:57:24.335Z,19.30
2019-05-09T18:00:19.263Z,19.30
2019-05-09T18:02:51.341Z,19.30
2019-05-09T18:05:23.294Z,19.20
2019-05-09T18:07:55.186Z,19.10
2019-05-09T18:10:27.375Z,19.10
2019-05-09T18:12:59.324Z,19.00
2019-05-09T18:15:32.406Z,19.00
2019-05-09T18:18:05.866Z,18.90
2019-05-09T18:20:39.973Z,18.80
2019-05-09T18:23:14.701Z,18.70
2019-05-09T18:25:49.835Z,18.70
2019-05-09T18:28:21.747Z,18.60
2019-05-09T18:30:55.833Z,18.60
2019-05-09T18:33:44.635Z,18.40
2019-05-09T18:36:18.069Z,18.40
2019-05-09T18:38:49.972Z,18.30
2019-05-09T18:41:22.058Z,18.20
2019-05-09T18:43:53.972Z,18.20
2019-05-09T18:46:27.931Z,18.10
2019-05-09T18:49:10.865Z,18.00
2019-05-09T18:51:42.764Z,18.00
2019-05-09T18:54:15.015Z,17.90
2019-05-09T18:56:47.023Z,18.10
2019-05-09T18:59:19.370Z,17.80
2019-05-09T19:01:51.277Z,17.80
2019-05-09T19:04:23.421Z,17.80
2019-05-09T19:06:55.286Z,17.70
2019-05-09T19:09:27.704Z,17.70
2019-05-09T19:11:59.681Z,17.70
2019-05-09T19:14:32.216Z,17.70
2019-05-09T19:17:28.910Z,17.70
2019-05-09T19:20:13.854Z,17.60
2019-05-09T19:22:46.305Z,17.50
2019-05-09T19:25:18.291Z,17.50
2019-05-09T19:27:50.252Z,17.30
2019-05-09T19:30:22.219Z,17.20
2019-05-09T19:32:54.266Z,17.10
2019-05-09T19:35:26.580Z,17.00
2019-05-09T19:37:58.502Z,16.80
2019-05-09T19:40:30.506Z,16.70
2019-05-09T19:43:13.964Z,16.60
2019-05-09T19:45:46.016Z,16.50
2019-05-09T19:48:18.056Z,16.30
2019-05-09T19:50:50.046Z,16.20
2019-05-09T19:53:22.994Z,16.10
2019-05-09T19:55:54.939Z,16.00
2019-05-09T19:58:26.954Z,15.90
2019-05-09T20:00:58.985Z,15.80
2019-05-09T20:03:30.975Z,15.70
2019-05-09T20:06:03.009Z,15.60
2019-05-09T20:08:35.095Z,15.50
2019-05-09T20:11:33.268Z,15.40
2019-05-09T20:14:24.378Z,15.40
2019-05-09T20:16:57.338Z,15.30
2019-05-09T20:19:29.376Z,15.30
2019-05-09T20:22:01.420Z,15.20
2019-05-09T20:24:33.566Z,15.20
2019-05-09T20:27:05.886Z,15.10
2019-05-09T20:29:37.838Z,15.10
2019-05-09T20:32:13.374Z,15.10
2019-05-09T20:34:45.305Z,15.00
2019-05-09T20:37:17.328Z,15.00
2019-05-09T20:39:51.780Z,15.00
2019-05-09T20:42:25.432Z,15.00
2019-05-09T20:44:59.761Z,15.00
2019-05-09T20:47:33.342Z,14.90
2019-05-09T20:50:05.783Z,15.00
2019-05-09T20:52:37.825Z,15.00
2019-05-09T20:55:14.128Z,14.90
2019-05-09T20:57:46.243Z,14.90
2019-05-09T21:00:18.407Z,14.90
2019-05-09T21:02:51.659Z,14.90
2019-05-09T21:05:23.754Z,14.80
2019-05-09T21:07:55.933Z,14.80
2019-05-09T21:10:28.273Z,14.80
2019-05-09T21:13:19.395Z,14.70
2019-05-09T21:15:51.541Z,14.80
2019-05-09T21:18:23.802Z,14.80
2019-05-09T21:20:55.911Z,14.70
2019-05-09T21:23:27.978Z,14.70
2019-05-09T21:26:00.026Z,14.70
2019-05-09T21:28:32.112Z,14.70
2019-05-09T21:31:04.281Z,14.70
2019-05-09T21:33:36.486Z,14.70
2019-05-09T21:36:08.456Z,14.70
2019-05-09T21:38:40.426Z,14.70
2019-05-09T21:41:12.349Z,14.60
2019-05-09T21:43:44.234Z,14.60
2019-05-09T21:46:16.161Z,14.60
2019-05-09T21:48:48.093Z,14.60
2019-05-09T21:51:20.145Z,14.60
2019-05-09T21:53:52.114Z,14.60
2019-05-09T21:56:24.022Z,14.60
2019-05-09T21:58:55.923Z,14.60
2019-05-09T22:01:27.937Z,14.60
2019-05-09T22:03:59.933Z,14.60
2019-05-09T22:06:31.949Z,14.60
2019-05-09T22:09:05.913Z,14.60
2019-05-09T22:11:38.171Z,14.60
2019-05-09T22:14:10.430Z,14.60
2019-05-09T22:16:43.036Z,14.60
2019-05-09T22:19:14.940Z,14.60
2019-05-09T22:21:46.809Z,14.60
2019-05-09T22:24:18.729Z,14.60
2019-05-09T22:26:50.642Z,14.60
2019-05-09T22:29:22.603Z,14.60
2019-05-09T22:31:54.568Z,14.60
2019-05-09T22:34:27.063Z,14.60
2019-05-09T22:36:59.156Z,14.60
2019-05-09T22:39:31.182Z,14.60
2019-05-09T22:42:03.085Z,14.60
2019-05-09T22:44:36.232Z,14.60
2019-05-09T22:47:08.267Z,14.60
2019-05-09T22:49:40.216Z,14.60
2019-05-09T22:52:12.188Z,14.60
2019-05-09T22:54:44.109Z,14.60
2019-05-09T22:57:16.050Z,14.60
2019-05-09T22:59:48.454Z,14.60
2019-05-09T23:02:20.296Z,14.60
2019-05-09T23:04:52.269Z,14.60
2019-05-09T23:07:24.218Z,14.50
2019-05-09T23:09:56.350Z,14.50
2019-05-09T23:12:28.403Z,14.50
2019-05-09T23:15:00.496Z,14.50
2019-05-09T23:17:32.370Z,14.50
2019-05-09T23:20:06.219Z,14.40
2019-05-09T23:22:38.084Z,14.40
2019-05-09T23:25:10.108Z,14.40
2019-05-09T23:27:41.998Z,14.30
2019-05-09T23:30:15.028Z,14.30
2019-05-09T23:32:47.184Z,14.30
2019-05-09T23:35:19.017Z,14.90
2019-05-09T23:37:50.992Z,14.20
2019-05-09T23:40:22.889Z,14.20
2019-05-09T23:42:54.799Z,14.20
2019-05-09T23:45:26.729Z,14.10
2019-05-09T23:47:58.682Z,14.10
2019-05-09T23:50:30.563Z,14.10
2019-05-09T23:53:02.472Z,14.10
2019-05-09T23:55:52.230Z,14.10
2019-05-09T23:58:42.037Z,14.10
