createdAt,value
2018-03-21T00:01:04.024Z,32.00
2018-03-21T00:03:31.684Z,32.30
2018-03-21T00:05:59.478Z,31.90
2018-03-21T00:08:27.202Z,32.83
2018-03-21T00:10:55.944Z,31.90
2018-03-21T00:13:23.645Z,33.37
2018-03-21T00:15:51.393Z,31.97
2018-03-21T00:18:19.140Z,31.40
2018-03-21T00:20:46.929Z,32.20
2018-03-21T00:23:15.341Z,33.13
2018-03-21T00:25:43.019Z,32.83
2018-03-21T00:28:10.711Z,32.77
2018-03-21T00:30:38.370Z,31.83
2018-03-21T00:33:06.053Z,31.00
2018-03-21T00:35:34.472Z,32.17
2018-03-21T00:38:02.127Z,31.73
2018-03-21T00:40:29.796Z,30.50
2018-03-21T00:42:57.436Z,30.67
2018-03-21T00:45:25.085Z,31.83
2018-03-21T00:47:53.767Z,32.27
2018-03-21T00:50:22.140Z,29.80
2018-03-21T00:52:52.345Z,29.77
2018-03-21T00:55:19.956Z,29.20
2018-03-21T00:57:47.605Z,29.37
2018-03-21T01:00:15.325Z,30.43
2018-03-21T01:02:43.548Z,30.10
2018-03-21T01:05:11.303Z,29.50
2018-03-21T01:07:39.046Z,29.90
2018-03-21T01:10:07.567Z,29.00
2018-03-21T01:12:35.257Z,28.50
2018-03-21T01:15:02.964Z,27.97
2018-03-21T01:17:31.374Z,29.40
2018-03-21T01:19:59.055Z,28.60
2018-03-21T01:22:26.807Z,29.30
2018-03-21T01:24:54.507Z,27.30
2018-03-21T01:27:22.191Z,29.47
2018-03-21T01:29:51.505Z,27.63
2018-03-21T01:32:19.222Z,27.57
2018-03-21T01:34:46.983Z,28.10
2018-03-21T01:37:14.654Z,26.73
2018-03-21T01:39:43.436Z,29.00
2018-03-21T01:42:11.180Z,27.20
2018-03-21T01:44:38.831Z,25.60
2018-03-21T01:47:06.628Z,26.13
2018-03-21T01:49:34.304Z,25.47
2018-03-21T01:52:01.991Z,23.77
2018-03-21T01:54:29.707Z,25.53
2018-03-21T01:56:57.368Z,23.53
2018-03-21T01:59:25.034Z,24.03
2018-03-21T02:01:52.740Z,22.60
2018-03-21T02:04:20.423Z,22.87
2018-03-21T02:06:48.063Z,23.37
2018-03-21T02:09:15.758Z,22.90
2018-03-21T02:11:43.385Z,21.60
2018-03-21T02:14:11.081Z,21.97
2018-03-21T02:16:39.581Z,21.73
2018-03-21T02:19:07.241Z,22.07
2018-03-21T02:21:34.882Z,21.93
2018-03-21T02:24:02.616Z,22.60
2018-03-21T02:26:30.294Z,21.10
2018-03-21T02:28:57.938Z,21.43
2018-03-21T02:31:25.588Z,21.27
2018-03-21T02:33:53.989Z,21.90
2018-03-21T02:36:21.665Z,20.07
2018-03-21T02:38:49.544Z,22.03
2018-03-21T02:41:17.226Z,21.93
2018-03-21T02:43:44.882Z,21.93
2018-03-21T02:46:12.612Z,22.00
2018-03-21T02:48:40.553Z,22.80
2018-03-21T02:51:08.298Z,22.67
2018-03-21T02:53:35.949Z,21.53
2018-03-21T02:56:03.659Z,20.93
2018-03-21T02:58:31.352Z,21.77
2018-03-21T03:00:59.667Z,21.47
2018-03-21T03:03:28.078Z,21.43
2018-03-21T03:05:55.844Z,20.67
2018-03-21T03:08:23.519Z,21.87
2018-03-21T03:10:51.247Z,20.63
2018-03-21T03:13:19.010Z,21.73
2018-03-21T03:15:46.756Z,22.03
2018-03-21T03:18:15.173Z,21.70
2018-03-21T03:20:42.788Z,20.87
2018-03-21T03:23:10.519Z,20.40
2018-03-21T03:25:39.574Z,23.17
2018-03-21T03:28:08.469Z,21.17
2018-03-21T03:30:36.129Z,21.30
2018-03-21T03:33:03.761Z,21.37
2018-03-21T03:35:32.306Z,21.13
2018-03-21T03:38:00.001Z,21.47
2018-03-21T03:40:27.661Z,21.73
2018-03-21T03:42:55.331Z,21.57
2018-03-21T03:45:22.988Z,22.87
2018-03-21T03:47:50.656Z,21.03
2018-03-21T03:50:19.063Z,22.23
2018-03-21T03:52:47.894Z,21.17
2018-03-21T03:55:16.034Z,22.13
2018-03-21T03:57:45.115Z,21.87
2018-03-21T04:00:12.781Z,22.20
2018-03-21T04:02:40.511Z,24.03
2018-03-21T04:05:08.239Z,21.53
2018-03-21T04:07:36.389Z,21.70
2018-03-21T04:10:04.059Z,22.33
2018-03-21T04:12:31.682Z,23.10
2018-03-21T04:15:10.373Z,22.17
2018-03-21T04:17:39.418Z,22.13
2018-03-21T04:20:09.389Z,23.17
2018-03-21T04:22:37.149Z,20.77
2018-03-21T04:25:05.591Z,21.00
2018-03-21T04:27:33.269Z,21.00
2018-03-21T04:30:01.728Z,21.53
2018-03-21T04:32:29.425Z,21.17
2018-03-21T04:34:57.177Z,20.50
2018-03-21T04:37:24.924Z,19.33
2018-03-21T04:39:55.042Z,18.00
2018-03-21T04:42:22.767Z,19.43
2018-03-21T04:44:50.567Z,18.50
2018-03-21T04:47:18.257Z,18.53
2018-03-21T04:49:45.927Z,16.30
2018-03-21T04:52:13.567Z,19.60
2018-03-21T04:54:42.839Z,17.60
2018-03-21T04:57:10.533Z,16.90
2018-03-21T04:59:38.213Z,17.03
2018-03-21T05:02:08.884Z,17.70
2018-03-21T05:04:36.595Z,16.83
2018-03-21T05:07:04.240Z,15.40
2018-03-21T05:09:32.293Z,16.37
2018-03-21T05:12:01.221Z,15.23
2018-03-21T05:14:28.916Z,15.83
2018-03-21T05:16:56.618Z,15.13
2018-03-21T05:19:28.098Z,16.07
2018-03-21T05:21:55.771Z,14.67
2018-03-21T05:24:24.348Z,15.30
2018-03-21T05:26:52.036Z,15.27
2018-03-21T05:29:20.615Z,17.00
2018-03-21T05:31:49.679Z,14.87
2018-03-21T05:34:17.393Z,15.37
2018-03-21T05:36:45.138Z,15.67
2018-03-21T05:39:12.851Z,13.80
2018-03-21T05:41:40.610Z,14.80
2018-03-21T05:44:09.061Z,14.10
2018-03-21T05:46:37.833Z,13.07
2018-03-21T05:49:06.283Z,13.93
2018-03-21T05:51:33.990Z,13.00
2018-03-21T05:54:04.151Z,12.87
2018-03-21T05:56:32.598Z,12.53
2018-03-21T05:59:01.046Z,13.80
2018-03-21T06:01:28.890Z,14.07
2018-03-21T06:03:56.556Z,12.67
2018-03-21T06:06:24.235Z,11.93
2018-03-21T06:08:52.499Z,13.10
2018-03-21T06:11:20.172Z,11.83
2018-03-21T06:13:47.841Z,12.10
2018-03-21T06:16:15.650Z,11.60
2018-03-21T06:18:44.104Z,11.70
2018-03-21T06:21:11.752Z,11.77
2018-03-21T06:23:42.049Z,12.33
2018-03-21T06:26:09.755Z,11.53
2018-03-21T06:28:38.182Z,11.90
2018-03-21T06:31:05.928Z,9.63
2018-03-21T06:33:35.536Z,10.13
2018-03-21T06:36:04.787Z,11.03
2018-03-21T06:38:32.528Z,10.90
2018-03-21T06:41:00.260Z,10.87
2018-03-21T06:43:28.014Z,11.97
2018-03-21T06:45:55.748Z,10.23
2018-03-21T06:48:23.421Z,10.23
2018-03-21T06:50:51.071Z,11.23
2018-03-21T06:53:18.749Z,10.50
2018-03-21T06:55:47.279Z,10.73
2018-03-21T06:58:14.983Z,10.33
2018-03-21T07:00:42.634Z,10.63
2018-03-21T07:03:10.268Z,9.87
2018-03-21T07:05:38.010Z,8.80
2018-03-21T07:08:05.670Z,9.00
2018-03-21T07:10:33.448Z,10.07
2018-03-21T07:13:01.113Z,9.57
2018-03-21T07:15:40.390Z,10.20
2018-03-21T07:18:08.391Z,9.37
2018-03-21T07:20:36.439Z,9.10
2018-03-21T07:23:04.140Z,9.50
2018-03-21T07:25:31.835Z,9.37
2018-03-21T07:27:59.567Z,8.90
2018-03-21T07:30:27.280Z,8.67
2018-03-21T07:32:55.855Z,9.40
2018-03-21T07:35:23.515Z,9.43
2018-03-21T07:37:51.768Z,8.87
2018-03-21T07:40:19.512Z,8.93
2018-03-21T07:42:47.282Z,8.97
2018-03-21T07:45:15.025Z,8.73
2018-03-21T07:47:43.121Z,8.80
2018-03-21T07:50:10.856Z,8.43
2018-03-21T07:52:38.557Z,8.17
2018-03-21T07:55:06.267Z,8.33
2018-03-21T07:57:34.498Z,9.17
2018-03-21T08:00:02.352Z,8.03
2018-03-21T08:02:30.093Z,8.47
2018-03-21T08:04:58.310Z,8.50
2018-03-21T08:07:26.294Z,8.47
2018-03-21T08:09:53.979Z,7.97
2018-03-21T08:12:22.409Z,8.37
2018-03-21T08:14:50.187Z,8.10
2018-03-21T08:17:17.890Z,7.70
2018-03-21T08:19:45.618Z,7.93
2018-03-21T08:22:13.279Z,8.33
2018-03-21T08:24:41.000Z,8.37
2018-03-21T08:27:09.498Z,8.67
2018-03-21T08:29:37.229Z,8.23
2018-03-21T08:32:04.949Z,9.50
2018-03-21T08:34:32.689Z,7.60
2018-03-21T08:37:00.494Z,7.93
2018-03-21T08:39:28.872Z,8.10
2018-03-21T08:41:56.578Z,7.20
2018-03-21T08:44:24.296Z,8.07
2018-03-21T08:46:52.996Z,8.77
2018-03-21T08:49:20.683Z,8.30
2018-03-21T08:51:48.402Z,8.40
2018-03-21T08:54:16.039Z,8.53
2018-03-21T08:56:44.455Z,9.30
2018-03-21T08:59:12.195Z,9.00
2018-03-21T09:01:39.852Z,8.23
2018-03-21T09:04:07.904Z,8.97
2018-03-21T09:06:35.625Z,8.80
2018-03-21T09:09:03.269Z,7.90
2018-03-21T09:11:31.072Z,8.93
2018-03-21T09:13:58.773Z,8.57
2018-03-21T09:16:26.465Z,8.30
2018-03-21T09:18:54.284Z,8.23
2018-03-21T09:21:23.364Z,7.97
2018-03-21T09:26:24.952Z,8.43
2018-03-21T09:28:52.996Z,8.20
2018-03-21T09:31:20.967Z,8.17
2018-03-21T09:33:48.627Z,8.73
2018-03-21T09:36:16.395Z,8.93
2018-03-21T09:38:48.225Z,9.20
2018-03-21T09:41:15.933Z,8.67
2018-03-21T09:43:44.383Z,8.27
2018-03-21T09:46:12.081Z,7.93
2018-03-21T09:48:39.768Z,8.10
2018-03-21T09:51:07.511Z,8.87
2018-03-21T09:53:35.942Z,8.37
2018-03-21T09:56:03.605Z,9.20
2018-03-21T09:58:31.289Z,9.93
2018-03-21T10:00:59.036Z,9.00
2018-03-21T10:03:26.752Z,9.60
2018-03-21T10:05:55.619Z,9.27
2018-03-21T10:08:24.628Z,8.80
2018-03-21T10:10:52.626Z,9.60
2018-03-21T10:13:21.173Z,9.83
2018-03-21T10:15:48.961Z,9.97
2018-03-21T10:18:16.710Z,9.33
2018-03-21T10:20:45.678Z,9.67
2018-03-21T10:23:13.397Z,8.80
2018-03-21T10:25:41.014Z,8.80
2018-03-21T10:28:09.955Z,8.47
2018-03-21T10:30:37.674Z,9.03
2018-03-21T10:33:05.386Z,8.63
2018-03-21T10:35:33.191Z,8.20
2018-03-21T10:38:00.849Z,13.77
2018-03-21T10:40:30.525Z,9.70
2018-03-21T10:42:58.220Z,8.97
2018-03-21T10:45:28.779Z,9.13
2018-03-21T10:47:57.511Z,9.73
2018-03-21T10:50:26.187Z,9.50
2018-03-21T10:52:53.845Z,9.90
2018-03-21T10:55:21.537Z,10.27
2018-03-21T10:57:50.753Z,9.77
2018-03-21T11:00:18.481Z,9.57
2018-03-21T11:02:52.080Z,10.07
2018-03-21T11:05:19.770Z,9.57
2018-03-21T11:07:48.292Z,10.03
2018-03-21T11:10:20.602Z,9.63
2018-03-21T11:12:50.025Z,9.17
2018-03-21T11:15:17.826Z,9.33
2018-03-21T11:17:46.188Z,9.27
2018-03-21T11:20:13.903Z,8.87
2018-03-21T11:22:41.544Z,9.43
2018-03-21T11:25:09.373Z,9.60
2018-03-21T11:27:37.236Z,10.23
2018-03-21T11:30:04.880Z,9.70
2018-03-21T11:32:32.569Z,45.73
2018-03-21T11:35:00.211Z,10.57
2018-03-21T11:37:28.927Z,9.60
2018-03-21T11:39:56.584Z,10.50
2018-03-21T11:42:24.313Z,10.60
2018-03-21T11:44:53.586Z,8.73
2018-03-21T11:47:21.246Z,7.97
2018-03-21T11:49:48.977Z,9.40
2018-03-21T11:52:17.225Z,9.30
2018-03-21T11:54:45.942Z,8.37
2018-03-21T11:57:15.189Z,9.00
2018-03-21T11:59:42.878Z,8.47
2018-03-21T12:02:11.188Z,8.30
2018-03-21T12:04:38.936Z,9.10
2018-03-21T12:07:06.668Z,16.50
2018-03-21T12:09:35.244Z,9.07
2018-03-21T12:12:04.238Z,9.63
2018-03-21T12:14:31.907Z,9.23
2018-03-21T12:16:59.671Z,9.00
2018-03-21T12:19:27.674Z,9.03
2018-03-21T12:21:56.344Z,8.80
2018-03-21T12:24:27.834Z,9.23
2018-03-21T12:26:55.632Z,8.57
2018-03-21T12:29:23.425Z,9.27
2018-03-21T12:31:51.080Z,9.23
2018-03-21T12:34:20.078Z,8.70
2018-03-21T12:36:48.547Z,8.53
2018-03-21T12:39:17.148Z,8.60
2018-03-21T12:41:45.507Z,8.83
2018-03-21T12:44:13.642Z,9.93
2018-03-21T12:46:41.346Z,8.27
2018-03-21T12:49:09.217Z,8.20
2018-03-21T12:51:37.000Z,8.43
2018-03-21T12:54:04.716Z,9.77
2018-03-21T12:56:32.412Z,8.80
2018-03-21T13:01:39.445Z,9.17
2018-03-21T13:04:07.672Z,8.40
2018-03-21T13:06:35.472Z,8.17
2018-03-21T13:09:03.783Z,7.97
2018-03-21T13:11:32.280Z,8.00
2018-03-21T13:14:01.105Z,7.70
2018-03-21T13:16:28.777Z,7.90
2018-03-21T13:18:57.258Z,7.70
2018-03-21T13:21:29.334Z,7.90
2018-03-21T13:23:57.280Z,7.87
2018-03-21T13:26:26.678Z,7.97
2018-03-21T13:28:54.356Z,8.33
2018-03-21T13:31:22.302Z,8.23
2018-03-21T13:33:49.962Z,9.00
2018-03-21T13:36:17.711Z,9.70
2018-03-21T13:38:45.434Z,8.53
2018-03-21T13:41:13.218Z,8.80
2018-03-21T13:43:41.666Z,8.40
2018-03-21T13:46:09.648Z,9.03
2018-03-21T13:48:39.850Z,9.27
2018-03-21T13:51:07.490Z,7.63
2018-03-21T13:53:35.138Z,8.27
2018-03-21T13:56:02.798Z,8.17
2018-03-21T13:58:30.862Z,8.50
2018-03-21T14:01:00.121Z,7.57
2018-03-21T14:03:29.266Z,7.90
2018-03-21T14:05:56.989Z,8.27
2018-03-21T14:08:25.812Z,8.43
2018-03-21T14:10:53.558Z,8.10
2018-03-21T14:13:22.553Z,8.03
2018-03-21T14:15:51.368Z,8.50
2018-03-21T14:18:19.140Z,8.83
2018-03-21T14:20:46.760Z,8.30
2018-03-21T14:23:14.493Z,8.43
2018-03-21T14:25:43.404Z,8.97
2018-03-21T14:28:11.097Z,8.53
2018-03-21T14:30:39.789Z,8.43
2018-03-21T14:33:07.437Z,8.03
2018-03-21T14:35:35.097Z,8.17
2018-03-21T14:38:03.269Z,7.83
2018-03-21T14:40:31.676Z,7.90
2018-03-21T14:42:59.739Z,8.50
2018-03-21T14:45:27.555Z,8.10
2018-03-21T14:47:55.337Z,7.93
2018-03-21T14:50:23.756Z,8.73
2018-03-21T14:52:51.587Z,11.80
2018-03-21T14:55:19.387Z,7.30
2018-03-21T14:57:48.303Z,10.63
2018-03-21T15:00:16.044Z,8.13
2018-03-21T15:02:43.772Z,7.53
2018-03-21T15:05:12.412Z,7.30
2018-03-21T15:07:40.078Z,7.50
2018-03-21T15:10:08.292Z,6.87
2018-03-21T15:12:35.894Z,7.53
2018-03-21T15:15:03.982Z,7.33
2018-03-21T15:17:35.832Z,7.80
2018-03-21T15:20:05.257Z,7.37
2018-03-21T15:22:35.226Z,7.60
2018-03-21T15:25:03.592Z,8.50
2018-03-21T15:27:31.236Z,7.57
2018-03-21T15:29:59.725Z,7.07
2018-03-21T15:32:29.161Z,7.43
2018-03-21T15:34:57.124Z,7.17
2018-03-21T15:37:26.597Z,7.10
2018-03-21T15:39:54.246Z,7.47
2018-03-21T15:42:22.072Z,6.97
2018-03-21T15:44:49.823Z,6.50
2018-03-21T15:47:17.510Z,7.10
2018-03-21T15:49:45.182Z,7.00
2018-03-21T15:52:12.980Z,7.03
2018-03-21T15:54:40.685Z,6.13
2018-03-21T15:57:08.453Z,6.90
2018-03-21T15:59:46.328Z,6.30
2018-03-21T16:02:14.873Z,6.10
2018-03-21T16:04:43.317Z,6.10
2018-03-21T16:07:11.043Z,6.33
2018-03-21T16:09:38.798Z,6.40
2018-03-21T16:12:08.594Z,6.37
2018-03-21T16:14:36.337Z,6.50
2018-03-21T16:17:04.021Z,5.83
2018-03-21T16:19:31.784Z,6.20
2018-03-21T16:21:59.443Z,6.27
2018-03-21T16:24:27.396Z,6.23
2018-03-21T16:26:55.264Z,6.10
2018-03-21T16:29:22.957Z,6.17
2018-03-21T16:31:50.752Z,6.10
2018-03-21T16:34:18.406Z,6.03
2018-03-21T16:36:46.263Z,5.53
2018-03-21T16:39:14.056Z,5.77
2018-03-21T16:41:41.792Z,6.33
2018-03-21T16:44:09.550Z,10.87
2018-03-21T16:46:37.354Z,7.43
2018-03-21T16:49:05.085Z,5.90
2018-03-21T16:51:33.707Z,6.93
2018-03-21T16:54:01.612Z,5.83
2018-03-21T16:56:29.361Z,6.30
2018-03-21T16:58:58.823Z,6.57
2018-03-21T17:01:26.502Z,5.73
2018-03-21T17:03:55.096Z,6.43
2018-03-21T17:06:22.829Z,6.70
2018-03-21T17:08:50.520Z,6.30
2018-03-21T17:11:18.451Z,6.57
2018-03-21T17:13:46.393Z,6.43
2018-03-21T17:16:14.170Z,7.27
2018-03-21T17:18:41.900Z,6.73
2018-03-21T17:21:09.696Z,7.40
2018-03-21T17:23:37.544Z,7.47
2018-03-21T17:26:05.320Z,8.33
2018-03-21T17:28:33.077Z,7.83
2018-03-21T17:31:00.787Z,8.67
2018-03-21T17:33:28.516Z,7.57
2018-03-21T17:35:56.318Z,7.47
2018-03-21T17:38:24.149Z,8.47
2018-03-21T17:40:53.423Z,8.37
2018-03-21T17:43:22.679Z,7.17
2018-03-21T17:45:51.220Z,7.53
2018-03-21T17:48:18.885Z,7.30
2018-03-21T17:50:48.117Z,8.43
2018-03-21T17:53:16.474Z,8.10
2018-03-21T17:55:45.366Z,8.30
2018-03-21T17:58:14.230Z,9.23
2018-03-21T18:00:42.049Z,9.23
2018-03-21T18:03:09.887Z,9.33
2018-03-21T18:05:37.822Z,8.90
2018-03-21T18:08:05.575Z,10.37
2018-03-21T18:10:33.851Z,11.23
2018-03-21T18:13:01.730Z,9.73
2018-03-21T18:15:30.179Z,10.60
2018-03-21T18:17:59.462Z,11.47
2018-03-21T18:20:27.635Z,9.73
2018-03-21T18:22:55.277Z,10.17
2018-03-21T18:25:22.930Z,10.30
2018-03-21T18:27:50.567Z,10.90
2018-03-21T18:30:18.246Z,9.67
2018-03-21T18:32:45.960Z,10.77
2018-03-21T18:35:14.881Z,11.33
2018-03-21T18:37:42.763Z,10.53
2018-03-21T18:40:10.939Z,10.03
2018-03-21T18:42:39.099Z,9.13
2018-03-21T18:45:06.925Z,10.67
2018-03-21T18:47:35.612Z,10.43
2018-03-21T18:50:03.283Z,9.83
2018-03-21T18:52:34.273Z,11.07
2018-03-21T18:55:02.030Z,11.50
2018-03-21T18:57:29.691Z,11.17
2018-03-21T18:59:57.987Z,11.03
2018-03-21T19:02:26.698Z,12.23
2018-03-21T19:04:54.512Z,11.33
2018-03-21T19:07:22.238Z,11.57
2018-03-21T19:09:51.213Z,10.60
2018-03-21T19:12:19.060Z,11.40
2018-03-21T19:14:47.708Z,11.33
2018-03-21T19:17:16.910Z,11.90
2018-03-21T19:19:45.263Z,11.97
2018-03-21T19:22:13.878Z,12.23
2018-03-21T19:24:41.596Z,12.30
2018-03-21T19:27:10.312Z,12.00
2018-03-21T19:29:38.090Z,12.23
2018-03-21T19:32:05.959Z,13.50
2018-03-21T19:34:33.849Z,12.20
2018-03-21T19:37:01.905Z,13.30
2018-03-21T19:39:29.625Z,14.53
2018-03-21T19:41:58.222Z,14.27
2018-03-21T19:44:25.999Z,15.27
2018-03-21T19:46:54.332Z,14.73
2018-03-21T19:49:22.331Z,14.00
2018-03-21T19:51:50.287Z,13.00
2018-03-21T19:54:18.791Z,13.30
2018-03-21T19:56:47.263Z,14.20
2018-03-21T19:59:15.262Z,17.03
2018-03-21T20:01:44.297Z,13.90
2018-03-21T20:04:12.657Z,14.20
2018-03-21T20:06:42.571Z,14.30
2018-03-21T20:09:10.336Z,14.63
2018-03-21T20:11:39.072Z,36.13
2018-03-21T20:14:07.140Z,18.17
2018-03-21T20:16:35.633Z,15.87
2018-03-21T20:19:03.957Z,25.17
2018-03-21T20:21:32.549Z,15.73
2018-03-21T20:24:00.340Z,15.47
2018-03-21T20:26:29.200Z,14.20
2018-03-21T20:28:56.908Z,14.43
2018-03-21T20:31:24.794Z,14.33
2018-03-21T20:33:52.681Z,15.87
2018-03-21T20:36:20.459Z,16.77
2018-03-21T20:38:49.022Z,15.73
2018-03-21T20:41:16.728Z,18.23
2018-03-21T20:43:45.367Z,17.17
2018-03-21T20:46:13.210Z,18.13
2018-03-21T20:48:40.979Z,17.07
2018-03-21T20:51:08.715Z,17.30
2018-03-21T20:53:38.328Z,16.90
2018-03-21T20:56:06.068Z,16.30
2018-03-21T20:58:33.867Z,18.23
2018-03-21T21:01:01.575Z,16.37
2018-03-21T21:03:30.800Z,17.00
2018-03-21T21:05:59.792Z,16.97
2018-03-21T21:08:27.625Z,17.30
2018-03-21T21:10:55.496Z,17.13
2018-03-21T21:13:23.327Z,18.97
2018-03-21T21:15:51.197Z,18.07
2018-03-21T21:18:19.143Z,18.63
2018-03-21T21:20:47.120Z,19.40
2018-03-21T21:23:14.824Z,17.77
2018-03-21T21:25:42.579Z,17.77
2018-03-21T21:28:10.479Z,16.37
2018-03-21T21:30:38.283Z,17.50
2018-03-21T21:33:07.446Z,17.00
2018-03-21T21:35:35.844Z,17.67
2018-03-21T21:38:03.525Z,19.00
2018-03-21T21:40:31.513Z,18.83
2018-03-21T21:42:59.177Z,18.80
2018-03-21T21:45:27.096Z,18.53
2018-03-21T21:47:58.667Z,18.13
2018-03-21T21:50:28.523Z,17.57
2018-03-21T21:52:56.214Z,17.00
2018-03-21T21:55:24.038Z,16.77
2018-03-21T21:57:51.736Z,17.73
2018-03-21T22:00:19.786Z,16.40
2018-03-21T22:02:47.441Z,16.43
2018-03-21T22:05:16.206Z,17.50
2018-03-21T22:07:44.100Z,16.60
2018-03-21T22:10:11.747Z,16.90
2018-03-21T22:12:39.420Z,17.37
2018-03-21T22:15:08.512Z,17.53
2018-03-21T22:17:36.234Z,18.07
2018-03-21T22:20:06.764Z,19.30
2018-03-21T22:22:34.845Z,16.53
2018-03-21T22:25:05.496Z,17.00
2018-03-21T22:27:33.168Z,18.30
2018-03-21T22:30:01.337Z,17.27
2018-03-21T22:32:29.124Z,18.00
2018-03-21T22:35:00.950Z,18.37
2018-03-21T22:37:29.850Z,16.93
2018-03-21T22:39:58.804Z,17.17
2018-03-21T22:42:27.622Z,16.77
2018-03-21T22:44:55.578Z,17.27
2018-03-21T22:47:23.350Z,15.93
2018-03-21T22:49:51.181Z,16.00
2018-03-21T22:52:19.876Z,16.17
2018-03-21T22:54:47.630Z,17.13
2018-03-21T22:57:16.036Z,16.03
2018-03-21T22:59:43.688Z,17.67
2018-03-21T23:02:11.361Z,16.60
2018-03-21T23:04:40.598Z,16.37
2018-03-21T23:07:08.311Z,16.57
2018-03-21T23:09:36.028Z,18.33
2018-03-21T23:12:03.708Z,17.37
2018-03-21T23:14:31.600Z,16.33
2018-03-21T23:16:59.397Z,16.80
2018-03-21T23:19:27.329Z,16.47
2018-03-21T23:21:56.854Z,17.33
2018-03-21T23:24:24.559Z,18.23
2018-03-21T23:26:52.349Z,17.00
2018-03-21T23:29:20.826Z,16.97
2018-03-21T23:31:49.289Z,17.83
2018-03-21T23:34:17.019Z,17.57
2018-03-21T23:36:45.585Z,17.33
2018-03-21T23:39:13.385Z,16.67
2018-03-21T23:41:41.150Z,16.83
2018-03-21T23:44:09.154Z,17.80
2018-03-21T23:46:37.779Z,17.20
2018-03-21T23:49:05.519Z,17.90
2018-03-21T23:51:33.267Z,16.60
2018-03-21T23:54:02.155Z,16.43
2018-03-21T23:56:30.718Z,17.10
2018-03-21T23:58:58.363Z,17.70
