createdAt,value
2024-04-10T00:01:37.341Z,57.76
2024-04-10T00:04:06.039Z,57.46
2024-04-10T00:06:36.487Z,57.79
2024-04-10T00:09:04.537Z,58.29
2024-04-10T00:11:35.143Z,57.84
2024-04-10T00:14:05.750Z,58.88
2024-04-10T00:16:36.176Z,58.93
2024-04-10T00:19:05.943Z,58.62
2024-04-10T00:21:36.887Z,59.21
2024-04-10T00:24:05.131Z,59.74
2024-04-10T00:26:35.657Z,59.38
2024-04-10T00:29:06.125Z,59.45
2024-04-10T00:31:36.672Z,59.10
2024-04-10T00:34:04.526Z,58.92
2024-04-10T00:36:35.144Z,59.49
2024-04-10T00:39:02.961Z,59.57
2024-04-10T00:41:34.556Z,59.51
2024-04-10T00:44:05.472Z,59.36
2024-04-10T00:46:37.066Z,59.25
2024-04-10T00:49:05.029Z,59.08
2024-04-10T00:51:35.679Z,59.27
2024-04-10T00:54:04.248Z,59.02
2024-04-10T00:56:34.917Z,59.60
2024-04-10T00:59:05.850Z,59.54
2024-04-10T01:01:36.393Z,59.29
2024-04-10T01:04:04.854Z,59.06
2024-04-10T01:06:35.342Z,59.22
2024-04-10T01:09:04.116Z,59.43
2024-04-10T01:11:34.771Z,58.99
2024-04-10T01:14:05.493Z,59.37
2024-04-10T01:16:36.449Z,59.42
2024-04-10T01:19:04.974Z,59.50
2024-04-10T01:21:35.713Z,59.45
2024-04-10T01:24:06.342Z,59.45
2024-04-10T01:26:36.941Z,59.25
2024-04-10T01:29:04.819Z,59.46
2024-04-10T01:31:35.222Z,59.87
2024-04-10T01:34:03.173Z,59.68
2024-04-10T01:36:33.838Z,59.51
2024-04-10T01:39:05.613Z,59.55
2024-04-10T01:41:36.104Z,59.53
2024-04-10T01:44:04.044Z,59.87
2024-04-10T01:46:34.481Z,60.18
2024-04-10T01:49:02.398Z,60.17
2024-04-10T01:51:32.872Z,60.21
2024-04-10T01:54:00.714Z,60.16
2024-04-10T01:56:33.814Z,60.26
2024-04-10T01:59:01.789Z,60.69
2024-04-10T02:01:32.229Z,60.51
2024-04-10T02:04:00.209Z,60.46
2024-04-10T02:06:30.747Z,60.89
2024-04-10T02:08:58.759Z,60.94
2024-04-10T02:11:30.354Z,60.87
2024-04-10T02:14:04.025Z,61.21
2024-04-10T02:16:31.935Z,61.05
2024-04-10T02:19:03.183Z,61.02
2024-04-10T02:21:31.055Z,61.28
2024-04-10T02:24:01.442Z,61.35
2024-04-10T02:26:29.543Z,61.15
2024-04-10T02:29:02.695Z,61.40
2024-04-10T02:31:30.634Z,61.45
2024-04-10T02:34:01.668Z,61.44
2024-04-10T02:36:29.650Z,61.18
2024-04-10T02:39:00.112Z,61.17
2024-04-10T02:41:28.148Z,61.06
2024-04-10T02:43:58.691Z,61.24
2024-04-10T02:46:29.248Z,61.50
2024-04-10T02:48:59.720Z,61.31
2024-04-10T02:51:27.498Z,61.70
2024-04-10T02:53:57.950Z,61.70
2024-04-10T02:56:26.409Z,62.15
2024-04-10T02:58:57.060Z,61.50
2024-04-10T03:01:27.702Z,61.75
2024-04-10T03:03:58.250Z,61.97
2024-04-10T03:06:26.192Z,61.68
2024-04-10T03:08:56.626Z,61.91
2024-04-10T03:11:24.809Z,62.04
2024-04-10T03:13:56.710Z,62.06
2024-04-10T03:16:27.262Z,62.14
2024-04-10T03:18:58.119Z,61.97
2024-04-10T03:21:25.932Z,62.25
2024-04-10T03:23:56.345Z,62.45
2024-04-10T03:26:24.216Z,62.63
2024-04-10T03:28:54.846Z,62.20
2024-04-10T03:31:22.668Z,62.74
2024-04-10T03:33:55.973Z,63.08
2024-04-10T03:36:24.148Z,62.37
2024-04-10T03:38:54.568Z,62.77
2024-04-10T03:41:23.248Z,62.69
2024-04-10T03:43:54.680Z,62.96
2024-04-10T03:46:25.138Z,62.89
2024-04-10T03:48:55.763Z,62.89
2024-04-10T03:51:26.266Z,63.14
2024-04-10T03:53:54.472Z,63.14
2024-04-10T03:56:25.914Z,63.30
2024-04-10T03:58:53.873Z,63.37
2024-04-10T04:01:24.382Z,63.10
2024-04-10T04:03:54.984Z,63.36
2024-04-10T04:06:25.546Z,63.29
2024-04-10T04:08:53.371Z,62.88
2024-04-10T04:11:23.880Z,63.02
2024-04-10T04:13:51.787Z,62.72
2024-04-10T04:16:22.341Z,63.09
2024-04-10T04:18:50.623Z,62.75
2024-04-10T04:21:24.412Z,62.46
2024-04-10T04:23:54.279Z,62.44
2024-04-10T04:26:24.874Z,62.13
2024-04-10T04:28:53.025Z,62.54
2024-04-10T04:31:23.648Z,63.30
2024-04-10T04:33:51.755Z,62.90
2024-04-10T04:36:25.050Z,63.24
2024-04-10T04:38:52.822Z,62.91
2024-04-10T04:41:23.349Z,62.72
2024-04-10T04:43:53.907Z,63.19
2024-04-10T04:46:25.547Z,63.01
2024-04-10T04:48:53.390Z,62.80
2024-04-10T04:51:28.757Z,62.90
2024-04-10T04:53:56.642Z,63.08
2024-04-10T04:56:27.195Z,62.83
2024-04-10T04:58:55.078Z,62.97
2024-04-10T05:01:25.990Z,63.23
2024-04-10T05:04:12.342Z,62.86
2024-04-10T05:06:45.394Z,63.59
2024-04-10T05:09:13.230Z,63.02
2024-04-10T05:11:45.362Z,63.57
2024-04-10T05:14:13.366Z,63.28
2024-04-10T05:16:43.766Z,63.55
2024-04-10T05:19:11.583Z,62.91
2024-04-10T05:21:44.611Z,63.47
2024-04-10T05:24:12.457Z,63.42
2024-04-10T05:26:42.971Z,63.40
2024-04-10T05:29:10.855Z,63.19
2024-04-10T05:31:41.713Z,63.27
2024-04-10T05:34:10.393Z,63.16
2024-04-10T05:36:40.936Z,63.39
2024-04-10T05:39:20.278Z,62.92
2024-04-10T05:41:50.754Z,63.22
2024-04-10T05:44:19.057Z,63.33
2024-04-10T05:46:50.315Z,62.90
2024-04-10T05:49:18.236Z,62.82
2024-04-10T05:51:48.750Z,63.13
2024-04-10T05:54:19.180Z,62.86
2024-04-10T05:56:49.845Z,62.32
2024-04-10T05:59:17.672Z,61.65
2024-04-10T06:01:48.110Z,62.26
2024-04-10T06:04:16.455Z,61.87
2024-04-10T06:06:46.981Z,61.64
2024-04-10T06:09:17.439Z,61.27
2024-04-10T06:11:47.984Z,61.12
2024-04-10T06:14:15.859Z,61.21
2024-04-10T06:16:46.399Z,60.65
2024-04-10T06:19:14.418Z,60.86
2024-04-10T06:21:45.127Z,60.54
2024-04-10T06:24:14.865Z,60.58
2024-04-10T06:26:48.002Z,60.35
2024-04-10T06:29:15.934Z,60.87
2024-04-10T06:31:46.517Z,60.92
2024-04-10T06:34:14.536Z,60.40
2024-04-10T06:36:45.136Z,60.11
2024-04-10T06:39:13.369Z,59.93
2024-04-10T06:41:43.739Z,59.45
2024-04-10T06:44:14.201Z,59.43
2024-04-10T06:46:45.890Z,58.80
2024-04-10T06:49:14.093Z,57.81
2024-04-10T06:51:44.836Z,57.28
2024-04-10T06:54:12.712Z,56.22
2024-04-10T06:56:43.280Z,54.76
2024-04-10T06:59:14.582Z,53.87
2024-04-10T07:01:45.050Z,52.96
2024-04-10T07:04:12.985Z,52.83
2024-04-10T07:06:43.459Z,51.71
2024-04-10T07:09:15.350Z,50.55
2024-04-10T07:11:43.324Z,49.85
2024-04-10T07:14:16.808Z,47.69
2024-04-10T07:16:44.982Z,47.37
2024-04-10T07:19:15.477Z,46.68
2024-04-10T07:21:43.929Z,45.78
2024-04-10T07:24:14.387Z,44.59
2024-04-10T07:26:42.433Z,44.47
2024-04-10T07:29:15.524Z,43.76
2024-04-10T07:31:43.346Z,42.52
2024-04-10T07:34:15.819Z,42.61
2024-04-10T07:36:44.965Z,41.70
2024-04-10T07:39:17.340Z,40.55
2024-04-10T07:41:45.271Z,39.84
2024-04-10T07:44:20.172Z,40.39
2024-04-10T07:46:49.284Z,40.28
2024-04-10T07:49:22.258Z,41.52
2024-04-10T07:51:50.162Z,40.22
2024-04-10T07:54:20.584Z,40.50
2024-04-10T07:56:48.532Z,40.57
2024-04-10T07:59:21.846Z,39.89
2024-04-10T08:01:49.851Z,39.38
2024-04-10T08:04:20.413Z,38.75
2024-04-10T08:06:48.857Z,38.72
2024-04-10T08:09:19.351Z,38.54
2024-04-10T08:11:47.527Z,39.84
2024-04-10T08:14:20.758Z,41.04
2024-04-10T08:16:48.625Z,39.93
2024-04-10T08:19:19.088Z,40.17
2024-04-10T08:21:47.554Z,40.53
2024-04-10T08:24:18.179Z,39.39
2024-04-10T08:26:46.060Z,37.53
2024-04-10T08:29:16.633Z,37.83
2024-04-10T08:31:47.059Z,38.66
2024-04-10T08:34:17.627Z,38.20
2024-04-10T08:36:45.553Z,38.39
2024-04-10T08:39:15.975Z,37.27
2024-04-10T08:41:44.776Z,37.54
2024-04-10T08:44:15.458Z,36.90
2024-04-10T08:46:47.032Z,37.25
2024-04-10T08:49:18.572Z,37.68
2024-04-10T08:51:46.737Z,36.41
2024-04-10T08:56:10.624Z,37.73
2024-04-10T08:58:38.803Z,37.75
2024-04-10T09:01:10.059Z,38.13
2024-04-10T09:03:39.141Z,39.41
2024-04-10T09:06:10.813Z,39.21
2024-04-10T09:08:40.322Z,39.42
2024-04-10T09:11:13.474Z,40.75
2024-04-10T09:13:41.296Z,38.74
2024-04-10T09:16:11.797Z,37.95
2024-04-10T09:18:39.641Z,39.15
2024-04-10T09:21:12.426Z,39.44
2024-04-10T09:23:40.406Z,38.51
2024-04-10T09:26:22.078Z,39.66
2024-04-10T09:28:49.951Z,39.46
2024-04-10T09:31:22.589Z,38.30
2024-04-10T09:33:51.057Z,37.85
2024-04-10T09:36:21.600Z,37.99
2024-04-10T09:38:51.560Z,36.80
2024-04-10T09:41:32.572Z,34.96
2024-04-10T09:44:00.966Z,34.63
2024-04-10T09:46:38.033Z,35.65
2024-04-10T09:49:12.189Z,37.45
2024-04-10T09:51:45.717Z,39.46
2024-04-10T09:54:14.247Z,39.26
2024-04-10T09:56:47.976Z,40.91
2024-04-10T09:59:16.875Z,40.96
2024-04-10T10:01:47.310Z,41.03
2024-04-10T10:04:15.981Z,39.24
2024-04-10T10:06:46.466Z,36.78
2024-04-10T10:09:24.571Z,36.09
2024-04-10T10:12:03.198Z,35.63
2024-04-10T10:14:31.884Z,34.21
2024-04-10T10:17:10.411Z,33.46
2024-04-10T10:19:38.873Z,33.20
2024-04-10T10:22:10.570Z,31.66
2024-04-10T10:24:38.690Z,31.31
2024-04-10T10:27:11.742Z,32.20
2024-04-10T10:29:39.587Z,32.18
2024-04-10T10:32:11.424Z,32.31
2024-04-10T10:34:39.356Z,33.30
2024-04-10T10:37:10.486Z,34.27
2024-04-10T10:39:43.242Z,34.94
2024-04-10T10:42:17.094Z,35.30
2024-04-10T10:44:46.194Z,35.03
2024-04-10T10:47:17.016Z,35.30
2024-04-10T10:49:45.716Z,34.62
2024-04-10T10:52:16.158Z,35.20
2024-04-10T10:54:44.437Z,34.77
2024-04-10T10:57:17.455Z,35.71
2024-04-10T10:59:45.505Z,36.20
2024-04-10T11:02:18.433Z,36.82
2024-04-10T11:04:46.825Z,35.43
2024-04-10T11:07:22.074Z,35.33
2024-04-10T11:09:49.930Z,34.87
2024-04-10T11:12:23.267Z,33.26
2024-04-10T11:14:51.259Z,32.12
2024-04-10T11:17:23.197Z,32.12
2024-04-10T11:19:52.969Z,32.51
2024-04-10T11:22:23.727Z,33.39
2024-04-10T11:24:51.533Z,33.76
2024-04-10T11:27:24.543Z,34.03
2024-04-10T11:29:52.912Z,33.91
2024-04-10T11:32:23.628Z,33.97
2024-04-10T11:34:51.510Z,34.58
2024-04-10T11:37:22.007Z,33.72
2024-04-10T11:39:49.882Z,33.75
2024-04-10T11:42:22.929Z,33.49
2024-04-10T11:44:50.764Z,33.81
2024-04-10T11:47:21.342Z,34.15
2024-04-10T11:49:49.233Z,33.68
2024-04-10T11:52:19.789Z,33.34
2024-04-10T11:54:47.753Z,33.82
2024-04-10T11:57:18.189Z,33.44
2024-04-10T11:59:50.587Z,34.09
2024-04-10T12:02:24.134Z,33.63
2024-04-10T12:04:53.639Z,33.48
2024-04-10T12:07:24.238Z,32.69
2024-04-10T12:09:52.034Z,32.06
2024-04-10T12:12:23.265Z,31.92
2024-04-10T12:14:53.864Z,31.60
2024-04-10T12:17:24.618Z,32.09
2024-04-10T12:19:52.599Z,31.77
2024-04-10T12:22:23.124Z,31.08
2024-04-10T12:24:50.977Z,31.21
2024-04-10T12:27:21.477Z,30.13
2024-04-10T12:29:49.563Z,31.21
2024-04-10T12:32:22.842Z,31.44
2024-04-10T12:34:52.774Z,31.22
2024-04-10T12:37:39.399Z,31.13
2024-04-10T12:40:10.676Z,31.66
2024-04-10T12:42:41.575Z,31.77
2024-04-10T12:45:12.252Z,30.36
2024-04-10T12:47:42.880Z,30.23
2024-04-10T12:50:14.594Z,30.70
2024-04-10T12:52:42.582Z,31.51
2024-04-10T12:55:13.144Z,30.04
2024-04-10T12:57:41.584Z,30.24
2024-04-10T13:00:13.891Z,30.72
2024-04-10T13:02:45.186Z,31.01
2024-04-10T13:05:16.172Z,30.54
2024-04-10T13:07:44.150Z,30.35
2024-04-10T13:10:15.058Z,30.20
2024-04-10T13:12:43.007Z,30.47
2024-04-10T13:15:13.561Z,31.33
2024-04-10T13:17:44.345Z,32.52
2024-04-10T13:20:15.249Z,32.27
2024-04-10T13:22:46.092Z,32.97
2024-04-10T13:25:16.921Z,32.53
2024-04-10T13:27:44.733Z,33.36
2024-04-10T13:30:16.765Z,33.48
2024-04-10T13:32:47.419Z,34.29
2024-04-10T13:35:18.092Z,33.53
2024-04-10T13:37:45.917Z,34.10
2024-04-10T13:40:16.749Z,33.36
2024-04-10T13:42:44.573Z,33.73
2024-04-10T13:45:17.615Z,33.71
2024-04-10T13:47:48.317Z,34.32
2024-04-10T13:50:19.003Z,34.37
2024-04-10T13:52:47.800Z,34.17
2024-04-10T13:55:18.340Z,33.86
2024-04-10T13:57:46.139Z,33.67
2024-04-10T14:00:19.004Z,32.49
2024-04-10T14:02:49.576Z,32.88
2024-04-10T14:05:20.336Z,33.36
2024-04-10T14:07:48.210Z,34.40
2024-04-10T14:10:18.709Z,34.13
2024-04-10T14:12:46.490Z,32.52
2024-04-10T14:15:17.079Z,33.65
2024-04-10T14:17:44.946Z,31.79
2024-04-10T14:20:18.135Z,32.34
2024-04-10T14:22:46.137Z,32.69
2024-04-10T14:25:16.675Z,32.04
2024-04-10T14:27:49.389Z,32.14
2024-04-10T14:30:19.947Z,32.07
2024-04-10T14:32:47.972Z,31.47
2024-04-10T14:35:21.676Z,31.52
2024-04-10T14:37:49.666Z,30.89
2024-04-10T14:40:20.143Z,32.25
2024-04-10T14:42:47.959Z,32.24
2024-04-10T14:45:18.481Z,32.46
2024-04-10T14:47:46.462Z,31.00
2024-04-10T14:50:17.250Z,31.41
2024-04-10T14:52:47.706Z,31.43
2024-04-10T14:55:18.369Z,32.38
2024-04-10T14:57:46.209Z,32.13
2024-04-10T15:00:16.727Z,32.73
2024-04-10T15:02:44.660Z,32.48
2024-04-10T15:05:15.493Z,32.54
2024-04-10T15:07:47.039Z,31.37
2024-04-10T15:10:17.507Z,31.42
2024-04-10T15:12:48.569Z,31.19
2024-04-10T15:15:22.195Z,30.72
2024-04-10T15:17:50.112Z,33.00
2024-04-10T15:20:20.599Z,34.25
2024-04-10T15:22:51.304Z,32.34
2024-04-10T15:25:21.841Z,33.04
2024-04-10T15:27:49.695Z,35.73
2024-04-10T15:30:20.361Z,33.83
2024-04-10T15:32:48.352Z,33.42
2024-04-10T15:35:18.931Z,33.80
2024-04-10T15:37:47.081Z,36.33
2024-04-10T15:40:20.350Z,35.22
2024-04-10T15:42:48.264Z,34.01
2024-04-10T15:45:19.215Z,34.33
2024-04-10T15:47:47.234Z,33.62
2024-04-10T15:50:17.943Z,33.50
2024-04-10T15:52:50.792Z,33.06
2024-04-10T15:55:24.944Z,33.31
2024-04-10T15:57:52.728Z,33.76
2024-04-10T16:00:25.658Z,33.69
2024-04-10T16:02:54.227Z,33.71
2024-04-10T16:05:29.490Z,34.08
2024-04-10T16:08:01.910Z,34.56
2024-04-10T16:10:40.370Z,34.18
2024-04-10T16:13:08.576Z,33.88
2024-04-10T16:15:39.375Z,34.03
2024-04-10T16:18:07.946Z,34.03
2024-04-10T16:20:38.836Z,34.66
2024-04-10T16:23:08.059Z,34.24
2024-04-10T16:25:41.139Z,34.51
2024-04-10T16:28:09.010Z,34.60
2024-04-10T16:30:42.888Z,34.60
2024-04-10T16:33:10.781Z,34.84
2024-04-10T16:35:45.148Z,35.02
2024-04-10T16:38:12.952Z,34.79
2024-04-10T16:40:46.017Z,35.09
2024-04-10T16:43:13.873Z,35.29
2024-04-10T16:45:44.339Z,35.48
2024-04-10T16:48:12.206Z,35.69
2024-04-10T16:50:42.687Z,35.87
2024-04-10T16:53:10.532Z,35.96
2024-04-10T16:55:42.266Z,35.75
2024-04-10T16:58:12.720Z,35.49
2024-04-10T17:00:43.133Z,35.47
2024-04-10T17:03:11.759Z,35.48
2024-04-10T17:05:42.878Z,35.47
2024-04-10T17:08:12.293Z,35.60
2024-04-10T17:10:42.820Z,35.39
2024-04-10T17:13:13.326Z,35.55
2024-04-10T17:15:43.784Z,36.07
2024-04-10T17:18:30.362Z,35.67
2024-04-10T17:21:17.174Z,36.38
2024-04-10T17:23:49.423Z,35.58
2024-04-10T17:26:20.083Z,35.87
2024-04-10T17:28:55.497Z,35.56
2024-04-10T17:31:29.450Z,35.85
2024-04-10T17:34:00.027Z,35.72
2024-04-10T17:36:28.390Z,36.25
2024-04-10T17:38:58.916Z,35.25
2024-04-10T17:41:26.888Z,35.29
2024-04-10T17:44:00.144Z,34.39
2024-04-10T17:46:28.004Z,34.36
2024-04-10T17:48:58.551Z,35.15
2024-04-10T17:51:26.468Z,35.61
2024-04-10T17:53:57.386Z,36.18
2024-04-10T17:56:25.406Z,36.20
2024-04-10T17:58:55.864Z,36.35
2024-04-10T18:01:26.322Z,36.69
2024-04-10T18:04:00.762Z,36.83
2024-04-10T18:06:28.799Z,37.32
2024-04-10T18:09:02.528Z,37.60
2024-04-10T18:11:30.602Z,37.62
2024-04-10T18:14:00.964Z,37.45
2024-04-10T18:16:34.874Z,38.08
2024-04-10T18:19:07.958Z,37.71
2024-04-10T18:21:36.114Z,38.24
2024-04-10T18:24:06.808Z,37.86
2024-04-10T18:26:34.749Z,37.83
2024-04-10T18:29:07.951Z,38.23
2024-04-10T18:31:38.365Z,37.79
2024-04-10T18:34:08.940Z,38.11
2024-04-10T18:36:40.142Z,38.11
2024-04-10T18:39:09.250Z,37.96
2024-04-10T18:41:39.896Z,38.14
2024-04-10T18:44:07.759Z,38.53
2024-04-10T18:46:40.846Z,38.28
2024-04-10T18:49:08.892Z,38.07
2024-04-10T18:51:39.434Z,38.71
2024-04-10T18:54:07.459Z,38.57
2024-04-10T18:56:38.719Z,38.95
2024-04-10T18:59:06.601Z,39.44
2024-04-10T19:01:37.125Z,39.37
2024-04-10T19:04:07.857Z,39.34
2024-04-10T19:06:38.905Z,39.26
2024-04-10T19:09:08.092Z,39.75
2024-04-10T19:11:39.328Z,39.70
2024-04-10T19:14:07.427Z,40.85
2024-04-10T19:16:38.066Z,41.52
2024-04-10T19:19:10.598Z,41.80
2024-04-10T19:21:41.547Z,42.12
2024-04-10T19:24:10.580Z,42.03
2024-04-10T19:26:41.512Z,42.81
2024-04-10T19:29:09.783Z,42.29
2024-04-10T19:31:44.339Z,42.00
2024-04-10T19:34:15.270Z,41.65
2024-04-10T19:36:46.282Z,41.36
2024-04-10T19:39:16.953Z,42.13
2024-04-10T19:41:49.715Z,42.04
2024-04-10T19:44:17.991Z,42.30
2024-04-10T19:46:48.612Z,42.38
2024-04-10T19:49:19.355Z,42.25
2024-04-10T19:51:50.037Z,43.39
2024-04-10T19:54:17.869Z,43.54
2024-04-10T19:56:50.307Z,42.92
2024-04-10T19:59:19.130Z,43.29
2024-04-10T20:01:49.570Z,43.23
2024-04-10T20:04:20.074Z,43.00
2024-04-10T20:06:50.619Z,43.31
2024-04-10T20:09:18.987Z,43.33
2024-04-10T20:11:49.649Z,44.38
2024-04-10T20:14:17.716Z,44.54
2024-04-10T20:16:48.228Z,45.25
2024-04-10T20:19:19.850Z,45.27
2024-04-10T20:21:50.519Z,45.58
2024-04-10T20:24:18.300Z,45.31
2024-04-10T20:26:48.681Z,45.73
2024-04-10T20:29:16.548Z,46.22
2024-04-10T20:31:47.001Z,46.21
2024-04-10T20:34:14.980Z,46.25
2024-04-10T20:36:48.092Z,46.71
2024-04-10T20:39:17.018Z,46.33
2024-04-10T20:41:47.651Z,46.41
2024-04-10T20:44:15.513Z,47.21
2024-04-10T20:46:45.997Z,46.78
2024-04-10T20:49:14.059Z,47.01
2024-04-10T20:51:47.350Z,47.15
2024-04-10T20:54:16.023Z,47.43
2024-04-10T20:56:46.633Z,47.89
2024-04-10T20:59:14.514Z,47.93
2024-04-10T21:01:45.229Z,47.98
2024-04-10T21:04:13.670Z,47.93
2024-04-10T21:06:41.355Z,48.51
2024-04-10T21:09:30.451Z,48.66
2024-04-10T21:12:16.604Z,49.24
2024-04-10T21:15:02.897Z,49.29
2024-04-10T21:17:49.515Z,49.58
2024-04-10T21:20:35.720Z,49.60
2024-04-10T21:23:21.930Z,49.74
2024-04-10T21:26:11.055Z,49.98
2024-04-10T21:28:57.490Z,50.03
2024-04-10T21:31:43.598Z,50.30
2024-04-10T21:34:29.679Z,50.72
2024-04-10T21:37:15.834Z,49.99
2024-04-10T21:40:02.979Z,49.54
2024-04-10T21:42:51.731Z,49.94
2024-04-10T21:45:37.901Z,50.69
2024-04-10T21:48:25.158Z,50.55
2024-04-10T21:51:17.241Z,51.29
2024-04-10T21:54:04.348Z,51.11
2024-04-10T21:56:50.822Z,51.35
2024-04-10T21:59:40.055Z,50.63
2024-04-10T22:02:26.696Z,51.25
2024-04-10T22:05:13.541Z,51.74
2024-04-10T22:08:01.309Z,51.54
2024-04-10T22:10:37.607Z,52.29
2024-04-10T22:13:08.461Z,52.61
2024-04-10T22:15:41.540Z,52.60
2024-04-10T22:18:27.986Z,52.72
2024-04-10T22:21:14.581Z,52.97
2024-04-10T22:24:03.164Z,53.08
2024-04-10T22:26:33.971Z,53.31
2024-04-10T22:29:04.563Z,53.73
2024-04-10T22:31:38.055Z,53.84
2024-04-10T22:34:06.092Z,54.52
2024-04-10T22:36:36.696Z,54.39
2024-04-10T22:39:05.123Z,55.05
2024-04-10T22:41:35.740Z,55.62
2024-04-10T22:44:04.178Z,55.80
2024-04-10T22:46:37.723Z,55.84
2024-04-10T22:49:05.531Z,56.20
2024-04-10T22:51:35.997Z,55.98
2024-04-10T22:54:03.951Z,56.33
2024-04-10T22:56:34.423Z,56.42
2024-04-10T22:59:02.278Z,56.46
2024-04-10T23:01:32.791Z,56.53
2024-04-10T23:04:03.664Z,56.62
2024-04-10T23:07:19.857Z,56.74
2024-04-10T23:09:22.056Z,56.81
2024-04-10T23:11:52.606Z,56.80
2024-04-10T23:14:23.139Z,57.09
2024-04-10T23:16:50.887Z,57.11
2024-04-10T23:19:24.662Z,57.49
2024-04-10T23:21:52.499Z,56.90
2024-04-10T23:24:26.102Z,56.71
2024-04-10T23:26:53.922Z,57.07
2024-04-10T23:29:24.349Z,56.66
2024-04-10T23:31:53.638Z,57.00
2024-04-10T23:34:26.946Z,56.53
2024-04-10T23:36:54.835Z,56.71
2024-04-10T23:39:25.248Z,57.55
2024-04-10T23:41:53.084Z,57.76
2024-04-10T23:44:23.591Z,57.88
2024-04-10T23:46:51.505Z,57.96
2024-04-10T23:49:22.030Z,58.10
2024-04-10T23:51:52.876Z,58.49
2024-04-10T23:54:23.285Z,58.35
2024-04-10T23:56:51.199Z,58.57
2024-04-10T23:59:21.670Z,58.93
