createdAt,value
2023-03-26T00:01:27.238Z,81.4
2023-03-26T00:30:28.455Z,80.14
2023-03-26T00:59:22.900Z,83.85
2023-03-26T01:28:21.007Z,83.02
2023-03-26T01:57:18.879Z,83.31
2023-03-26T02:26:16.815Z,80.83
2023-03-26T02:55:18.587Z,80.43
2023-03-26T03:24:12.076Z,79.71
2023-03-26T03:53:15.444Z,76.18
2023-03-26T04:22:15.394Z,78.2
2023-03-26T04:51:15.740Z,76.78
2023-03-26T05:20:16.119Z,82.14
2023-03-26T05:49:18.243Z,85.67
2023-03-26T06:18:17.470Z,84.35
2023-03-26T06:47:14.523Z,83.97
2023-03-26T07:16:08.905Z,86.05
2023-03-26T07:45:01.591Z,84.28
2023-03-26T08:14:07.311Z,92.81
2023-03-26T08:43:03.950Z,85.02
2023-03-26T09:11:56.294Z,73.66
2023-03-26T09:40:40.994Z,77.95
2023-03-26T10:09:42.567Z,68.57
2023-03-26T10:38:55.442Z,56.22
2023-03-26T11:08:07.141Z,48.08
2023-03-26T11:36:39.966Z,41.63
2023-03-26T12:05:23.692Z,42.42
2023-03-26T12:34:25.767Z,47.25
2023-03-26T13:03:09.515Z,78.89
2023-03-26T13:31:37.274Z,79.3
2023-03-26T14:00:16.886Z,94.72
2023-03-26T14:29:24.998Z,92.13
2023-03-26T14:58:30.926Z,86.57
2023-03-26T15:27:31.752Z,83.94
2023-03-26T15:56:33.333Z,83.73
2023-03-26T16:25:31.958Z,83.32
2023-03-26T16:54:22.465Z,81.58
2023-03-26T17:23:19.754Z,87.93
2023-03-26T17:52:13.636Z,88.54
2023-03-26T18:21:10.425Z,93.27
2023-03-26T18:50:06.150Z,91.02
2023-03-26T19:19:04.854Z,86.16
2023-03-26T19:48:16.335Z,86.95
2023-03-26T20:16:25.059Z,88.94
2023-03-26T20:45:21.339Z,88.77
2023-03-26T21:14:15.662Z,91.24
2023-03-26T21:42:57.941Z,88.78
2023-03-26T22:11:47.683Z,88.52
2023-03-26T22:40:47.821Z,98.28
2023-03-26T23:09:40.349Z,100
2023-03-26T23:38:45.065Z,100
