createdAt,value
2024-03-03T00:01:03.341Z,56.89
2024-03-03T00:03:48.674Z,56.12
2024-03-03T00:06:33.684Z,55.75
2024-03-03T00:09:19.111Z,57.92
2024-03-03T00:12:03.925Z,60.17
2024-03-03T00:14:48.848Z,59.19
2024-03-03T00:17:34.330Z,58.09
2024-03-03T00:20:19.395Z,57.56
2024-03-03T00:23:04.684Z,58.32
2024-03-03T00:25:49.580Z,58.67
2024-03-03T00:28:34.743Z,59.26
2024-03-03T00:31:20.337Z,60.07
2024-03-03T00:34:05.942Z,59.26
2024-03-03T00:36:51.237Z,59.30
2024-03-03T00:39:36.432Z,58.07
2024-03-03T00:42:21.785Z,59.61
2024-03-03T00:45:07.078Z,60.42
2024-03-03T00:47:52.257Z,59.96
2024-03-03T00:50:37.401Z,59.03
2024-03-03T00:53:22.736Z,58.80
2024-03-03T00:56:08.469Z,58.90
2024-03-03T00:58:53.440Z,59.16
2024-03-03T01:01:38.714Z,61.10
2024-03-03T01:04:24.927Z,61.50
2024-03-03T01:07:10.203Z,60.72
2024-03-03T01:09:55.571Z,60.29
2024-03-03T01:12:40.973Z,60.19
2024-03-03T01:15:25.893Z,63.57
2024-03-03T01:18:10.966Z,61.49
2024-03-03T01:20:56.169Z,62.87
2024-03-03T01:23:41.313Z,62.64
2024-03-03T01:26:26.547Z,63.26
2024-03-03T01:29:11.737Z,63.40
2024-03-03T01:31:56.792Z,62.66
2024-03-03T01:34:41.967Z,61.95
2024-03-03T01:37:27.132Z,61.92
2024-03-03T01:40:12.609Z,61.67
2024-03-03T01:42:58.458Z,59.17
2024-03-03T01:45:44.037Z,59.41
2024-03-03T01:48:29.498Z,59.79
2024-03-03T01:51:14.722Z,58.67
2024-03-03T01:53:59.842Z,58.41
2024-03-03T01:56:45.043Z,58.79
2024-03-03T01:59:30.207Z,58.22
2024-03-03T02:02:15.342Z,58.69
2024-03-03T02:05:00.369Z,59.04
2024-03-03T02:07:45.538Z,60.67
2024-03-03T02:10:30.767Z,61.16
2024-03-03T02:13:16.239Z,60.41
2024-03-03T02:16:01.213Z,59.49
2024-03-03T02:18:46.411Z,58.92
2024-03-03T02:21:31.529Z,59.12
2024-03-03T02:24:16.598Z,58.79
2024-03-03T02:27:01.837Z,57.25
2024-03-03T02:29:47.026Z,56.95
2024-03-03T02:32:32.314Z,57.81
2024-03-03T02:35:17.379Z,59.07
2024-03-03T02:38:02.690Z,59.35
2024-03-03T02:40:48.247Z,59.21
2024-03-03T02:43:33.696Z,58.62
2024-03-03T02:46:19.149Z,58.52
2024-03-03T02:49:04.225Z,58.24
2024-03-03T02:51:49.274Z,58.12
2024-03-03T02:54:34.389Z,58.88
2024-03-03T02:57:19.627Z,58.89
2024-03-03T03:00:04.844Z,58.08
2024-03-03T03:02:49.765Z,58.46
2024-03-03T03:05:34.962Z,56.59
2024-03-03T03:08:20.083Z,56.69
2024-03-03T03:11:05.291Z,56.46
2024-03-03T03:13:50.308Z,56.23
2024-03-03T03:16:35.717Z,57.09
2024-03-03T03:19:20.810Z,56.50
2024-03-03T03:22:07.757Z,56.25
2024-03-03T03:24:53.374Z,57.17
2024-03-03T03:27:38.240Z,57.48
2024-03-03T03:30:24.733Z,56.84
2024-03-03T03:33:09.911Z,57.46
2024-03-03T03:35:54.940Z,56.18
2024-03-03T03:38:40.170Z,55.46
2024-03-03T03:41:25.330Z,56.28
2024-03-03T03:44:10.515Z,55.76
2024-03-03T03:46:55.572Z,55.87
2024-03-03T03:49:40.823Z,55.69
2024-03-03T03:52:26.192Z,55.24
2024-03-03T03:55:11.521Z,55.16
2024-03-03T03:57:56.543Z,55.14
2024-03-03T04:00:41.719Z,56.04
2024-03-03T04:03:26.875Z,54.98
2024-03-03T04:06:11.892Z,54.41
2024-03-03T04:08:57.165Z,55.66
2024-03-03T04:11:44.395Z,58.04
2024-03-03T04:14:29.693Z,60.08
2024-03-03T04:17:14.904Z,60.15
2024-03-03T04:19:59.906Z,58.34
2024-03-03T04:22:44.832Z,57.37
2024-03-03T04:25:30.045Z,56.85
2024-03-03T04:28:15.125Z,58.25
2024-03-03T04:31:00.409Z,60.09
2024-03-03T04:33:45.622Z,59.98
2024-03-03T04:36:30.698Z,58.82
2024-03-03T04:39:15.734Z,58.92
2024-03-03T04:42:00.958Z,59.36
2024-03-03T04:44:46.067Z,58.69
2024-03-03T04:47:31.421Z,57.43
2024-03-03T04:50:16.731Z,57.86
2024-03-03T04:53:01.613Z,58.98
2024-03-03T04:55:46.816Z,60.21
2024-03-03T04:58:31.872Z,60.52
2024-03-03T05:01:17.419Z,60.00
2024-03-03T05:04:03.013Z,60.32
2024-03-03T05:07:05.975Z,59.37
2024-03-03T05:09:50.999Z,59.66
2024-03-03T05:12:35.869Z,59.24
2024-03-03T05:15:21.408Z,58.88
2024-03-03T05:18:06.746Z,58.61
2024-03-03T05:20:52.105Z,59.30
2024-03-03T05:23:37.221Z,59.85
2024-03-03T05:26:22.428Z,59.67
2024-03-03T05:29:07.615Z,59.27
2024-03-03T05:31:52.820Z,58.56
2024-03-03T05:34:38.269Z,58.75
2024-03-03T05:37:23.541Z,59.78
2024-03-03T05:40:08.506Z,60.08
2024-03-03T05:42:53.666Z,60.33
2024-03-03T05:45:39.014Z,61.03
2024-03-03T05:48:24.293Z,61.54
2024-03-03T05:51:09.339Z,61.25
2024-03-03T05:53:54.309Z,61.71
2024-03-03T05:56:39.464Z,61.83
2024-03-03T05:59:24.529Z,63.43
2024-03-03T06:02:09.806Z,62.32
2024-03-03T06:04:54.898Z,61.88
2024-03-03T06:07:39.852Z,62.21
2024-03-03T06:10:25.109Z,61.86
2024-03-03T06:13:10.146Z,61.03
2024-03-03T06:15:55.178Z,61.36
2024-03-03T06:18:40.394Z,60.57
2024-03-03T06:21:25.353Z,60.77
2024-03-03T06:24:10.503Z,61.22
2024-03-03T06:26:55.870Z,63.11
2024-03-03T06:29:40.788Z,64.44
2024-03-03T06:32:26.081Z,64.39
2024-03-03T06:35:11.131Z,63.20
2024-03-03T06:37:56.277Z,63.85
2024-03-03T06:40:41.447Z,62.32
2024-03-03T06:43:26.687Z,62.55
2024-03-03T06:46:11.776Z,61.16
2024-03-03T06:48:56.876Z,62.28
2024-03-03T06:51:42.188Z,60.11
2024-03-03T06:54:27.410Z,59.15
2024-03-03T06:57:12.583Z,59.11
2024-03-03T06:59:57.587Z,59.05
2024-03-03T07:02:42.616Z,58.96
2024-03-03T07:05:28.003Z,58.55
2024-03-03T07:08:12.790Z,58.99
2024-03-03T07:10:58.057Z,59.78
2024-03-03T07:13:43.183Z,61.39
2024-03-03T07:16:28.225Z,61.76
2024-03-03T07:19:13.449Z,61.68
2024-03-03T07:21:58.630Z,61.67
2024-03-03T07:24:43.349Z,62.07
2024-03-03T07:27:28.418Z,62.63
2024-03-03T07:30:13.630Z,62.83
2024-03-03T07:32:58.804Z,61.31
2024-03-03T07:35:44.017Z,59.97
2024-03-03T07:38:29.211Z,61.47
2024-03-03T07:41:14.438Z,61.61
2024-03-03T07:43:59.308Z,61.01
2024-03-03T07:46:44.607Z,61.79
2024-03-03T07:49:29.740Z,61.61
2024-03-03T07:52:14.804Z,62.95
2024-03-03T07:55:00.011Z,63.56
2024-03-03T07:57:45.208Z,62.84
2024-03-03T08:00:30.368Z,63.69
2024-03-03T08:03:15.204Z,62.59
2024-03-03T08:06:00.543Z,61.92
2024-03-03T08:08:45.866Z,63.35
2024-03-03T08:11:31.060Z,62.99
2024-03-03T08:14:16.010Z,61.53
2024-03-03T08:17:01.231Z,60.58
2024-03-03T08:19:46.432Z,59.91
2024-03-03T08:22:31.520Z,59.62
2024-03-03T08:25:16.755Z,59.34
2024-03-03T08:28:01.984Z,60.15
2024-03-03T08:30:47.036Z,61.49
2024-03-03T08:33:32.151Z,62.17
2024-03-03T08:36:17.378Z,62.03
2024-03-03T08:39:02.373Z,62.33
2024-03-03T08:41:47.449Z,61.68
2024-03-03T08:44:32.745Z,63.74
2024-03-03T08:47:18.195Z,63.54
2024-03-03T08:50:03.585Z,62.25
2024-03-03T08:52:48.505Z,59.73
2024-03-03T08:55:33.617Z,60.40
2024-03-03T08:58:19.582Z,58.99
2024-03-03T09:01:04.706Z,58.47
2024-03-03T09:03:49.978Z,60.65
2024-03-03T09:06:35.234Z,63.44
2024-03-03T09:09:20.390Z,63.41
2024-03-03T09:12:05.426Z,64.58
2024-03-03T09:14:50.350Z,63.29
2024-03-03T09:17:35.672Z,61.95
2024-03-03T09:20:20.854Z,61.63
2024-03-03T09:23:08.848Z,62.10
2024-03-03T09:25:53.704Z,63.35
2024-03-03T09:28:40.256Z,62.29
2024-03-03T09:31:25.451Z,61.49
2024-03-03T09:34:10.853Z,61.07
2024-03-03T09:36:55.678Z,61.05
2024-03-03T09:39:40.705Z,57.25
2024-03-03T09:42:25.933Z,57.32
2024-03-03T09:45:10.744Z,56.95
2024-03-03T09:47:55.907Z,57.43
2024-03-03T09:50:41.040Z,58.91
2024-03-03T09:53:26.281Z,58.98
2024-03-03T09:56:11.463Z,58.74
2024-03-03T09:58:56.712Z,57.05
2024-03-03T10:01:41.833Z,57.62
2024-03-03T10:04:27.092Z,55.14
2024-03-03T10:07:12.125Z,55.94
2024-03-03T10:09:57.253Z,54.83
2024-03-03T10:12:42.199Z,54.18
2024-03-03T10:15:27.249Z,52.06
2024-03-03T10:18:12.445Z,53.45
2024-03-03T10:20:57.543Z,52.25
2024-03-03T10:23:42.744Z,52.78
2024-03-03T10:26:27.949Z,53.67
2024-03-03T10:29:13.176Z,52.19
2024-03-03T10:31:58.523Z,52.25
2024-03-03T10:34:43.416Z,51.80
2024-03-03T10:37:28.929Z,49.83
2024-03-03T10:40:14.303Z,50.99
2024-03-03T10:43:01.916Z,52.05
2024-03-03T10:45:50.671Z,51.28
2024-03-03T10:48:35.980Z,50.96
2024-03-03T10:51:20.916Z,53.40
2024-03-03T10:54:05.903Z,53.04
2024-03-03T10:56:50.792Z,50.94
2024-03-03T10:59:35.837Z,50.12
2024-03-03T11:02:21.041Z,52.80
2024-03-03T11:05:06.185Z,51.98
2024-03-03T11:07:50.996Z,51.36
2024-03-03T11:10:35.910Z,50.69
2024-03-03T11:13:20.944Z,50.27
2024-03-03T11:16:07.546Z,50.81
2024-03-03T11:19:05.524Z,51.88
2024-03-03T11:21:51.092Z,50.28
2024-03-03T11:24:37.141Z,51.48
2024-03-03T11:27:22.377Z,53.87
2024-03-03T11:30:15.279Z,53.79
2024-03-03T11:33:08.531Z,52.49
2024-03-03T11:35:56.012Z,52.93
2024-03-03T11:38:50.031Z,56.58
2024-03-03T11:41:38.085Z,56.52
2024-03-03T11:44:32.290Z,56.17
2024-03-03T11:47:21.821Z,54.37
2024-03-03T11:50:12.597Z,54.81
2024-03-03T11:53:00.902Z,55.13
2024-03-03T11:55:54.635Z,55.05
2024-03-03T11:58:47.862Z,54.94
2024-03-03T12:01:42.388Z,54.96
2024-03-03T12:04:43.324Z,54.13
2024-03-03T12:07:33.229Z,54.53
2024-03-03T12:10:18.600Z,54.99
2024-03-03T12:13:06.804Z,54.65
2024-03-03T12:15:51.892Z,54.67
2024-03-03T12:18:37.081Z,53.63
2024-03-03T12:21:22.499Z,54.50
2024-03-03T12:24:10.043Z,54.83
2024-03-03T12:26:55.304Z,55.61
2024-03-03T12:29:41.525Z,52.88
2024-03-03T12:32:26.784Z,53.15
2024-03-03T12:35:12.386Z,57.16
2024-03-03T12:37:57.525Z,56.56
2024-03-03T12:40:42.873Z,57.05
2024-03-03T12:43:29.864Z,56.24
2024-03-03T12:46:14.884Z,54.78
2024-03-03T12:49:00.164Z,55.50
2024-03-03T12:51:47.025Z,54.64
2024-03-03T12:54:32.238Z,55.34
2024-03-03T12:57:17.282Z,57.14
2024-03-03T13:00:02.117Z,56.96
2024-03-03T13:02:47.599Z,56.73
2024-03-03T13:05:35.883Z,56.78
2024-03-03T13:08:22.466Z,57.21
2024-03-03T13:11:11.298Z,56.92
2024-03-03T13:13:56.270Z,55.27
2024-03-03T13:16:41.553Z,54.42
2024-03-03T13:19:29.709Z,54.98
2024-03-03T13:22:14.775Z,55.47
2024-03-03T13:24:59.743Z,54.90
2024-03-03T13:27:44.853Z,53.94
2024-03-03T13:30:30.099Z,53.28
2024-03-03T13:33:17.101Z,54.13
2024-03-03T13:36:02.163Z,54.17
2024-03-03T13:38:47.158Z,52.90
2024-03-03T13:41:33.795Z,51.33
2024-03-03T13:44:19.190Z,51.29
2024-03-03T13:47:04.421Z,51.54
2024-03-03T13:49:49.420Z,52.82
2024-03-03T13:52:34.866Z,54.37
2024-03-03T13:55:20.516Z,52.72
2024-03-03T13:58:05.851Z,52.73
2024-03-03T14:00:51.013Z,54.04
2024-03-03T14:03:36.149Z,53.16
2024-03-03T14:06:26.096Z,53.00
2024-03-03T14:09:11.948Z,50.88
2024-03-03T14:11:56.906Z,50.80
2024-03-03T14:14:42.140Z,49.30
2024-03-03T14:17:30.412Z,50.17
2024-03-03T14:20:16.067Z,49.39
2024-03-03T14:23:01.189Z,49.76
2024-03-03T14:25:46.398Z,50.62
2024-03-03T14:28:31.792Z,51.44
2024-03-03T14:31:16.880Z,52.16
2024-03-03T14:34:02.168Z,51.58
2024-03-03T14:36:47.751Z,52.45
2024-03-03T14:39:32.767Z,52.60
2024-03-03T14:42:18.041Z,52.17
2024-03-03T14:45:03.087Z,51.81
2024-03-03T14:47:48.338Z,53.44
2024-03-03T14:50:33.543Z,52.82
2024-03-03T14:53:18.581Z,53.17
2024-03-03T14:56:04.154Z,55.28
2024-03-03T14:58:48.902Z,55.16
2024-03-03T15:01:34.165Z,56.03
2024-03-03T15:04:19.303Z,56.84
2024-03-03T15:07:07.595Z,57.05
2024-03-03T15:09:54.332Z,58.28
2024-03-03T15:12:39.176Z,58.36
2024-03-03T15:15:24.331Z,58.42
2024-03-03T15:18:09.939Z,58.08
2024-03-03T15:20:54.857Z,56.07
2024-03-03T15:23:41.494Z,55.04
2024-03-03T15:26:26.566Z,55.78
2024-03-03T15:29:11.592Z,55.63
2024-03-03T15:31:56.906Z,55.59
2024-03-03T15:34:42.248Z,57.37
2024-03-03T15:37:27.472Z,57.59
2024-03-03T15:40:12.846Z,56.05
2024-03-03T15:42:57.968Z,56.42
2024-03-03T15:45:43.045Z,57.44
2024-03-03T15:48:28.386Z,59.39
2024-03-03T15:51:13.294Z,59.96
2024-03-03T15:53:58.329Z,59.00
2024-03-03T15:56:43.657Z,59.42
2024-03-03T15:59:28.679Z,59.82
2024-03-03T16:02:14.135Z,60.70
2024-03-03T16:04:59.299Z,60.66
2024-03-03T16:07:44.402Z,59.18
2024-03-03T16:10:29.784Z,57.84
2024-03-03T16:13:14.975Z,60.03
2024-03-03T16:16:00.183Z,59.03
2024-03-03T16:18:45.523Z,59.30
2024-03-03T16:21:30.866Z,59.07
2024-03-03T16:24:16.204Z,59.31
2024-03-03T16:27:06.021Z,60.11
2024-03-03T16:29:52.111Z,60.16
2024-03-03T16:32:37.672Z,60.09
2024-03-03T16:35:22.658Z,59.82
2024-03-03T16:38:07.962Z,59.57
2024-03-03T16:40:53.275Z,59.72
2024-03-03T16:43:38.600Z,59.78
2024-03-03T16:46:24.137Z,58.94
2024-03-03T16:49:09.414Z,59.50
2024-03-03T16:51:58.546Z,59.09
2024-03-03T16:54:44.309Z,60.15
2024-03-03T16:57:29.509Z,58.78
2024-03-03T17:00:15.213Z,59.16
2024-03-03T17:03:00.531Z,59.07
2024-03-03T17:05:45.677Z,58.52
2024-03-03T17:08:30.942Z,57.32
2024-03-03T17:11:17.280Z,57.26
2024-03-03T17:14:02.641Z,57.10
2024-03-03T17:16:47.647Z,56.74
2024-03-03T17:19:32.981Z,57.64
2024-03-03T17:22:18.252Z,57.14
2024-03-03T17:25:06.100Z,57.55
2024-03-03T17:27:51.715Z,55.63
2024-03-03T17:30:36.905Z,56.21
2024-03-03T17:33:22.450Z,55.30
2024-03-03T17:36:08.267Z,54.20
2024-03-03T17:38:53.596Z,54.51
2024-03-03T17:41:38.885Z,53.83
2024-03-03T17:44:24.049Z,52.60
2024-03-03T17:47:09.112Z,53.32
2024-03-03T17:49:54.271Z,53.93
2024-03-03T17:52:39.670Z,54.79
2024-03-03T17:55:24.895Z,52.09
2024-03-03T17:58:10.005Z,52.08
2024-03-03T18:00:55.685Z,51.47
2024-03-03T18:03:40.969Z,52.28
2024-03-03T18:06:28.700Z,51.39
2024-03-03T18:09:14.974Z,52.57
2024-03-03T18:12:00.990Z,52.27
2024-03-03T18:14:46.012Z,53.18
2024-03-03T18:17:31.126Z,52.32
2024-03-03T18:20:16.903Z,52.21
2024-03-03T18:23:01.802Z,52.38
2024-03-03T18:25:46.713Z,52.14
2024-03-03T18:28:32.010Z,51.67
2024-03-03T18:31:17.204Z,52.31
2024-03-03T18:34:02.605Z,52.02
2024-03-03T18:36:50.152Z,53.21
2024-03-03T18:39:37.074Z,52.81
2024-03-03T18:42:21.869Z,53.33
2024-03-03T18:45:06.837Z,53.40
2024-03-03T18:47:51.710Z,53.85
2024-03-03T18:50:36.474Z,53.74
2024-03-03T18:53:21.974Z,53.34
2024-03-03T18:56:06.795Z,53.38
2024-03-03T18:58:51.937Z,54.42
2024-03-03T19:01:37.339Z,55.09
2024-03-03T19:04:22.616Z,54.86
2024-03-03T19:07:07.687Z,54.46
2024-03-03T19:09:52.472Z,54.11
2024-03-03T19:12:39.896Z,52.89
2024-03-03T19:15:25.305Z,52.80
2024-03-03T19:18:10.595Z,53.29
2024-03-03T19:20:55.781Z,52.35
2024-03-03T19:23:40.989Z,51.52
2024-03-03T19:26:26.342Z,51.97
2024-03-03T19:29:11.192Z,51.30
2024-03-03T19:31:56.284Z,51.98
2024-03-03T19:34:41.600Z,53.15
2024-03-03T19:37:26.638Z,52.26
2024-03-03T19:40:12.300Z,52.52
2024-03-03T19:42:57.972Z,54.43
2024-03-03T19:45:43.038Z,53.64
2024-03-03T19:48:28.261Z,53.51
2024-03-03T19:51:13.175Z,53.01
2024-03-03T19:53:58.120Z,52.93
2024-03-03T19:56:43.520Z,52.63
2024-03-03T19:59:28.456Z,52.15
2024-03-03T20:02:13.507Z,51.17
2024-03-03T20:04:58.766Z,51.84
2024-03-03T20:07:43.970Z,51.64
2024-03-03T20:10:28.979Z,51.05
2024-03-03T20:13:14.234Z,50.70
2024-03-03T20:15:59.265Z,51.20
2024-03-03T20:18:44.459Z,50.92
2024-03-03T20:21:36.432Z,52.28
2024-03-03T20:24:21.314Z,51.18
2024-03-03T20:27:06.566Z,51.60
2024-03-03T20:29:51.604Z,50.80
2024-03-03T20:32:41.427Z,52.09
2024-03-03T20:35:26.519Z,52.41
2024-03-03T20:38:11.780Z,52.23
2024-03-03T20:40:56.844Z,52.20
2024-03-03T20:43:42.031Z,51.46
2024-03-03T20:46:27.104Z,51.61
2024-03-03T20:49:12.247Z,51.49
2024-03-03T20:51:57.313Z,52.32
2024-03-03T20:54:42.391Z,52.32
2024-03-03T20:57:27.699Z,52.14
2024-03-03T21:00:12.733Z,52.06
2024-03-03T21:02:57.890Z,51.11
2024-03-03T21:05:43.053Z,51.34
2024-03-03T21:08:28.299Z,49.87
2024-03-03T21:11:13.512Z,50.75
2024-03-03T21:13:58.963Z,50.13
2024-03-03T21:16:44.030Z,50.83
2024-03-03T21:19:29.281Z,50.40
2024-03-03T21:22:14.448Z,52.31
2024-03-03T21:24:59.517Z,53.72
2024-03-03T21:27:44.742Z,53.02
2024-03-03T21:30:29.507Z,51.68
2024-03-03T21:33:14.898Z,52.59
2024-03-03T21:35:59.727Z,52.67
2024-03-03T21:38:44.863Z,51.27
2024-03-03T21:41:30.106Z,50.10
2024-03-03T21:44:15.165Z,50.72
2024-03-03T21:47:00.527Z,50.66
2024-03-03T21:49:45.634Z,51.32
2024-03-03T21:52:30.832Z,53.34
2024-03-03T21:55:15.935Z,54.42
2024-03-03T21:58:01.169Z,57.00
2024-03-03T22:00:46.294Z,57.88
2024-03-03T22:03:31.511Z,58.57
2024-03-03T22:06:16.748Z,58.85
2024-03-03T22:09:01.924Z,57.51
2024-03-03T22:11:47.146Z,59.92
2024-03-03T22:14:32.368Z,59.13
2024-03-03T22:17:17.509Z,57.22
2024-03-03T22:20:02.461Z,58.01
2024-03-03T22:22:47.785Z,57.54
2024-03-03T22:25:32.827Z,59.09
2024-03-03T22:28:18.261Z,59.91
2024-03-03T22:31:03.863Z,58.96
2024-03-03T22:33:48.940Z,58.02
2024-03-03T22:36:34.148Z,59.24
2024-03-03T22:39:19.531Z,57.85
2024-03-03T22:42:04.730Z,59.59
2024-03-03T22:44:49.840Z,59.72
2024-03-03T22:47:34.935Z,60.35
2024-03-03T22:50:20.214Z,59.46
2024-03-03T22:53:05.584Z,60.48
2024-03-03T22:55:50.742Z,60.66
2024-03-03T22:58:36.081Z,59.31
2024-03-03T23:01:21.340Z,59.77
2024-03-03T23:04:06.337Z,59.23
2024-03-03T23:06:51.609Z,60.24
2024-03-03T23:09:36.653Z,59.92
2024-03-03T23:12:21.923Z,59.73
2024-03-03T23:15:06.908Z,59.79
2024-03-03T23:17:52.489Z,61.17
2024-03-03T23:20:39.540Z,59.72
2024-03-03T23:23:24.764Z,59.47
2024-03-03T23:26:11.112Z,59.06
2024-03-03T23:28:55.977Z,59.49
2024-03-03T23:31:41.258Z,60.45
2024-03-03T23:34:28.758Z,59.34
2024-03-03T23:37:13.715Z,58.21
2024-03-03T23:39:59.535Z,58.07
2024-03-03T23:42:44.731Z,57.77
2024-03-03T23:45:31.748Z,57.88
2024-03-03T23:48:16.793Z,58.30
2024-03-03T23:51:02.848Z,57.38
2024-03-03T23:53:47.773Z,58.80
2024-03-03T23:56:32.810Z,58.53
2024-03-03T23:59:17.978Z,58.10
