createdAt,value
2022-11-21T00:01:27.590Z,99695.59
2022-11-21T00:03:54.912Z,99674.91
2022-11-21T00:06:23.655Z,99674.81
2022-11-21T00:08:51.410Z,99693.44
2022-11-21T00:11:18.805Z,99672.94
2022-11-21T00:13:46.241Z,99649.09
2022-11-21T00:16:15.245Z,99657.63
2022-11-21T00:18:44.213Z,99700.56
2022-11-21T00:21:15.081Z,99650.06
2022-11-21T00:23:44.031Z,99673.94
2022-11-21T00:26:15.611Z,99631.19
2022-11-21T00:28:43.163Z,99665.34
2022-11-21T00:31:20.676Z,99656.72
2022-11-21T00:33:48.280Z,99660.50
2022-11-21T00:36:15.580Z,99652.72
2022-11-21T00:38:42.842Z,99617.19
2022-11-21T00:41:12.953Z,99628.44
2022-11-21T00:43:40.212Z,99643.03
2022-11-21T00:46:07.595Z,99601.34
2022-11-21T00:48:34.935Z,99608.03
2022-11-21T00:51:03.533Z,99631.06
2022-11-21T00:53:31.243Z,99624.19
2022-11-21T00:55:58.720Z,99648.22
2022-11-21T00:58:26.526Z,99620.78
2022-11-21T01:01:03.508Z,99637.88
2022-11-21T01:03:32.862Z,99649.13
2022-11-21T01:06:08.742Z,99605.47
2022-11-21T01:08:38.635Z,99608.09
2022-11-21T01:11:08.388Z,99612.34
2022-11-21T01:13:36.372Z,99591.59
2022-11-21T01:16:16.113Z,99605.38
2022-11-21T01:18:43.538Z,99589.88
2022-11-21T01:21:25.315Z,99617.13
2022-11-21T01:23:53.440Z,99618.03
2022-11-21T01:26:23.571Z,99577.03
2022-11-21T01:28:51.807Z,99619.69
2022-11-21T01:31:24.844Z,99626.53
2022-11-21T01:33:52.654Z,99584.72
2022-11-21T01:36:21.290Z,99623.03
2022-11-21T01:38:51.272Z,99621.41
2022-11-21T01:41:36.036Z,99622.28
2022-11-21T01:44:22.004Z,99623.16
2022-11-21T01:46:50.401Z,99622.31
2022-11-21T01:49:30.924Z,99582.81
2022-11-21T01:52:15.378Z,99604.25
2022-11-21T01:55:12.032Z,99611.97
2022-11-21T01:57:43.882Z,99616.44
2022-11-21T02:00:27.349Z,99590.91
2022-11-21T02:02:59.099Z,99606.38
2022-11-21T02:05:31.382Z,99629.47
2022-11-21T02:08:03.961Z,99586.72
2022-11-21T02:10:32.627Z,99570.34
2022-11-21T02:13:00.821Z,99619.28
2022-11-21T02:15:30.653Z,99610.66
2022-11-21T02:17:57.972Z,99574.06
2022-11-21T02:20:28.437Z,99622.00
2022-11-21T02:22:55.762Z,99615.13
2022-11-21T02:25:31.796Z,99586.03
2022-11-21T02:28:02.081Z,99609.91
2022-11-21T02:30:31.888Z,99592.06
2022-11-21T02:32:59.383Z,99609.97
2022-11-21T02:35:26.766Z,99570.81
2022-11-21T02:38:19.833Z,99592.00
2022-11-21T02:41:17.083Z,99569.09
2022-11-21T02:44:00.921Z,99570.91
2022-11-21T02:46:29.236Z,99565.81
2022-11-21T02:48:58.425Z,99591.44
2022-11-21T02:51:25.773Z,99532.59
2022-11-21T02:53:53.049Z,99572.78
2022-11-21T02:56:20.555Z,99572.94
2022-11-21T02:58:48.130Z,99595.25
2022-11-21T03:01:15.446Z,99598.69
2022-11-21T03:03:42.845Z,99540.44
2022-11-21T03:06:10.197Z,99522.31
2022-11-21T03:08:37.445Z,99562.53
2022-11-21T03:11:05.242Z,99586.47
2022-11-21T03:13:32.575Z,99556.41
2022-11-21T03:15:59.956Z,99568.44
2022-11-21T03:18:27.311Z,99526.44
2022-11-21T03:20:54.642Z,99565.78
2022-11-21T03:23:21.958Z,99528.97
2022-11-21T03:25:49.239Z,99540.16
2022-11-21T03:28:16.531Z,99552.13
2022-11-21T03:30:43.890Z,99545.22
2022-11-21T03:33:11.314Z,99551.22
2022-11-21T03:35:38.577Z,99569.16
2022-11-21T03:38:05.979Z,99536.63
2022-11-21T03:40:33.576Z,99566.84
2022-11-21T03:43:07.894Z,99541.03
2022-11-21T03:45:35.280Z,99466.66
2022-11-21T03:48:02.539Z,99550.47
2022-11-21T03:50:29.840Z,99547.84
2022-11-21T03:52:57.153Z,99575.38
2022-11-21T03:55:24.463Z,99560.69
2022-11-21T03:57:51.824Z,99556.41
2022-11-21T04:00:19.380Z,99564.28
2022-11-21T04:02:46.662Z,99563.38
2022-11-21T04:05:13.947Z,99551.38
2022-11-21T04:07:41.334Z,99564.19
2022-11-21T04:10:09.073Z,99552.16
2022-11-21T04:12:36.395Z,99541.00
2022-11-21T04:15:07.054Z,99563.38
2022-11-21T04:17:39.186Z,99592.47
2022-11-21T04:20:06.893Z,99545.31
2022-11-21T04:22:34.229Z,99586.47
2022-11-21T04:25:01.557Z,99573.59
2022-11-21T04:27:28.970Z,99591.50
2022-11-21T04:29:56.295Z,99541.81
2022-11-21T04:32:23.640Z,99546.81
2022-11-21T04:34:50.968Z,99575.25
2022-11-21T04:37:18.423Z,99588.09
2022-11-21T04:39:45.810Z,99573.56
2022-11-21T04:42:13.148Z,99570.09
2022-11-21T04:44:40.457Z,99540.97
2022-11-21T04:47:08.060Z,99535.13
2022-11-21T04:49:35.367Z,99573.72
2022-11-21T04:52:03.875Z,99566.94
2022-11-21T04:54:31.316Z,99565.16
2022-11-21T04:56:58.793Z,99546.31
2022-11-21T04:59:26.121Z,99574.53
2022-11-21T05:01:53.413Z,99584.81
2022-11-21T05:04:20.750Z,99499.38
2022-11-21T05:06:48.081Z,99587.47
2022-11-21T05:09:15.351Z,99579.81
2022-11-21T05:12:01.377Z,99595.94
2022-11-21T05:14:29.011Z,99584.66
2022-11-21T05:16:56.535Z,99605.31
2022-11-21T05:19:23.815Z,99609.91
2022-11-21T05:21:51.087Z,99575.44
2022-11-21T05:24:18.359Z,99600.22
2022-11-21T05:26:45.674Z,99601.25
2022-11-21T05:29:13.031Z,99604.75
2022-11-21T05:31:40.389Z,99595.19
2022-11-21T05:34:07.670Z,99599.56
2022-11-21T05:36:35.022Z,99626.13
2022-11-21T05:39:02.340Z,99607.34
2022-11-21T05:41:29.766Z,99615.00
2022-11-21T05:43:57.398Z,99632.09
2022-11-21T05:46:26.224Z,99619.25
2022-11-21T05:48:54.756Z,99604.03
2022-11-21T05:51:22.856Z,99620.88
2022-11-21T05:53:50.169Z,99633.72
2022-11-21T05:56:19.592Z,99643.34
2022-11-21T05:58:47.061Z,99630.44
2022-11-21T06:01:15.439Z,99625.22
2022-11-21T06:03:43.294Z,99645.78
2022-11-21T06:06:13.004Z,99639.53
2022-11-21T06:08:47.049Z,99611.25
2022-11-21T06:11:16.247Z,99608.81
2022-11-21T06:13:44.203Z,99607.75
2022-11-21T06:16:21.647Z,99638.50
2022-11-21T06:18:58.366Z,99603.41
2022-11-21T06:21:28.533Z,99605.13
2022-11-21T06:23:58.059Z,99645.22
2022-11-21T06:26:26.828Z,99625.59
2022-11-21T06:28:55.017Z,99635.88
2022-11-21T06:31:27.175Z,99654.94
2022-11-21T06:33:56.195Z,99635.19
2022-11-21T06:36:23.913Z,99640.34
2022-11-21T06:38:53.783Z,99647.00
2022-11-21T06:41:23.270Z,99663.09
2022-11-21T06:43:50.799Z,99635.81
2022-11-21T06:46:18.834Z,99625.38
2022-11-21T06:48:46.163Z,99644.25
2022-11-21T06:51:16.435Z,99661.25
2022-11-21T06:53:44.049Z,99658.66
2022-11-21T06:56:11.463Z,99640.59
2022-11-21T06:58:38.819Z,99548.13
2022-11-21T07:01:08.354Z,99666.03
2022-11-21T07:03:36.559Z,99615.53
2022-11-21T07:06:04.250Z,99663.47
2022-11-21T07:08:33.502Z,99667.81
2022-11-21T07:13:53.221Z,99652.72
2022-11-21T07:16:20.706Z,99645.16
2022-11-21T07:18:48.204Z,99646.09
2022-11-21T07:21:15.528Z,99668.41
2022-11-21T07:23:42.912Z,99652.78
2022-11-21T07:26:10.782Z,99658.53
2022-11-21T07:28:38.073Z,99619.28
2022-11-21T07:31:11.735Z,99664.53
2022-11-21T07:33:40.992Z,99648.19
2022-11-21T07:36:08.464Z,99626.69
2022-11-21T07:38:35.736Z,99634.25
2022-11-21T07:41:03.232Z,99665.03
2022-11-21T07:43:30.660Z,99632.59
2022-11-21T07:46:00.126Z,99656.47
2022-11-21T07:48:27.491Z,99627.31
2022-11-21T07:50:54.823Z,99658.81
2022-11-21T07:53:22.179Z,99632.22
2022-11-21T07:55:49.528Z,99539.53
2022-11-21T07:58:17.456Z,99637.56
2022-11-21T08:00:44.939Z,99621.69
2022-11-21T08:03:13.461Z,99636.72
2022-11-21T08:05:44.623Z,99639.25
2022-11-21T08:08:13.154Z,99578.28
2022-11-21T08:10:43.221Z,99601.13
2022-11-21T08:13:11.657Z,99608.50
2022-11-21T08:15:39.571Z,99582.91
2022-11-21T08:18:11.727Z,99565.06
2022-11-21T08:20:40.596Z,99600.06
2022-11-21T08:23:08.257Z,99616.25
2022-11-21T08:25:38.858Z,99632.22
2022-11-21T08:28:08.277Z,99618.31
2022-11-21T08:30:36.884Z,99647.53
2022-11-21T08:33:05.024Z,99636.09
2022-11-21T08:35:32.539Z,99633.19
2022-11-21T08:38:01.434Z,99649.72
2022-11-21T08:40:30.862Z,99611.75
2022-11-21T08:42:58.773Z,99657.06
2022-11-21T08:45:26.513Z,99652.97
2022-11-21T08:47:54.759Z,99658.22
2022-11-21T08:50:23.339Z,99641.28
2022-11-21T08:52:50.675Z,99593.06
2022-11-21T08:55:18.214Z,99636.25
2022-11-21T08:57:45.532Z,99610.34
2022-11-21T09:00:13.765Z,99633.00
2022-11-21T09:02:41.170Z,99614.63
2022-11-21T09:05:09.396Z,99645.84
2022-11-21T09:07:37.154Z,99636.81
2022-11-21T09:10:05.152Z,99612.56
2022-11-21T09:12:32.557Z,99628.63
2022-11-21T09:15:18.444Z,99602.94
2022-11-21T09:18:03.878Z,99613.16
2022-11-21T09:20:39.646Z,99657.69
2022-11-21T09:23:14.985Z,99622.84
2022-11-21T09:25:43.009Z,99653.63
2022-11-21T09:28:12.595Z,99643.56
2022-11-21T09:30:41.229Z,99637.72
2022-11-21T09:33:14.368Z,99630.28
2022-11-21T09:35:41.726Z,99653.03
2022-11-21T09:38:09.481Z,99641.22
2022-11-21T09:40:41.967Z,99633.31
2022-11-21T09:43:30.282Z,99643.56
2022-11-21T09:46:13.238Z,99622.06
2022-11-21T09:48:48.576Z,99616.41
2022-11-21T09:51:19.264Z,99607.09
2022-11-21T09:53:59.426Z,99605.94
2022-11-21T09:56:30.382Z,99579.34
2022-11-21T09:59:25.721Z,99629.88
2022-11-21T10:01:53.122Z,99628.78
2022-11-21T10:04:20.598Z,99602.84
2022-11-21T10:07:16.104Z,99637.06
2022-11-21T10:10:22.151Z,99628.97
2022-11-21T10:13:13.908Z,99628.66
2022-11-21T10:16:06.402Z,99631.38
2022-11-21T10:19:03.790Z,99595.69
2022-11-21T10:21:49.443Z,99624.44
2022-11-21T10:24:52.612Z,99610.44
2022-11-21T10:27:37.851Z,99622.66
2022-11-21T10:30:13.819Z,99608.22
2022-11-21T10:32:46.234Z,99630.50
2022-11-21T10:35:21.962Z,99628.78
2022-11-21T10:38:01.679Z,99603.97
2022-11-21T10:40:42.101Z,99617.63
2022-11-21T10:43:36.977Z,99620.25
2022-11-21T10:46:04.320Z,99613.91
2022-11-21T10:48:31.640Z,99590.94
2022-11-21T10:51:18.705Z,99615.94
2022-11-21T10:54:07.753Z,99616.84
2022-11-21T10:56:37.100Z,99590.03
2022-11-21T10:59:20.246Z,99612.22
2022-11-21T11:01:56.510Z,99595.94
2022-11-21T11:04:43.995Z,99607.38
2022-11-21T11:07:28.153Z,99579.91
2022-11-21T11:10:26.889Z,99591.47
2022-11-21T11:16:16.199Z,99605.44
2022-11-21T11:18:55.766Z,99606.03
2022-11-21T11:21:25.629Z,99557.28
2022-11-21T11:23:53.990Z,99605.31
2022-11-21T11:26:26.513Z,99594.75
2022-11-21T11:28:58.704Z,99590.34
2022-11-21T11:31:26.063Z,99580.03
2022-11-21T11:33:55.850Z,99602.00
2022-11-21T11:36:23.117Z,99607.81
2022-11-21T11:38:59.262Z,99606.97
2022-11-21T11:42:12.433Z,99593.53
2022-11-21T11:45:27.811Z,99585.25
2022-11-21T11:47:58.163Z,99557.47
2022-11-21T11:50:53.534Z,99580.94
2022-11-21T11:53:30.500Z,99544.31
2022-11-21T11:56:00.274Z,99562.88
2022-11-21T11:58:49.588Z,99582.22
2022-11-21T12:01:21.968Z,99574.41
2022-11-21T12:04:02.473Z,99516.09
2022-11-21T12:07:46.680Z,99563.25
2022-11-21T12:10:02.542Z,99561.97
2022-11-21T12:12:37.674Z,99560.88
2022-11-21T12:15:45.419Z,99561.19
2022-11-21T12:18:15.811Z,99564.97
2022-11-21T12:21:15.328Z,99573.31
2022-11-21T12:23:54.234Z,99571.91
2022-11-21T12:26:55.380Z,99578.16
2022-11-21T12:30:00.733Z,99581.19
2022-11-21T12:33:08.796Z,99578.63
2022-11-21T12:36:17.869Z,99585.34
2022-11-21T12:39:06.882Z,99544.78
2022-11-21T12:42:00.284Z,99587.13
2022-11-21T12:45:05.559Z,99578.88
2022-11-21T12:48:12.541Z,99579.72
2022-11-21T12:51:17.186Z,99572.59
2022-11-21T12:54:29.001Z,99561.75
2022-11-21T12:57:05.434Z,99565.22
2022-11-21T12:59:40.569Z,99527.53
2022-11-21T13:02:38.532Z,99579.53
2022-11-21T13:05:12.107Z,99564.44
2022-11-21T13:07:40.973Z,99546.47
2022-11-21T13:10:14.847Z,99561.13
2022-11-21T13:12:51.400Z,99554.22
2022-11-21T13:15:28.166Z,99575.09
2022-11-21T13:18:19.385Z,99564.63
2022-11-21T13:20:49.149Z,99530.09
2022-11-21T13:23:37.055Z,99577.88
2022-11-21T13:26:33.762Z,99567.84
2022-11-21T13:29:27.426Z,99576.50
2022-11-21T13:31:55.170Z,99534.41
2022-11-21T13:34:31.730Z,99578.97
2022-11-21T13:36:59.318Z,99543.06
2022-11-21T13:39:29.885Z,99585.75
2022-11-21T13:42:29.259Z,99581.25
2022-11-21T13:44:58.664Z,99597.09
2022-11-21T13:47:25.934Z,99595.38
2022-11-21T13:50:11.565Z,99592.09
2022-11-21T13:52:57.330Z,99596.72
2022-11-21T13:55:55.686Z,99601.25
2022-11-21T13:58:47.726Z,99595.53
2022-11-21T14:01:53.163Z,99597.94
2022-11-21T14:04:20.496Z,99600.38
2022-11-21T14:06:48.447Z,99603.97
2022-11-21T14:09:20.284Z,99602.69
2022-11-21T14:11:51.086Z,99596.00
2022-11-21T14:14:41.489Z,99590.06
2022-11-21T14:17:26.947Z,99597.09
2022-11-21T14:19:59.885Z,99594.16
2022-11-21T14:22:45.991Z,99601.03
2022-11-21T14:25:20.166Z,99566.63
2022-11-21T14:27:51.216Z,99602.22
2022-11-21T14:30:35.381Z,99610.94
2022-11-21T14:33:22.813Z,99608.19
2022-11-21T14:35:54.214Z,99612.72
2022-11-21T14:38:24.912Z,99613.75
2022-11-21T14:41:27.545Z,99616.38
2022-11-21T14:44:04.173Z,99627.94
2022-11-21T14:46:37.613Z,99604.25
2022-11-21T14:49:17.166Z,99622.66
2022-11-21T14:52:11.342Z,99627.09
2022-11-21T14:55:22.800Z,99615.34
2022-11-21T14:57:43.312Z,99605.38
2022-11-21T15:00:36.308Z,99627.38
2022-11-21T15:03:03.333Z,99606.69
2022-11-21T15:06:00.901Z,99616.66
2022-11-21T15:08:48.003Z,99630.06
2022-11-21T15:11:12.731Z,99611.56
2022-11-21T15:16:28.887Z,99612.88
2022-11-21T15:18:56.671Z,99602.22
2022-11-21T15:21:26.438Z,99582.81
2022-11-21T15:23:55.536Z,99626.84
2022-11-21T15:26:35.519Z,99655.03
2022-11-21T15:29:02.808Z,99658.53
2022-11-21T15:31:31.237Z,99650.59
2022-11-21T15:37:08.201Z,99631.56
2022-11-21T15:39:36.147Z,99643.16
2022-11-21T15:42:31.283Z,99667.19
2022-11-21T15:45:20.438Z,99649.00
2022-11-21T15:47:49.000Z,99668.94
2022-11-21T15:50:17.418Z,99661.19
2022-11-21T15:52:46.046Z,99665.59
2022-11-21T15:55:19.717Z,99672.69
2022-11-21T15:57:14.859Z,99599.09
2022-11-21T15:57:49.446Z,99664.06
2022-11-21T16:00:17.539Z,99661.66
2022-11-21T16:02:44.801Z,99629.19
2022-11-21T16:05:14.012Z,99661.09
2022-11-21T16:07:42.148Z,99659.44
2022-11-21T16:10:18.319Z,99672.22
2022-11-21T16:12:47.211Z,99617.63
2022-11-21T16:15:14.611Z,99668.03
2022-11-21T16:17:41.983Z,99632.97
2022-11-21T16:20:09.670Z,99639.06
2022-11-21T16:22:36.959Z,99617.03
2022-11-21T16:25:04.658Z,99647.88
2022-11-21T16:27:32.738Z,99666.59
2022-11-21T16:30:00.064Z,99626.41
2022-11-21T16:32:27.976Z,99661.41
2022-11-21T16:34:55.223Z,99616.66
2022-11-21T16:37:22.547Z,99648.44
2022-11-21T16:39:52.247Z,99629.78
2022-11-21T16:42:20.248Z,99671.44
2022-11-21T16:44:48.140Z,99631.38
2022-11-21T16:47:15.628Z,99644.00
2022-11-21T16:49:48.441Z,99684.13
2022-11-21T16:52:18.211Z,99653.34
2022-11-21T16:54:48.645Z,99674.63
2022-11-21T16:57:15.899Z,99607.16
2022-11-21T16:59:43.234Z,99652.28
2022-11-21T17:02:11.343Z,99640.09
2022-11-21T17:04:38.647Z,99619.75
2022-11-21T17:07:06.031Z,99629.13
2022-11-21T17:09:33.477Z,99625.66
2022-11-21T17:12:00.772Z,99590.78
2022-11-21T17:14:28.345Z,99608.59
2022-11-21T17:16:56.017Z,99633.56
2022-11-21T17:19:23.524Z,99630.59
2022-11-21T17:21:50.849Z,99618.84
2022-11-21T17:24:18.493Z,99623.91
2022-11-21T17:26:45.836Z,99645.25
2022-11-21T17:29:13.215Z,99613.94
2022-11-21T17:31:41.911Z,99609.72
2022-11-21T17:34:09.308Z,99593.63
2022-11-21T17:36:36.611Z,99648.28
2022-11-21T17:39:04.170Z,99604.50
2022-11-21T17:41:31.488Z,99651.91
2022-11-21T17:44:02.148Z,99621.19
2022-11-21T17:46:29.766Z,99623.25
2022-11-21T17:48:58.816Z,99644.91
2022-11-21T17:51:33.497Z,99626.22
2022-11-21T17:54:02.029Z,99650.38
2022-11-21T17:56:31.907Z,99669.19
2022-11-21T17:58:59.351Z,99667.00
2022-11-21T18:01:27.052Z,99650.03
2022-11-21T18:03:59.512Z,99674.75
2022-11-21T18:06:29.284Z,99653.69
2022-11-21T18:08:59.885Z,99659.09
2022-11-21T18:11:38.987Z,99685.22
2022-11-21T18:14:08.046Z,99659.97
2022-11-21T18:16:35.892Z,99658.44
2022-11-21T18:19:03.504Z,99688.50
2022-11-21T18:21:33.452Z,99683.03
2022-11-21T18:24:00.716Z,99690.47
2022-11-21T18:26:39.113Z,99677.06
2022-11-21T18:31:58.932Z,99673.97
2022-11-21T18:34:26.284Z,99691.91
2022-11-21T18:36:54.324Z,99666.47
2022-11-21T18:39:24.945Z,99661.38
2022-11-21T18:41:52.416Z,99652.22
2022-11-21T18:44:22.331Z,99677.75
2022-11-21T18:46:50.480Z,99706.97
2022-11-21T18:49:18.259Z,99662.38
2022-11-21T18:51:48.980Z,99681.25
2022-11-21T18:54:16.378Z,99688.19
2022-11-21T18:56:43.995Z,99655.69
2022-11-21T18:59:11.439Z,99668.53
2022-11-21T19:01:42.080Z,99648.16
2022-11-21T19:04:09.811Z,99674.00
2022-11-21T19:06:37.211Z,99674.09
2022-11-21T19:09:04.611Z,99663.13
2022-11-21T19:11:32.052Z,99672.69
2022-11-21T19:14:00.813Z,99641.97
2022-11-21T19:16:31.454Z,99694.25
2022-11-21T19:19:32.981Z,99661.44
2022-11-21T19:21:47.179Z,99654.81
2022-11-21T19:24:15.476Z,99700.22
2022-11-21T19:26:45.915Z,99687.75
2022-11-21T19:29:13.313Z,99673.97
2022-11-21T19:31:45.317Z,99698.16
2022-11-21T19:34:15.045Z,99711.97
2022-11-21T19:36:42.780Z,99702.47
2022-11-21T19:39:10.547Z,99710.34
2022-11-21T19:41:38.300Z,99666.00
2022-11-21T19:44:05.749Z,99664.44
2022-11-21T19:46:35.357Z,99659.88
2022-11-21T19:49:06.380Z,99684.72
2022-11-21T19:51:39.852Z,99625.66
2022-11-21T19:54:09.238Z,99705.59
2022-11-21T19:56:36.587Z,99686.81
2022-11-21T19:59:04.365Z,99696.41
2022-11-21T20:01:33.670Z,99712.00
2022-11-21T20:04:03.472Z,99702.38
2022-11-21T20:06:33.582Z,99723.94
2022-11-21T20:09:05.378Z,99723.16
2022-11-21T20:11:33.559Z,99721.66
2022-11-21T20:14:01.180Z,99700.38
2022-11-21T20:16:31.065Z,99708.09
2022-11-21T20:18:59.826Z,99719.34
2022-11-21T20:21:27.857Z,99720.41
2022-11-21T20:23:57.331Z,99719.72
2022-11-21T20:26:25.796Z,99718.13
2022-11-21T20:28:53.528Z,99695.00
2022-11-21T20:31:23.460Z,99730.25
2022-11-21T20:33:51.825Z,99727.72
2022-11-21T20:36:21.275Z,99721.81
2022-11-21T20:39:00.255Z,99703.00
2022-11-21T20:41:30.041Z,99704.94
2022-11-21T20:46:47.057Z,99739.53
2022-11-21T20:49:14.596Z,99698.47
2022-11-21T20:54:31.168Z,99681.16
2022-11-21T20:56:58.658Z,99694.91
2022-11-21T20:59:26.543Z,99686.28
2022-11-21T21:01:54.065Z,99673.53
2022-11-21T21:04:21.406Z,99689.06
2022-11-21T21:06:48.691Z,99701.13
2022-11-21T21:09:16.070Z,99696.78
2022-11-21T21:11:52.691Z,99665.09
2022-11-21T21:14:22.074Z,99630.88
2022-11-21T21:16:50.013Z,99649.88
2022-11-21T21:19:17.913Z,99657.72
2022-11-21T21:21:45.350Z,99674.97
2022-11-21T21:24:13.448Z,99700.13
2022-11-21T21:26:46.565Z,99707.19
2022-11-21T21:29:17.814Z,99702.13
2022-11-21T21:31:51.055Z,99690.09
2022-11-21T21:34:21.165Z,99705.47
2022-11-21T21:36:49.402Z,99676.13
2022-11-21T21:39:16.977Z,99700.13
2022-11-21T21:41:46.184Z,99663.97
2022-11-21T21:44:14.241Z,99691.50
2022-11-21T21:46:41.785Z,99655.50
2022-11-21T21:49:09.080Z,99682.94
2022-11-21T21:51:37.573Z,99696.47
2022-11-21T21:54:06.522Z,99674.22
2022-11-21T21:56:34.326Z,99628.78
2022-11-21T21:59:01.663Z,99665.78
2022-11-21T22:01:31.642Z,99657.31
2022-11-21T22:04:01.197Z,99678.75
2022-11-21T22:06:29.680Z,99655.59
2022-11-21T22:08:57.029Z,99668.47
2022-11-21T22:11:26.616Z,99683.16
2022-11-21T22:13:59.424Z,99651.44
2022-11-21T22:16:27.296Z,99642.84
2022-11-21T22:18:54.678Z,99668.63
2022-11-21T22:21:32.971Z,99667.44
2022-11-21T22:24:26.061Z,99640.53
2022-11-21T22:26:53.894Z,99664.72
2022-11-21T22:29:21.186Z,99630.72
2022-11-21T22:31:48.475Z,99654.88
2022-11-21T22:34:15.851Z,99653.31
2022-11-21T22:36:43.452Z,99637.91
2022-11-21T22:39:10.726Z,99651.69
2022-11-21T22:41:38.087Z,99624.28
2022-11-21T22:44:05.586Z,99605.41
2022-11-21T22:46:32.964Z,99636.28
2022-11-21T22:49:00.298Z,99584.81
2022-11-21T22:51:29.789Z,99614.03
2022-11-21T22:53:57.625Z,99640.69
2022-11-21T22:56:25.775Z,99634.78
2022-11-21T22:58:53.891Z,99615.78
2022-11-21T23:01:23.552Z,99639.72
2022-11-21T23:03:51.710Z,99617.38
2022-11-21T23:06:21.477Z,99604.44
2022-11-21T23:08:49.557Z,99610.38
2022-11-21T23:11:21.612Z,99635.22
2022-11-21T23:13:49.420Z,99596.66
2022-11-21T23:16:17.341Z,99601.00
2022-11-21T23:18:44.781Z,99588.97
2022-11-21T23:21:13.098Z,99624.13
2022-11-21T23:23:41.177Z,99612.00
2022-11-21T23:26:08.652Z,99564.69
2022-11-21T23:28:36.441Z,99556.06
2022-11-21T23:31:03.852Z,99604.41
2022-11-21T23:33:31.164Z,99592.63
2022-11-21T23:35:58.531Z,99589.09
2022-11-21T23:38:25.840Z,99555.06
2022-11-21T23:40:53.216Z,99585.22
2022-11-21T23:43:20.562Z,99588.75
2022-11-21T23:45:52.315Z,99583.78
2022-11-21T23:48:20.667Z,99571.75
2022-11-21T23:50:50.420Z,99511.69
2022-11-21T23:53:18.844Z,99566.56
2022-11-21T23:55:46.537Z,99573.50
2022-11-21T23:58:14.224Z,99576.97
