createdAt,value
2022-10-17T00:00:18.000Z,15.7
2022-10-17T00:01:30.000Z,11.9
2022-10-17T00:02:41.000Z,12.8
2022-10-17T00:03:54.000Z,11.2
2022-10-17T00:05:06.000Z,13.5
2022-10-17T00:06:18.000Z,11.6
2022-10-17T00:07:30.000Z,12.8
2022-10-17T00:08:42.000Z,14.8
2022-10-17T00:09:55.000Z,13.2
2022-10-17T00:11:07.000Z,13.2
2022-10-17T00:12:19.000Z,12.8
2022-10-17T00:13:31.000Z,10.9
2022-10-17T00:14:43.000Z,13.2
2022-10-17T00:15:56.000Z,13.8
2022-10-17T00:17:08.000Z,11.6
2022-10-17T00:18:19.000Z,13.2
2022-10-17T00:19:31.000Z,13.2
2022-10-17T00:20:43.000Z,14.8
2022-10-17T00:21:55.000Z,14.5
2022-10-17T00:23:08.000Z,12.8
2022-10-17T00:24:20.000Z,13.5
2022-10-17T00:25:32.000Z,13.2
2022-10-17T00:26:44.000Z,12.5
2022-10-17T00:27:56.000Z,12.5
2022-10-17T00:29:09.000Z,14.8
2022-10-17T00:30:21.000Z,10.3
2022-10-17T00:31:33.000Z,13.5
2022-10-17T00:32:45.000Z,13.2
2022-10-17T00:33:56.000Z,12.2
2022-10-17T00:35:08.000Z,12.2
2022-10-17T00:36:21.000Z,11.2
2022-10-17T00:37:33.000Z,12.8
2022-10-17T00:38:45.000Z,12.8
2022-10-17T00:39:57.000Z,15.4
2022-10-17T00:41:09.000Z,13.2
2022-10-17T00:42:22.000Z,8
2022-10-17T00:43:34.000Z,13.5
2022-10-17T00:44:46.000Z,10.6
2022-10-17T00:45:58.000Z,13.2
2022-10-17T00:47:10.000Z,16.1
2022-10-17T00:48:23.000Z,13.2
2022-10-17T00:49:34.000Z,13.8
2022-10-17T00:50:46.000Z,11.6
2022-10-17T00:51:58.000Z,13.2
2022-10-17T00:53:10.000Z,12.8
2022-10-17T00:54:22.000Z,11.2
2022-10-17T00:55:35.000Z,12.2
2022-10-17T00:56:47.000Z,12.8
2022-10-17T00:57:59.000Z,12.8
2022-10-17T00:59:11.000Z,11.9
2022-10-17T01:00:23.000Z,15.1
2022-10-17T01:01:36.000Z,12.2
2022-10-17T01:02:48.000Z,13.2
2022-10-17T01:04:00.000Z,15.1
2022-10-17T01:05:11.000Z,13.5
2022-10-17T01:06:23.000Z,15.1
2022-10-17T01:07:35.000Z,13.5
2022-10-17T01:08:48.000Z,13.8
2022-10-17T01:10:00.000Z,11.2
2022-10-17T01:11:12.000Z,15.7
2022-10-17T01:12:24.000Z,13.2
2022-10-17T01:13:36.000Z,11.6
2022-10-17T01:14:49.000Z,14.1
2022-10-17T01:16:01.000Z,12.8
2022-10-17T01:17:13.000Z,13.8
2022-10-17T01:18:25.000Z,12.5
2022-10-17T01:19:37.000Z,12.8
2022-10-17T01:20:49.000Z,15.7
2022-10-17T01:22:01.000Z,12.8
2022-10-17T01:23:13.000Z,12.8
2022-10-17T01:24:25.000Z,12.8
2022-10-17T01:25:37.000Z,12.8
2022-10-17T01:26:49.000Z,10.6
2022-10-17T01:28:02.000Z,10.9
2022-10-17T01:29:14.000Z,12.8
2022-10-17T01:30:26.000Z,14.8
2022-10-17T01:31:38.000Z,11.6
2022-10-17T01:32:50.000Z,12.2
2022-10-17T01:34:03.000Z,11.9
2022-10-17T01:35:15.000Z,13.2
2022-10-17T01:36:26.000Z,13.2
2022-10-17T01:37:38.000Z,11.2
2022-10-17T01:38:50.000Z,12.8
2022-10-17T01:40:02.000Z,14.8
2022-10-17T01:41:15.000Z,12.8
2022-10-17T01:42:27.000Z,12.8
2022-10-17T01:43:39.000Z,11.6
2022-10-17T01:44:51.000Z,13.2
2022-10-17T01:46:03.000Z,14.5
2022-10-17T01:47:16.000Z,14.8
2022-10-17T01:48:28.000Z,14.5
2022-10-17T01:49:40.000Z,12.8
2022-10-17T01:50:52.000Z,12.8
2022-10-17T01:53:16.000Z,13.2
2022-10-17T01:54:28.000Z,12.5
2022-10-17T01:55:40.000Z,11.2
2022-10-17T01:56:52.000Z,12.8
2022-10-17T01:58:03.000Z,13.2
2022-10-17T01:59:15.000Z,14.8
2022-10-17T02:00:28.000Z,12.8
2022-10-17T02:01:40.000Z,12.8
2022-10-17T02:02:52.000Z,13.2
2022-10-17T02:04:04.000Z,13.2
2022-10-17T02:05:16.000Z,12.8
2022-10-17T02:06:29.000Z,12.5
2022-10-17T02:07:41.000Z,14.5
2022-10-17T02:08:53.000Z,14.8
2022-10-17T02:10:05.000Z,13.2
2022-10-17T02:11:17.000Z,10.6
2022-10-17T02:12:29.000Z,12.8
2022-10-17T02:13:41.000Z,14.8
2022-10-17T02:14:53.000Z,11.6
2022-10-17T02:16:05.000Z,13.2
2022-10-17T02:17:17.000Z,13.2
2022-10-17T02:18:29.000Z,14.1
2022-10-17T02:19:42.000Z,12.5
2022-10-17T02:20:54.000Z,13.2
2022-10-17T02:22:06.000Z,12.5
2022-10-17T02:23:18.000Z,12.8
2022-10-17T02:24:30.000Z,12.5
2022-10-17T02:25:43.000Z,12.8
2022-10-17T02:26:55.000Z,12.5
2022-10-17T02:28:07.000Z,12.8
2022-10-17T02:29:18.000Z,12.8
2022-10-17T02:30:30.000Z,13.5
2022-10-17T02:31:42.000Z,12.5
2022-10-17T02:32:55.000Z,12.5
2022-10-17T02:34:07.000Z,15.1
2022-10-17T02:35:19.000Z,10.9
2022-10-17T02:36:31.000Z,12.2
2022-10-17T02:37:43.000Z,13.5
2022-10-17T02:38:56.000Z,14.8
2022-10-17T02:40:08.000Z,13.5
2022-10-17T02:41:20.000Z,12.5
2022-10-17T02:42:32.000Z,12.5
2022-10-17T02:43:44.000Z,13.5
2022-10-17T02:44:56.000Z,14.1
2022-10-17T02:46:08.000Z,14.8
2022-10-17T02:47:20.000Z,12.5
2022-10-17T02:48:32.000Z,11.6
2022-10-17T02:49:44.000Z,12.8
2022-10-17T02:50:56.000Z,12.5
2022-10-17T02:52:09.000Z,12.2
2022-10-17T02:53:21.000Z,10.6
2022-10-17T02:54:33.000Z,12.8
2022-10-17T02:55:45.000Z,12.5
2022-10-17T02:56:57.000Z,13.2
2022-10-17T02:58:10.000Z,14.8
2022-10-17T02:59:22.000Z,14.8
2022-10-17T03:00:33.000Z,12.5
2022-10-17T03:01:45.000Z,14.5
2022-10-17T03:02:57.000Z,12.8
2022-10-17T03:04:09.000Z,12.5
2022-10-17T03:05:22.000Z,12.5
2022-10-17T03:06:34.000Z,12.5
2022-10-17T03:07:46.000Z,12.2
2022-10-17T03:08:58.000Z,15.1
2022-10-17T03:11:23.000Z,12.2
2022-10-17T03:12:35.000Z,12.5
2022-10-17T03:13:47.000Z,10.3
2022-10-17T03:14:59.000Z,12.5
2022-10-17T03:16:10.000Z,11.9
2022-10-17T03:16:21.464Z,11.9
2022-10-17T03:17:23.000Z,12.8
2022-10-17T03:18:35.000Z,12.2
2022-10-17T03:19:47.000Z,10.6
2022-10-17T03:20:59.000Z,12.2
2022-10-17T03:22:11.000Z,11.9
2022-10-17T03:23:23.000Z,13.5
2022-10-17T03:24:36.000Z,11.9
2022-10-17T03:25:48.000Z,12.2
2022-10-17T03:27:00.000Z,11.9
2022-10-17T03:28:12.000Z,12.5
2022-10-17T03:29:24.000Z,10.6
2022-10-17T03:30:37.000Z,12.2
2022-10-17T03:31:48.000Z,14.1
2022-10-17T03:33:00.000Z,14.5
2022-10-17T03:34:12.000Z,10.9
2022-10-17T03:35:24.000Z,12.2
2022-10-17T03:36:36.000Z,10.6
2022-10-17T03:37:49.000Z,13.2
2022-10-17T03:39:01.000Z,13.2
2022-10-17T03:40:13.000Z,10.6
2022-10-17T03:41:25.000Z,14.8
2022-10-17T03:42:37.000Z,12.5
2022-10-17T03:43:50.000Z,12.2
2022-10-17T03:45:02.000Z,11.9
2022-10-17T03:46:14.000Z,14.5
2022-10-17T03:47:25.000Z,12.2
2022-10-17T03:48:37.000Z,13.2
2022-10-17T03:49:50.000Z,12.5
2022-10-17T03:51:02.000Z,11.2
2022-10-17T03:52:14.000Z,12.5
2022-10-17T03:53:26.000Z,12.5
2022-10-17T03:54:38.000Z,12.2
2022-10-17T03:55:50.000Z,14.5
2022-10-17T03:57:03.000Z,12.8
2022-10-17T03:58:15.000Z,14.1
2022-10-17T03:59:27.000Z,13.8
2022-10-17T04:00:39.000Z,12.5
2022-10-17T04:01:51.000Z,12.5
2022-10-17T04:03:03.000Z,12.2
2022-10-17T04:04:15.000Z,13.2
2022-10-17T04:05:27.000Z,11.9
2022-10-17T04:06:39.000Z,14.1
2022-10-17T04:07:51.000Z,11.2
2022-10-17T04:09:03.000Z,13.5
2022-10-17T04:10:16.000Z,11.9
2022-10-17T04:11:28.000Z,13.2
2022-10-17T04:12:40.000Z,12.2
2022-10-17T04:13:52.000Z,12.5
2022-10-17T04:15:04.000Z,12.8
2022-10-17T04:16:17.000Z,14.5
2022-10-17T04:17:29.000Z,11.6
2022-10-17T04:18:40.000Z,13.2
2022-10-17T04:19:52.000Z,11.6
2022-10-17T04:21:04.000Z,10.3
2022-10-17T04:22:17.000Z,12.2
2022-10-17T04:23:29.000Z,15.4
2022-10-17T04:24:41.000Z,15.4
2022-10-17T04:25:53.000Z,9.9
2022-10-17T04:27:05.000Z,10.6
2022-10-17T04:28:17.000Z,12.5
2022-10-17T04:29:30.000Z,14.8
2022-10-17T04:30:42.000Z,9.9
2022-10-17T04:31:54.000Z,10.6
2022-10-17T04:33:06.000Z,11.6
2022-10-17T04:35:30.000Z,12.5
2022-10-17T04:36:42.000Z,12.2
2022-10-17T04:37:54.000Z,9.9
2022-10-17T04:40:18.000Z,10.9
2022-10-17T04:40:28.529Z,10.6
2022-10-17T04:41:30.000Z,11.2
2022-10-17T04:42:43.000Z,12.8
2022-10-17T04:43:55.000Z,14.8
2022-10-17T04:45:07.000Z,12.5
2022-10-17T04:45:17.265Z,9.9
2022-10-17T04:46:19.000Z,14.5
2022-10-17T04:47:31.000Z,12.8
2022-10-17T04:48:44.000Z,10.6
2022-10-17T04:49:55.000Z,9.9
2022-10-17T04:51:07.000Z,10.3
2022-10-17T04:52:19.000Z,13.2
2022-10-17T04:53:31.000Z,12.8
2022-10-17T04:54:44.000Z,12.2
2022-10-17T04:55:56.000Z,14.1
2022-10-17T04:57:08.000Z,9.9
2022-10-17T04:58:20.000Z,9.6
2022-10-17T04:59:32.000Z,12.8
2022-10-17T05:00:44.000Z,15.1
2022-10-17T05:01:57.000Z,14.8
2022-10-17T05:04:21.000Z,11.9
2022-10-17T05:05:32.000Z,10.3
2022-10-17T05:06:44.000Z,13.2
2022-10-17T05:07:57.000Z,11.6
2022-10-17T05:09:09.000Z,14.5
2022-10-17T05:09:19.989Z,9.6
2022-10-17T05:10:21.000Z,11.9
2022-10-17T05:11:33.000Z,14.5
2022-10-17T05:12:45.000Z,12.5
2022-10-17T05:13:58.000Z,9.9
2022-10-17T05:15:10.000Z,12.8
2022-10-17T05:16:22.000Z,11.6
2022-10-17T05:17:34.000Z,10.3
2022-10-17T05:18:46.000Z,11.9
2022-10-17T05:19:58.000Z,15.7
2022-10-17T05:21:10.000Z,10.6
2022-10-17T05:22:22.000Z,12.2
2022-10-17T05:23:34.000Z,12.2
2022-10-17T05:24:46.000Z,12.5
2022-10-17T05:25:58.000Z,12.2
2022-10-17T05:27:11.000Z,11.6
2022-10-17T05:28:23.000Z,12.2
2022-10-17T05:29:35.000Z,14.1
2022-10-17T05:30:47.000Z,11.9
2022-10-17T05:31:59.000Z,9.9
2022-10-17T05:33:11.000Z,10.9
2022-10-17T05:34:24.000Z,10.3
2022-10-17T05:35:36.000Z,12.8
2022-10-17T05:36:47.000Z,11.6
2022-10-17T05:37:59.000Z,12.2
2022-10-17T05:39:11.000Z,12.2
2022-10-17T05:40:24.000Z,9.9
2022-10-17T05:41:36.000Z,11.9
2022-10-17T05:42:48.000Z,11.2
2022-10-17T05:44:00.000Z,14.5
2022-10-17T05:45:12.000Z,12.5
2022-10-17T05:46:25.000Z,11.9
2022-10-17T05:47:37.000Z,13.8
2022-10-17T05:48:49.000Z,12.5
2022-10-17T05:50:01.000Z,13.8
2022-10-17T05:51:13.000Z,11.6
2022-10-17T05:52:24.000Z,11.9
2022-10-17T05:53:37.000Z,12.2
2022-10-17T05:54:49.000Z,12.2
2022-10-17T05:56:01.000Z,14.1
2022-10-17T05:57:13.000Z,11.9
2022-10-17T05:58:25.000Z,12.2
2022-10-17T05:59:37.000Z,12.5
2022-10-17T06:00:49.000Z,12.2
2022-10-17T06:02:01.000Z,12.2
2022-10-17T06:03:13.000Z,11.9
2022-10-17T06:04:25.000Z,12.2
2022-10-17T06:05:37.000Z,11.9
2022-10-17T06:06:50.000Z,13.8
2022-10-17T06:08:02.000Z,11.9
2022-10-17T06:09:14.000Z,14.1
2022-10-17T06:10:26.000Z,12.2
2022-10-17T06:11:38.000Z,12.8
2022-10-17T06:12:51.000Z,12.5
2022-10-17T06:14:03.000Z,12.2
2022-10-17T06:15:14.000Z,9.6
2022-10-17T06:16:26.000Z,11.9
2022-10-17T06:18:51.000Z,12.2
2022-10-17T06:20:03.000Z,9.9
2022-10-17T06:21:15.000Z,12.2
2022-10-17T06:22:27.000Z,12.5
2022-10-17T06:23:39.000Z,9.6
2022-10-17T06:23:49.545Z,10.6
2022-10-17T06:24:51.000Z,12.5
2022-10-17T06:26:04.000Z,13.2
2022-10-17T06:27:16.000Z,12.5
2022-10-17T06:28:28.000Z,12.5
2022-10-17T06:29:40.000Z,12.5
2022-10-17T06:30:51.000Z,10.6
2022-10-17T06:32:04.000Z,10.6
2022-10-17T06:33:16.000Z,12.5
2022-10-17T06:34:28.000Z,10.3
2022-10-17T06:35:40.000Z,14.8
2022-10-17T06:36:52.000Z,12.5
2022-10-17T06:38:05.000Z,9.6
2022-10-17T06:39:17.000Z,12.8
2022-10-17T06:40:29.000Z,13.2
2022-10-17T06:41:41.000Z,12.2
2022-10-17T06:42:53.000Z,11.9
2022-10-17T06:44:05.000Z,10.3
2022-10-17T06:45:18.000Z,12.8
2022-10-17T06:46:29.000Z,12.8
2022-10-17T06:47:41.000Z,10.6
2022-10-17T06:48:53.000Z,15.1
2022-10-17T06:50:05.000Z,11.2
2022-10-17T06:51:18.000Z,10.3
2022-10-17T06:52:30.000Z,13.8
2022-10-17T06:53:42.000Z,12.8
2022-10-17T06:54:54.000Z,12.5
2022-10-17T06:56:06.000Z,12.8
2022-10-17T06:57:18.000Z,12.5
2022-10-17T06:58:31.000Z,14.8
2022-10-17T06:59:43.000Z,11.2
2022-10-17T07:00:55.000Z,13.8
2022-10-17T07:02:06.000Z,13.2
2022-10-17T07:03:18.000Z,14.1
2022-10-17T07:04:31.000Z,15.4
2022-10-17T07:05:43.000Z,11.9
2022-10-17T07:06:55.000Z,12.8
2022-10-17T07:08:07.000Z,14.8
2022-10-17T07:09:19.000Z,13.2
2022-10-17T07:10:32.000Z,11.2
2022-10-17T07:11:44.000Z,11.2
2022-10-17T07:12:56.000Z,15.7
2022-10-17T07:14:08.000Z,12.5
2022-10-17T07:15:20.000Z,14.1
2022-10-17T07:16:32.000Z,13.8
2022-10-17T07:17:44.000Z,12.5
2022-10-17T07:18:56.000Z,13.2
2022-10-17T07:20:08.000Z,14.5
2022-10-17T07:21:20.000Z,12.2
2022-10-17T07:22:32.000Z,11.9
2022-10-17T07:23:45.000Z,12.2
2022-10-17T07:24:57.000Z,14.8
2022-10-17T07:26:09.000Z,14.1
2022-10-17T07:27:21.000Z,15.1
2022-10-17T07:28:33.000Z,13.5
2022-10-17T07:29:46.000Z,14.1
2022-10-17T07:30:58.000Z,14.1
2022-10-17T07:32:10.000Z,15.4
2022-10-17T07:33:21.000Z,11.2
2022-10-17T07:34:33.000Z,15.4
2022-10-17T07:35:45.000Z,8.3
2022-10-17T07:36:58.000Z,14.1
2022-10-17T07:38:10.000Z,11.9
2022-10-17T07:39:22.000Z,15.7
2022-10-17T07:40:34.000Z,14.1
2022-10-17T07:41:46.000Z,14.1
2022-10-17T07:42:59.000Z,16.1
2022-10-17T07:44:11.000Z,14.5
2022-10-17T07:45:23.000Z,14.5
2022-10-17T07:46:35.000Z,14.1
2022-10-17T07:47:47.000Z,16.1
2022-10-17T07:48:59.000Z,13.5
2022-10-17T07:50:11.000Z,13.8
2022-10-17T07:51:23.000Z,14.8
2022-10-17T07:52:35.000Z,11.9
2022-10-17T07:53:47.000Z,13.8
2022-10-17T07:54:59.000Z,15.4
2022-10-17T07:57:24.000Z,12.8
2022-10-17T07:58:36.000Z,13.8
2022-10-17T07:59:48.000Z,12.5
2022-10-17T08:01:00.000Z,14.5
2022-10-17T08:02:13.000Z,14.5
2022-10-17T08:02:22.906Z,12.2
2022-10-17T08:03:25.000Z,11.9
2022-10-17T08:04:36.000Z,14.1
2022-10-17T08:05:48.000Z,15.7
2022-10-17T08:07:00.000Z,14.5
2022-10-17T08:08:13.000Z,14.5
2022-10-17T08:09:25.000Z,14.5
2022-10-17T08:10:37.000Z,14.5
2022-10-17T08:11:49.000Z,14.1
2022-10-17T08:13:01.000Z,17
2022-10-17T08:14:13.000Z,15.1
2022-10-17T08:15:26.000Z,14.5
2022-10-17T08:16:38.000Z,15.1
2022-10-17T08:17:50.000Z,15.1
2022-10-17T08:19:02.000Z,15.4
2022-10-17T08:20:13.000Z,15.1
2022-10-17T08:21:26.000Z,14.8
2022-10-17T08:22:38.000Z,14.8
2022-10-17T08:23:50.000Z,14.8
2022-10-17T08:25:02.000Z,15.4
2022-10-17T08:26:14.000Z,15.7
2022-10-17T08:27:26.000Z,15.4
2022-10-17T08:28:39.000Z,13.5
2022-10-17T08:29:51.000Z,14.8
2022-10-17T08:31:03.000Z,15.4
2022-10-17T08:32:15.000Z,15.4
2022-10-17T08:33:27.000Z,17.4
2022-10-17T08:34:40.000Z,15.7
2022-10-17T08:35:51.000Z,15.7
2022-10-17T08:37:03.000Z,16.1
2022-10-17T08:38:15.000Z,17.7
2022-10-17T08:39:27.000Z,16.1
2022-10-17T08:40:40.000Z,15.4
2022-10-17T08:41:52.000Z,14.1
2022-10-17T08:43:04.000Z,14.1
2022-10-17T08:44:16.000Z,16.1
2022-10-17T08:45:28.000Z,15.7
2022-10-17T08:46:40.000Z,15.7
2022-10-17T08:47:53.000Z,13.8
2022-10-17T08:49:05.000Z,14.1
2022-10-17T08:50:17.000Z,15.7
2022-10-17T08:51:28.000Z,17.4
2022-10-17T08:52:40.000Z,15.7
2022-10-17T08:53:53.000Z,17.4
2022-10-17T08:55:05.000Z,14.8
2022-10-17T08:56:17.000Z,15.7
2022-10-17T08:57:29.000Z,13.2
2022-10-17T08:58:41.000Z,14.1
2022-10-17T08:59:54.000Z,17.4
2022-10-17T09:01:06.000Z,17.4
2022-10-17T09:02:18.000Z,16.1
2022-10-17T09:03:30.000Z,14.8
2022-10-17T09:04:42.000Z,15.7
2022-10-17T09:05:54.000Z,17.4
2022-10-17T09:07:06.000Z,14.8
2022-10-17T09:08:18.000Z,16.1
2022-10-17T09:09:30.000Z,16.4
2022-10-17T09:10:42.000Z,18
2022-10-17T09:11:54.000Z,16.7
2022-10-17T09:13:07.000Z,15.1
2022-10-17T09:14:19.000Z,16.4
2022-10-17T09:15:31.000Z,16.7
2022-10-17T09:16:43.000Z,16.7
2022-10-17T09:17:55.000Z,17.4
2022-10-17T09:19:07.000Z,17
2022-10-17T09:20:20.000Z,16.7
2022-10-17T09:21:32.000Z,17.4
2022-10-17T09:22:43.000Z,18
2022-10-17T09:23:55.000Z,17.4
2022-10-17T09:25:07.000Z,15.7
2022-10-17T09:26:20.000Z,15.4
2022-10-17T09:27:32.000Z,17
2022-10-17T09:28:44.000Z,17.4
2022-10-17T09:29:56.000Z,19.6
2022-10-17T09:31:08.000Z,18
2022-10-17T09:32:21.000Z,18
2022-10-17T09:33:33.000Z,18
2022-10-17T09:34:45.000Z,18
2022-10-17T09:35:57.000Z,18.6
2022-10-17T09:37:09.000Z,19
2022-10-17T09:38:21.000Z,18
2022-10-17T09:39:33.000Z,17.4
2022-10-17T09:40:45.000Z,17.7
2022-10-17T09:41:57.000Z,19.3
2022-10-17T09:43:09.000Z,19.6
2022-10-17T09:44:21.000Z,20.9
2022-10-17T09:45:34.000Z,21.2
2022-10-17T09:46:46.000Z,19.6
2022-10-17T09:47:58.000Z,19.9
2022-10-17T09:49:10.000Z,19.9
2022-10-17T09:50:22.000Z,21.2
2022-10-17T09:51:34.000Z,21.5
2022-10-17T09:52:47.000Z,20.9
2022-10-17T09:53:59.000Z,19
2022-10-17T09:55:10.000Z,19.6
2022-10-17T09:56:22.000Z,19.9
2022-10-17T09:57:34.000Z,21.2
2022-10-17T09:58:47.000Z,20.3
2022-10-17T09:59:59.000Z,20.9
2022-10-17T10:01:10.000Z,18.3
2022-10-17T10:02:22.000Z,20.6
2022-10-17T10:03:34.000Z,17
2022-10-17T10:04:47.000Z,18
2022-10-17T10:05:59.000Z,19.6
2022-10-17T10:07:11.000Z,19.9
2022-10-17T10:08:23.000Z,19.6
2022-10-17T10:09:35.000Z,18.6
2022-10-17T10:10:47.000Z,17.4
2022-10-17T10:12:00.000Z,18
2022-10-17T10:13:12.000Z,17.7
2022-10-17T10:14:24.000Z,19
2022-10-17T10:15:36.000Z,20.6
2022-10-17T10:16:47.000Z,19
2022-10-17T10:18:00.000Z,19.3
2022-10-17T10:20:24.000Z,17.4
2022-10-17T10:21:36.000Z,17.7
2022-10-17T10:22:48.000Z,18
2022-10-17T10:24:01.000Z,19.3
2022-10-17T10:25:13.000Z,19
2022-10-17T10:25:23.170Z,17.7
2022-10-17T10:26:25.000Z,19.3
2022-10-17T10:27:37.000Z,17.7
2022-10-17T10:28:49.000Z,19.3
2022-10-17T10:30:01.000Z,19.3
2022-10-17T10:31:14.000Z,21.2
2022-10-17T10:32:25.000Z,19.9
2022-10-17T10:33:37.000Z,19.9
2022-10-17T10:34:49.000Z,19.6
2022-10-17T10:36:01.000Z,19.9
2022-10-17T10:37:14.000Z,19.6
2022-10-17T10:38:26.000Z,19.6
2022-10-17T10:39:38.000Z,19.6
2022-10-17T10:40:50.000Z,19.6
2022-10-17T10:42:02.000Z,19.6
2022-10-17T10:43:15.000Z,20.6
2022-10-17T10:44:27.000Z,19.9
2022-10-17T10:45:39.000Z,19.6
2022-10-17T10:46:51.000Z,18
2022-10-17T10:48:02.000Z,20.9
2022-10-17T10:49:14.000Z,19
2022-10-17T10:50:27.000Z,19.6
2022-10-17T10:51:39.000Z,19.6
2022-10-17T10:52:51.000Z,19.9
2022-10-17T10:54:03.000Z,19.6
2022-10-17T10:55:15.000Z,18
2022-10-17T10:56:28.000Z,19.9
2022-10-17T10:57:40.000Z,19.9
2022-10-17T10:58:52.000Z,18.6
2022-10-17T11:00:04.000Z,19.3
2022-10-17T11:01:16.000Z,19.3
2022-10-17T11:02:28.000Z,20.3
2022-10-17T11:03:40.000Z,19.9
2022-10-17T11:04:52.000Z,19.3
2022-10-17T11:06:04.000Z,19.9
2022-10-17T11:07:16.000Z,21.2
2022-10-17T11:08:28.000Z,18.3
2022-10-17T11:09:41.000Z,19
2022-10-17T11:10:53.000Z,18.3
2022-10-17T11:12:05.000Z,19.6
2022-10-17T11:13:17.000Z,19.6
2022-10-17T11:14:29.000Z,21.5
2022-10-17T11:15:42.000Z,19.6
2022-10-17T11:16:54.000Z,19.9
2022-10-17T11:18:06.000Z,19.6
2022-10-17T11:19:18.000Z,20.9
2022-10-17T11:20:30.000Z,19.9
2022-10-17T11:21:41.000Z,19
2022-10-17T11:22:54.000Z,19.6
2022-10-17T11:24:06.000Z,18.3
2022-10-17T11:25:18.000Z,18.3
2022-10-17T11:26:30.000Z,18.6
2022-10-17T11:27:42.000Z,21.5
2022-10-17T11:28:55.000Z,19.9
2022-10-17T11:30:07.000Z,20.9
2022-10-17T11:31:19.000Z,20.3
2022-10-17T11:32:31.000Z,18.6
2022-10-17T11:33:43.000Z,19.6
2022-10-17T11:34:56.000Z,21.9
2022-10-17T11:36:08.000Z,19.9
2022-10-17T11:37:19.000Z,20.3
2022-10-17T11:38:31.000Z,18.6
2022-10-17T11:39:43.000Z,20.3
2022-10-17T11:40:55.000Z,19
2022-10-17T11:42:08.000Z,18.3
2022-10-17T11:43:20.000Z,19
2022-10-17T11:44:32.000Z,20.3
2022-10-17T11:45:44.000Z,20.3
2022-10-17T11:46:56.000Z,20.3
2022-10-17T11:48:09.000Z,19.6
2022-10-17T11:49:21.000Z,18.6
2022-10-17T11:50:33.000Z,19.6
2022-10-17T11:51:45.000Z,19.9
2022-10-17T11:52:56.000Z,20.6
2022-10-17T11:54:09.000Z,20.6
2022-10-17T11:55:21.000Z,20.6
2022-10-17T11:56:33.000Z,20.3
2022-10-17T11:57:45.000Z,19.6
2022-10-17T11:58:57.000Z,20.3
2022-10-17T12:00:09.000Z,20.3
2022-10-17T12:01:22.000Z,19.9
2022-10-17T12:02:34.000Z,20.3
2022-10-17T12:03:46.000Z,22.5
2022-10-17T12:04:58.000Z,20.6
2022-10-17T12:06:10.000Z,20.3
2022-10-17T12:07:23.000Z,20.6
2022-10-17T12:08:35.000Z,19
2022-10-17T12:09:46.000Z,20.6
2022-10-17T12:10:58.000Z,21.9
2022-10-17T12:13:22.000Z,20.3
2022-10-17T12:14:35.000Z,20.3
2022-10-17T12:15:47.000Z,20.3
2022-10-17T12:16:59.000Z,19.3
2022-10-17T12:18:11.000Z,20.3
2022-10-17T12:18:21.749Z,20.3
2022-10-17T12:19:23.000Z,19.9
2022-10-17T12:20:36.000Z,20.3
2022-10-17T12:21:48.000Z,18.6
2022-10-17T12:23:00.000Z,20.3
2022-10-17T12:24:12.000Z,19.9
2022-10-17T12:25:24.000Z,20.3
2022-10-17T12:26:36.000Z,20.3
2022-10-17T12:27:48.000Z,19.9
2022-10-17T12:29:00.000Z,20.6
2022-10-17T12:30:12.000Z,20.3
2022-10-17T12:31:24.000Z,20.3
2022-10-17T12:32:36.000Z,20.6
2022-10-17T12:33:49.000Z,20.3
2022-10-17T12:35:01.000Z,19.9
2022-10-17T12:36:13.000Z,19.9
2022-10-17T12:37:25.000Z,18.6
2022-10-17T12:38:37.000Z,18
2022-10-17T12:39:50.000Z,20.3
2022-10-17T12:41:02.000Z,20.3
2022-10-17T12:42:13.000Z,20.3
2022-10-17T12:43:25.000Z,20.3
2022-10-17T12:44:37.000Z,20.6
2022-10-17T12:45:50.000Z,18.3
2022-10-17T12:47:02.000Z,17
2022-10-17T12:48:14.000Z,21.9
2022-10-17T12:49:26.000Z,20.6
2022-10-17T12:50:38.000Z,20.3
2022-10-17T12:51:50.000Z,21.5
2022-10-17T12:53:03.000Z,19.3
2022-10-17T12:54:15.000Z,20.6
2022-10-17T12:55:27.000Z,20.3
2022-10-17T12:56:39.000Z,19.6
2022-10-17T12:57:50.000Z,19.6
2022-10-17T12:59:03.000Z,19.3
2022-10-17T13:00:15.000Z,21.2
2022-10-17T13:01:27.000Z,21.5
2022-10-17T13:02:39.000Z,21.2
2022-10-17T13:03:51.000Z,18.6
2022-10-17T13:05:03.000Z,21.2
2022-10-17T13:06:16.000Z,19.6
2022-10-17T13:07:28.000Z,20.3
2022-10-17T13:08:40.000Z,20.3
2022-10-17T13:09:52.000Z,20.3
2022-10-17T13:11:04.000Z,22.8
2022-10-17T13:12:17.000Z,19.6
2022-10-17T13:13:28.000Z,19
2022-10-17T13:14:40.000Z,20.6
2022-10-17T13:15:52.000Z,20.6
2022-10-17T13:17:04.000Z,20.6
2022-10-17T13:18:17.000Z,21.5
2022-10-17T13:19:29.000Z,21.2
2022-10-17T13:21:53.000Z,22.2
2022-10-17T13:23:05.000Z,20.6
2022-10-17T13:24:17.000Z,20.3
2022-10-17T13:25:30.000Z,20.9
2022-10-17T13:26:42.000Z,20.9
2022-10-17T13:26:52.000Z,20.3
2022-10-17T13:27:54.000Z,20.6
2022-10-17T13:29:06.000Z,20.3
2022-10-17T13:30:17.000Z,20.6
2022-10-17T13:31:30.000Z,20.9
2022-10-17T13:32:42.000Z,20.6
2022-10-17T13:33:54.000Z,20.3
2022-10-17T13:35:06.000Z,20.3
2022-10-17T13:36:18.000Z,21.2
2022-10-17T13:37:31.000Z,20.3
2022-10-17T13:38:43.000Z,20.3
2022-10-17T13:39:55.000Z,19
2022-10-17T13:41:07.000Z,20.6
2022-10-17T13:42:19.000Z,20.3
2022-10-17T13:43:31.000Z,18.6
2022-10-17T13:44:44.000Z,21.5
2022-10-17T13:45:55.000Z,19.9
2022-10-17T13:47:07.000Z,19
2022-10-17T13:48:19.000Z,20.3
2022-10-17T13:49:31.000Z,22.2
2022-10-17T13:50:44.000Z,20.6
2022-10-17T13:51:56.000Z,20.3
2022-10-17T13:53:08.000Z,18
2022-10-17T13:54:20.000Z,21.2
2022-10-17T13:55:32.000Z,20.9
2022-10-17T13:56:44.000Z,21.9
2022-10-17T13:57:57.000Z,21.9
2022-10-17T13:59:09.000Z,19
2022-10-17T14:00:21.000Z,20.6
2022-10-17T14:01:32.000Z,19.9
2022-10-17T14:02:43.000Z,19.9
2022-10-17T14:03:56.000Z,18.6
2022-10-17T14:05:08.000Z,19
2022-10-17T14:06:20.000Z,21.9
2022-10-17T14:07:32.000Z,20.3
2022-10-17T14:08:44.000Z,21.9
2022-10-17T14:09:57.000Z,21.9
2022-10-17T14:11:09.000Z,21.2
2022-10-17T14:12:21.000Z,19.6
2022-10-17T14:13:33.000Z,20.3
2022-10-17T14:14:45.000Z,20.3
2022-10-17T14:15:57.000Z,20.9
2022-10-17T14:17:10.000Z,21.2
2022-10-17T14:18:22.000Z,20.6
2022-10-17T14:19:33.000Z,19.9
2022-10-17T14:20:45.000Z,20.3
2022-10-17T14:21:57.000Z,19.3
2022-10-17T14:23:10.000Z,20.3
2022-10-17T14:24:22.000Z,21.5
2022-10-17T14:25:34.000Z,20.3
2022-10-17T14:26:46.000Z,20.6
2022-10-17T14:27:58.000Z,19
2022-10-17T14:29:11.000Z,20.3
2022-10-17T14:30:23.000Z,23.5
2022-10-17T14:31:35.000Z,20.3
2022-10-17T14:32:47.000Z,20.9
2022-10-17T14:33:59.000Z,20.3
2022-10-17T14:35:10.000Z,20.3
2022-10-17T14:36:23.000Z,19
2022-10-17T14:37:35.000Z,20.9
2022-10-17T14:38:47.000Z,19.6
2022-10-17T14:39:59.000Z,19.6
2022-10-17T14:41:11.000Z,19
2022-10-17T14:42:24.000Z,18.3
2022-10-17T14:43:36.000Z,19.3
2022-10-17T14:44:48.000Z,18.6
2022-10-17T14:46:00.000Z,19.6
2022-10-17T14:47:12.000Z,20.3
2022-10-17T14:48:25.000Z,20.6
2022-10-17T14:49:37.000Z,20.3
2022-10-17T14:50:48.000Z,19.9
2022-10-17T14:52:00.000Z,21.5
2022-10-17T14:53:12.000Z,20.3
2022-10-17T14:54:24.000Z,18.3
2022-10-17T14:55:37.000Z,20.3
2022-10-17T14:56:49.000Z,19.9
2022-10-17T14:58:01.000Z,19.9
2022-10-17T14:59:13.000Z,19.6
2022-10-17T15:00:25.000Z,19.9
2022-10-17T15:01:38.000Z,18
2022-10-17T15:02:50.000Z,20.6
2022-10-17T15:04:02.000Z,19.9
2022-10-17T15:05:14.000Z,20.3
2022-10-17T15:06:25.000Z,19.9
2022-10-17T15:07:38.000Z,21.2
2022-10-17T15:08:50.000Z,19.6
2022-10-17T15:10:02.000Z,20.3
2022-10-17T15:11:14.000Z,23.5
2022-10-17T15:12:26.000Z,20.3
2022-10-17T15:13:38.000Z,19.6
2022-10-17T15:14:51.000Z,20.3
2022-10-17T15:16:03.000Z,19.9
2022-10-17T15:17:15.000Z,18.6
2022-10-17T15:18:27.000Z,18
2022-10-17T15:19:39.000Z,19.9
2022-10-17T15:20:52.000Z,19.9
2022-10-17T15:22:04.000Z,19.9
2022-10-17T15:23:15.000Z,19.6
2022-10-17T15:24:27.000Z,19.9
2022-10-17T15:25:39.000Z,18.6
2022-10-17T15:26:51.000Z,21.5
2022-10-17T15:28:04.000Z,18.6
2022-10-17T15:29:16.000Z,19
2022-10-17T15:30:28.000Z,19.6
2022-10-17T15:31:40.000Z,20.3
2022-10-17T15:32:52.000Z,18
2022-10-17T15:34:05.000Z,19.6
2022-10-17T15:35:17.000Z,18
2022-10-17T15:36:29.000Z,19.6
2022-10-17T15:37:41.000Z,19.6
2022-10-17T15:38:52.000Z,20.9
2022-10-17T15:40:05.000Z,18.3
2022-10-17T15:41:17.000Z,19.6
2022-10-17T15:42:29.000Z,19.9
2022-10-17T15:43:41.000Z,19.6
2022-10-17T15:44:53.000Z,16.1
2022-10-17T15:46:05.000Z,20.3
2022-10-17T15:47:18.000Z,19.6
2022-10-17T15:48:30.000Z,20.3
2022-10-17T15:49:42.000Z,17.7
2022-10-17T15:50:54.000Z,19.3
2022-10-17T15:52:06.000Z,19.6
2022-10-17T15:53:19.000Z,19.6
2022-10-17T15:54:30.000Z,21.2
2022-10-17T15:55:42.000Z,19.6
2022-10-17T15:56:54.000Z,19.9
2022-10-17T15:58:06.000Z,19.6
2022-10-17T15:59:19.000Z,18.6
2022-10-17T16:00:31.000Z,19.6
2022-10-17T16:02:55.000Z,19.3
2022-10-17T16:04:07.000Z,19.3
2022-10-17T16:05:19.000Z,19.6
2022-10-17T16:06:32.000Z,18