createdAt,value
2022-11-29T00:01:17.803Z,59.08
2022-11-29T00:03:44.834Z,61.10
2022-11-29T00:06:14.340Z,63.05
2022-11-29T00:08:42.065Z,50.95
2022-11-29T00:11:11.668Z,71.78
2022-11-29T00:13:38.483Z,96.88
2022-11-29T00:16:07.801Z,81.55
2022-11-29T00:18:34.750Z,109.20
2022-11-29T00:21:07.965Z,62.90
2022-11-29T00:23:35.255Z,43.75
2022-11-29T00:26:06.432Z,65.03
2022-11-29T00:28:33.906Z,50.13
2022-11-29T00:31:00.932Z,71.03
2022-11-29T00:33:27.660Z,178.32
2022-11-29T00:35:54.348Z,165.13
2022-11-29T00:38:21.092Z,104.25
2022-11-29T00:40:52.144Z,58.05
2022-11-29T00:43:18.832Z,182.43
2022-11-29T00:45:45.567Z,115.47
2022-11-29T00:48:12.274Z,62.20
2022-11-29T00:50:38.991Z,92.55
2022-11-29T00:53:05.634Z,207.38
2022-11-29T00:55:32.299Z,127.50
2022-11-29T00:57:58.875Z,237.20
2022-11-29T01:00:25.495Z,232.38
2022-11-29T01:02:52.124Z,246.57
2022-11-29T01:05:18.875Z,202.40
2022-11-29T01:07:45.724Z,233.38
2022-11-29T01:10:12.503Z,429.63
2022-11-29T01:12:39.984Z,283.42
2022-11-29T01:15:08.252Z,209.32
2022-11-29T01:17:35.974Z,390.15
2022-11-29T01:20:03.532Z,147.13
2022-11-29T01:22:30.322Z,299.40
2022-11-29T01:24:57.009Z,326.30
2022-11-29T01:27:23.686Z,224.68
2022-11-29T01:29:50.358Z,242.20
2022-11-29T01:32:17.007Z,180.05
2022-11-29T01:34:43.833Z,223.80
2022-11-29T01:37:10.687Z,190.43
2022-11-29T01:39:37.553Z,340.70
2022-11-29T01:42:04.610Z,152.68
2022-11-29T01:44:31.224Z,66.88
2022-11-29T01:46:58.348Z,179.05
2022-11-29T01:49:35.053Z,80.35
2022-11-29T01:52:07.054Z,188.32
2022-11-29T01:54:39.578Z,359.02
2022-11-29T01:57:07.929Z,376.98
2022-11-29T01:59:37.348Z,41.67
2022-11-29T02:02:16.062Z,62.25
2022-11-29T02:04:44.159Z,138.82
2022-11-29T02:07:11.144Z,210.75
2022-11-29T02:09:37.834Z,64.55
2022-11-29T02:12:25.745Z,149.88
2022-11-29T02:15:26.176Z,52.75
2022-11-29T02:18:05.088Z,58.30
2022-11-29T02:21:09.370Z,62.70
2022-11-29T02:23:39.555Z,54.45
2022-11-29T02:26:32.172Z,73.13
2022-11-29T02:29:20.303Z,80.15
2022-11-29T02:31:58.941Z,79.38
2022-11-29T02:34:34.573Z,63.75
2022-11-29T02:37:16.315Z,62.10
2022-11-29T02:40:00.896Z,41.03
2022-11-29T02:42:54.112Z,62.60
2022-11-29T02:45:43.962Z,143.55
2022-11-29T02:48:29.102Z,106.28
2022-11-29T02:51:22.169Z,63.78
2022-11-29T02:53:59.341Z,54.20
2022-11-29T02:56:50.757Z,54.03
2022-11-29T02:59:27.377Z,51.28
2022-11-29T03:02:26.907Z,63.00
2022-11-29T03:05:08.383Z,49.05
2022-11-29T03:07:53.666Z,51.65
2022-11-29T03:10:29.293Z,29.00
2022-11-29T03:12:57.184Z,38.28
2022-11-29T03:15:34.069Z,43.22
2022-11-29T03:18:27.137Z,41.35
2022-11-29T03:21:20.611Z,33.00
2022-11-29T03:23:54.861Z,37.35
2022-11-29T03:26:27.062Z,40.78
2022-11-29T03:29:08.152Z,22.63
2022-11-29T03:31:37.772Z,42.72
2022-11-29T03:34:57.348Z,44.78
2022-11-29T03:37:29.937Z,29.52
2022-11-29T03:40:04.499Z,38.15
2022-11-29T03:42:57.270Z,31.23
2022-11-29T03:45:39.438Z,37.58
2022-11-29T03:48:17.432Z,27.38
2022-11-29T03:50:55.126Z,33.55
2022-11-29T03:53:39.661Z,40.38
2022-11-29T03:56:42.346Z,41.70
2022-11-29T03:59:29.587Z,42.28
2022-11-29T04:02:27.274Z,33.47
2022-11-29T04:05:09.058Z,31.27
2022-11-29T04:07:44.848Z,30.50
2022-11-29T04:10:23.498Z,22.67
2022-11-29T04:13:08.554Z,22.33
2022-11-29T04:15:53.676Z,18.83
2022-11-29T04:18:36.913Z,20.75
2022-11-29T04:21:28.182Z,12.70
2022-11-29T04:24:13.203Z,13.48
2022-11-29T04:26:58.132Z,12.57
2022-11-29T04:29:54.481Z,8.63
2022-11-29T04:32:39.779Z,9.13
2022-11-29T04:35:24.782Z,9.88
2022-11-29T04:38:07.204Z,15.73
2022-11-29T04:40:51.303Z,20.25
2022-11-29T04:44:00.202Z,20.67
2022-11-29T04:46:29.985Z,15.80
2022-11-29T04:49:26.583Z,20.65
2022-11-29T04:52:29.919Z,13.60
2022-11-29T04:55:31.089Z,16.13
2022-11-29T04:58:00.405Z,15.80
2022-11-29T05:00:28.907Z,11.15
2022-11-29T05:03:20.462Z,12.95
2022-11-29T05:06:02.046Z,12.88
2022-11-29T05:08:53.123Z,16.10
2022-11-29T05:11:54.001Z,14.80
2022-11-29T05:14:27.337Z,12.60
2022-11-29T05:17:18.793Z,14.93
2022-11-29T05:20:04.450Z,15.15
2022-11-29T05:22:48.276Z,13.60
2022-11-29T05:25:31.915Z,14.90
2022-11-29T05:28:26.398Z,18.80
2022-11-29T05:31:26.351Z,17.92
2022-11-29T05:34:08.441Z,17.98
2022-11-29T05:36:40.363Z,20.38
2022-11-29T05:39:33.958Z,20.65
2022-11-29T05:42:06.554Z,23.70
2022-11-29T05:44:46.204Z,24.30
2022-11-29T05:47:18.927Z,17.13
2022-11-29T05:50:09.392Z,16.35
2022-11-29T05:52:42.337Z,21.48
2022-11-29T05:55:15.335Z,19.70
2022-11-29T05:57:57.029Z,24.23
2022-11-29T06:00:23.985Z,25.60
2022-11-29T06:03:03.796Z,17.70
2022-11-29T06:05:46.970Z,17.15
2022-11-29T06:08:30.290Z,19.17
2022-11-29T06:11:14.424Z,19.83
2022-11-29T06:14:05.634Z,21.52
2022-11-29T06:17:02.121Z,19.10
2022-11-29T06:19:37.848Z,17.95
2022-11-29T06:22:31.876Z,15.52
2022-11-29T06:25:10.754Z,21.83
2022-11-29T06:28:06.718Z,19.50
2022-11-29T06:31:01.266Z,13.90
2022-11-29T06:33:30.757Z,19.38
2022-11-29T06:36:12.226Z,18.98
2022-11-29T06:38:39.090Z,19.40
2022-11-29T06:41:06.250Z,16.85
2022-11-29T06:43:33.808Z,21.52
2022-11-29T06:46:13.711Z,15.90
2022-11-29T06:48:50.009Z,23.65
2022-11-29T06:51:21.668Z,21.90
2022-11-29T06:54:08.601Z,17.23
2022-11-29T06:56:56.788Z,20.25
2022-11-29T06:59:38.267Z,24.25
2022-11-29T13:48:51.868Z,44.10
2022-11-29T13:51:37.608Z,33.35
2022-11-29T13:56:46.700Z,26.40
2022-11-29T13:59:34.478Z,29.92
2022-11-29T14:02:01.315Z,29.90
2022-11-29T14:04:45.628Z,29.27
2022-11-29T14:07:19.685Z,31.17
2022-11-29T14:10:08.515Z,40.30
2022-11-29T14:13:04.980Z,32.78
2022-11-29T14:15:33.291Z,37.08
2022-11-29T14:18:02.700Z,36.13
2022-11-29T14:20:29.383Z,40.75
2022-11-29T14:23:05.317Z,34.22
2022-11-29T14:25:54.184Z,36.28
2022-11-29T14:28:20.807Z,33.38
2022-11-29T14:30:48.613Z,39.38
2022-11-29T14:33:40.065Z,28.25
2022-11-29T14:36:15.601Z,28.00
2022-11-29T14:39:05.889Z,31.30
2022-11-29T14:41:50.923Z,26.05
2022-11-29T14:44:24.320Z,18.83
2022-11-29T14:47:06.200Z,31.58
2022-11-29T14:49:40.093Z,31.92
2022-11-29T14:52:27.499Z,29.85
2022-11-29T14:55:02.054Z,27.77
2022-11-29T14:58:01.557Z,36.10
2022-11-29T15:00:30.751Z,28.77
2022-11-29T15:03:13.068Z,25.88
2022-11-29T15:05:45.267Z,20.40
2022-11-29T15:08:35.917Z,17.58
2022-11-29T15:11:08.487Z,22.77
2022-11-29T15:13:37.646Z,16.58
2022-11-29T15:16:23.337Z,20.85
2022-11-29T15:21:44.028Z,16.42
2022-11-29T15:24:13.626Z,21.65
2022-11-29T15:26:57.970Z,20.70
2022-11-29T15:29:25.254Z,16.67
2022-11-29T15:31:57.081Z,22.75
2022-11-29T15:34:31.952Z,16.88
2022-11-29T15:36:59.803Z,11.38
2022-11-29T15:39:37.222Z,21.23
2022-11-29T15:42:13.655Z,15.93
2022-11-29T15:44:48.144Z,21.90
2022-11-29T15:47:25.764Z,22.02
2022-11-29T15:49:53.939Z,24.77
2022-11-29T15:52:28.219Z,17.75
2022-11-29T18:52:59.369Z,39.05
2022-11-29T18:55:27.706Z,29.50
2022-11-29T18:57:55.202Z,26.77
2022-11-29T19:00:22.142Z,26.20
2022-11-29T19:02:48.928Z,25.92
2022-11-29T19:05:15.849Z,22.70
2022-11-29T19:07:42.569Z,23.20
2022-11-29T19:10:09.601Z,23.77
2022-11-29T19:12:36.871Z,18.73
2022-11-29T19:15:04.150Z,22.60
2022-11-29T19:17:30.949Z,19.02
2022-11-29T19:19:58.531Z,16.95
2022-11-29T19:22:27.123Z,22.27
2022-11-29T19:24:55.650Z,20.02
2022-11-29T19:27:22.686Z,24.02
2022-11-29T19:29:51.149Z,20.08
2022-11-29T19:32:17.891Z,19.17
2022-11-29T19:34:44.596Z,21.67
2022-11-29T19:37:11.278Z,19.23
2022-11-29T19:39:38.991Z,21.92
2022-11-29T19:42:05.842Z,26.83
2022-11-29T19:44:48.274Z,27.33
2022-11-29T19:47:19.248Z,25.42
2022-11-29T19:49:46.952Z,28.02
2022-11-29T19:52:13.694Z,33.42
2022-11-29T19:54:40.358Z,27.60
2022-11-29T19:57:07.028Z,31.55
2022-11-29T19:59:33.970Z,28.25
2022-11-29T20:02:00.658Z,29.73
2022-11-29T20:04:27.377Z,36.28
2022-11-29T20:06:54.845Z,41.17
2022-11-29T20:09:24.697Z,39.65
2022-11-29T20:11:51.306Z,44.58
2022-11-29T20:14:17.894Z,33.28
2022-11-29T20:16:44.820Z,26.98
2022-11-29T20:19:13.223Z,34.25
2022-11-29T20:21:45.446Z,36.72
2022-11-29T20:24:13.113Z,36.03
2022-11-29T20:26:43.346Z,33.25
2022-11-29T20:29:10.637Z,32.17
2022-11-29T20:31:41.121Z,32.60
2022-11-29T20:34:14.252Z,29.13
2022-11-29T20:37:10.550Z,28.70
2022-11-29T20:42:29.649Z,27.60
2022-11-29T20:45:00.968Z,26.23
2022-11-29T20:47:52.161Z,34.78
2022-11-29T20:50:23.563Z,29.77
2022-11-29T20:52:52.323Z,31.65
2022-11-29T20:55:19.060Z,28.08
2022-11-29T20:57:45.959Z,33.10
2022-11-29T21:00:13.511Z,22.95
2022-11-29T21:02:40.153Z,24.70
2022-11-29T21:05:07.297Z,23.70
2022-11-29T21:07:34.413Z,30.35
2022-11-29T21:10:01.854Z,20.25
2022-11-29T21:12:30.247Z,24.30
2022-11-29T21:14:57.884Z,27.30
2022-11-29T21:17:28.745Z,25.35
2022-11-29T21:19:59.976Z,24.08
2022-11-29T21:22:38.709Z,24.85
2022-11-29T21:25:30.348Z,21.92
2022-11-29T21:27:57.376Z,16.17
2022-11-29T21:30:25.034Z,23.33
2022-11-29T21:32:52.256Z,22.83
2022-11-29T21:35:18.982Z,14.70
2022-11-29T21:37:46.279Z,23.70
2022-11-29T21:40:14.024Z,27.17
2022-11-29T21:42:40.756Z,22.92
2022-11-29T21:45:13.423Z,33.35
2022-11-29T21:47:42.245Z,26.63
2022-11-29T21:50:09.348Z,25.40
2022-11-29T21:52:36.107Z,25.00
2022-11-29T21:55:02.979Z,24.30
2022-11-29T21:57:29.643Z,28.30
2022-11-29T21:59:56.288Z,25.63
2022-11-29T22:02:23.160Z,28.90
2022-11-29T22:04:53.277Z,25.00
2022-11-29T22:07:19.955Z,20.65
2022-11-29T22:09:46.628Z,24.33
2022-11-29T22:12:33.013Z,22.73
2022-11-29T22:15:00.298Z,21.77
2022-11-29T22:17:26.904Z,23.45
2022-11-29T22:19:53.510Z,22.65
2022-11-29T22:22:20.128Z,19.88
2022-11-29T22:24:47.001Z,20.80
2022-11-29T22:27:13.920Z,20.10
2022-11-29T22:29:40.643Z,19.25
2022-11-29T22:32:07.320Z,28.48
2022-11-29T22:34:34.076Z,22.50
2022-11-29T22:37:00.715Z,17.52
2022-11-29T22:39:27.356Z,22.20
2022-11-29T22:41:55.221Z,21.05
2022-11-29T22:44:23.171Z,20.52
2022-11-29T22:46:50.092Z,20.42
2022-11-29T22:49:16.902Z,17.42
2022-11-29T22:51:43.798Z,22.17
2022-11-29T22:54:11.921Z,16.02
2022-11-29T22:56:40.935Z,17.05
2022-11-29T22:59:07.949Z,20.23
2022-11-29T23:01:36.220Z,20.48
2022-11-29T23:04:06.069Z,18.38
2022-11-29T23:06:38.234Z,19.02
2022-11-29T23:09:16.044Z,26.90
2022-11-29T23:11:46.372Z,18.13
2022-11-29T23:14:13.359Z,22.05
2022-11-29T23:16:40.652Z,25.85
2022-11-29T23:19:07.344Z,18.48
2022-11-29T23:21:38.823Z,22.23
2022-11-29T23:24:06.206Z,20.45
2022-11-29T23:26:40.058Z,23.02
2022-11-29T23:29:08.782Z,18.33
2022-11-29T23:31:35.570Z,17.77
2022-11-29T23:34:02.986Z,19.45
2022-11-29T23:36:29.605Z,19.60
2022-11-29T23:38:56.196Z,24.63
2022-11-29T23:41:23.043Z,21.88
2022-11-29T23:43:49.729Z,18.17
2022-11-29T23:46:19.480Z,16.05
2022-11-29T23:48:46.255Z,18.35
2022-11-29T23:51:13.531Z,17.90
2022-11-29T23:53:41.048Z,20.42
2022-11-29T23:56:10.616Z,17.85
2022-11-29T23:58:38.140Z,15.88
