createdAt,value
2019-03-16T15:26:19.121Z,10.77
2019-03-16T15:29:41.378Z,5.83
2019-03-16T15:33:03.987Z,8.13
2019-03-16T15:36:26.380Z,8.33
2019-03-16T15:39:48.680Z,11.50
2019-03-16T15:43:10.663Z,7.00
2019-03-16T15:46:33.391Z,9.57
2019-03-16T15:49:58.440Z,10.47
2019-03-16T15:53:19.862Z,6.73
2019-03-16T15:56:42.175Z,9.57
2019-03-16T16:00:05.645Z,11.63
2019-03-16T16:03:27.930Z,9.17
2019-03-16T16:06:50.830Z,14.10
2019-03-16T16:10:13.390Z,10.23
2019-03-16T16:13:35.550Z,11.37
2019-03-16T16:16:58.090Z,12.97
2019-03-16T16:20:20.915Z,11.37
2019-03-16T16:23:43.719Z,11.40
2019-03-16T16:27:06.154Z,12.63
2019-03-16T16:30:28.659Z,12.63
2019-03-16T16:33:50.787Z,14.03
2019-03-16T16:37:13.584Z,12.63
2019-03-16T16:40:36.022Z,16.60
2019-03-16T16:43:58.457Z,15.83
2019-03-16T16:47:21.119Z,11.53
2019-03-16T16:50:43.692Z,14.57
2019-03-16T16:54:06.252Z,14.13
2019-03-16T16:57:28.875Z,15.83
2019-03-16T17:00:51.187Z,17.83
2019-03-16T17:04:13.682Z,18.13
2019-03-16T17:07:36.204Z,18.27
2019-03-16T17:10:58.546Z,17.57
2019-03-16T17:14:21.130Z,17.43
2019-03-16T17:17:43.948Z,19.40
2019-03-16T17:21:06.230Z,19.97
2019-03-16T17:24:29.520Z,18.67
2019-03-16T17:27:54.150Z,19.73
2019-03-16T17:31:15.980Z,22.20
2019-03-16T17:34:41.135Z,23.03
2019-03-16T17:38:02.234Z,22.20
