createdAt,value
2022-08-26T00:02:10.728Z,96.7
2022-08-26T00:07:18.247Z,96.55001
2022-08-26T00:12:25.842Z,96.84
2022-08-26T00:17:33.745Z,96.35
2022-08-26T00:22:41.779Z,96.11
2022-08-26T00:27:50.486Z,96.3
2022-08-26T00:32:58.881Z,96.38
2022-08-26T00:38:05.674Z,96.55001
2022-08-26T00:43:12.220Z,96.38
2022-08-26T00:48:19.570Z,96.85
2022-08-26T00:53:26.621Z,96.7
2022-08-26T00:58:34.392Z,96.51
2022-08-26T01:03:41.674Z,96.76001
2022-08-26T01:08:48.886Z,96.63
2022-08-26T01:13:56.349Z,96.76001
2022-08-26T01:19:03.676Z,97.03
2022-08-26T01:24:10.843Z,96.93
2022-08-26T01:29:18.645Z,96.85
2022-08-26T01:34:27.350Z,96.8
2022-08-26T01:39:34.627Z,96.89
2022-08-26T01:44:42.151Z,96.96
2022-08-26T01:49:49.680Z,96.88
2022-08-26T01:54:56.368Z,97.08
2022-08-26T02:00:03.422Z,96.77
2022-08-26T02:05:10.919Z,97.07
2022-08-26T02:10:17.826Z,96.92
2022-08-26T02:15:25.042Z,96.88
2022-08-26T02:20:32.602Z,97.13
2022-08-26T02:25:40.259Z,96.84
2022-08-26T02:30:48.532Z,97.0
2022-08-26T02:35:56.181Z,97.04
2022-08-26T02:41:03.140Z,97.17
2022-08-26T02:46:11.639Z,97.11
2022-08-26T02:51:19.324Z,97.19001
2022-08-26T02:56:27.414Z,97.25
2022-08-26T03:01:34.296Z,97.34
2022-08-26T03:06:42.132Z,97.19001
2022-08-26T03:11:49.734Z,97.04
2022-08-26T03:16:57.512Z,97.0
2022-08-26T03:22:04.370Z,97.3
2022-08-26T03:27:14.011Z,97.36
2022-08-26T03:32:22.485Z,97.5
2022-08-26T03:37:35.270Z,97.11
2022-08-26T03:42:42.155Z,97.23001
2022-08-26T03:47:50.044Z,97.26001
2022-08-26T03:52:57.499Z,97.06
2022-08-26T03:58:05.739Z,97.21
2022-08-26T04:03:12.840Z,97.44
2022-08-26T04:08:21.000Z,97.53
2022-08-26T04:13:29.173Z,97.3
2022-08-26T04:18:36.453Z,97.33001
2022-08-26T04:23:42.938Z,97.2
2022-08-26T04:28:52.239Z,97.29
2022-08-26T04:34:05.803Z,97.38
2022-08-26T04:39:14.013Z,97.18
2022-08-26T04:44:21.418Z,97.16001
2022-08-26T04:49:29.470Z,97.28
2022-08-26T04:54:37.053Z,97.3
2022-08-26T04:59:45.668Z,97.53
2022-08-26T05:04:52.707Z,96.78
2022-08-26T05:09:59.137Z,96.91001
2022-08-26T05:15:07.100Z,96.99
2022-08-26T05:20:15.148Z,96.27
2022-08-26T05:25:23.947Z,95.98001
2022-08-26T05:30:32.413Z,94.54
2022-08-26T05:35:39.771Z,93.78
2022-08-26T05:40:48.089Z,92.1
2022-08-26T05:45:55.398Z,90.07
2022-08-26T05:51:02.642Z,88.6
2022-08-26T05:56:09.485Z,88.25
2022-08-26T06:01:17.845Z,88.81
2022-08-26T06:06:24.244Z,88.9
2022-08-26T06:11:31.757Z,88.2
2022-08-26T06:16:40.481Z,83.96
2022-08-26T06:21:49.136Z,79.48
2022-08-26T06:26:58.095Z,76.48
2022-08-26T06:32:05.942Z,73.57
2022-08-26T06:37:14.661Z,69.73001
2022-08-26T06:42:23.055Z,67.48001
2022-08-26T06:47:30.814Z,63.89
2022-08-26T06:52:38.029Z,60.86
2022-08-26T06:57:46.329Z,57.92
2022-08-26T07:02:54.239Z,55.64
2022-08-26T07:08:01.785Z,52.84
2022-08-26T07:13:09.647Z,51.3
2022-08-26T07:18:17.523Z,49.49
2022-08-26T07:23:25.366Z,46.59
2022-08-26T07:28:32.312Z,45.86
2022-08-26T07:33:40.230Z,45.46
2022-08-26T07:38:47.117Z,45.16
2022-08-26T07:43:54.802Z,45.62
2022-08-26T07:49:02.482Z,45.26
2022-08-26T07:54:10.334Z,44.98
2022-08-26T07:59:18.621Z,45.59
2022-08-26T08:04:26.118Z,45.95
2022-08-26T08:09:33.661Z,46.3
2022-08-26T08:14:41.490Z,48.08
2022-08-26T08:19:48.693Z,48.91
2022-08-26T08:24:55.980Z,49.01
2022-08-26T08:30:04.246Z,50.5
2022-08-26T08:35:11.693Z,48.78
2022-08-26T08:40:19.695Z,51.44
2022-08-26T08:45:27.293Z,50.74
2022-08-26T08:50:35.190Z,52.18
2022-08-26T08:55:42.318Z,50.83
2022-08-26T09:00:50.125Z,51.8
2022-08-26T09:05:57.471Z,53.14
2022-08-26T09:11:04.534Z,50.55
2022-08-26T09:16:12.380Z,49.96
2022-08-26T09:21:19.965Z,51.51
2022-08-26T09:26:26.776Z,50.62
2022-08-26T09:31:34.577Z,50.89
2022-08-26T09:36:42.256Z,48.44
2022-08-26T09:41:50.808Z,48.32
2022-08-26T09:46:58.570Z,47.41
2022-08-26T09:52:06.003Z,48.0
2022-08-26T09:57:14.657Z,47.1
2022-08-26T10:02:22.062Z,46.23
2022-08-26T10:07:30.134Z,46.3
2022-08-26T10:12:37.337Z,46.3
2022-08-26T10:17:45.684Z,45.23
2022-08-26T10:22:52.592Z,45.02
2022-08-26T10:28:01.174Z,44.96
2022-08-26T10:33:08.050Z,45.42
2022-08-26T10:38:15.931Z,46.36
2022-08-26T10:43:24.109Z,45.22
2022-08-26T10:48:31.709Z,45.39
2022-08-26T10:53:39.403Z,43.89
2022-08-26T10:58:46.176Z,47.17
2022-08-26T11:03:53.179Z,47.74
2022-08-26T11:09:01.020Z,46.04
2022-08-26T11:14:08.975Z,45.86
2022-08-26T11:19:17.202Z,45.08
2022-08-26T11:24:25.637Z,45.24
2022-08-26T11:29:33.009Z,47.57
2022-08-26T11:34:40.255Z,47.9
2022-08-26T11:39:49.276Z,50.84
2022-08-26T11:44:57.383Z,48.49
2022-08-26T11:50:05.235Z,48.9
2022-08-26T11:55:13.486Z,49.14
2022-08-26T12:00:20.786Z,52.16
2022-08-26T12:05:28.577Z,51.3
2022-08-26T12:10:36.401Z,48.95
2022-08-26T12:15:44.290Z,48.29
2022-08-26T12:20:51.367Z,49.84
2022-08-26T12:25:59.264Z,48.32
2022-08-26T12:31:07.828Z,48.19
2022-08-26T12:36:16.404Z,48.22
2022-08-26T12:41:24.177Z,46.58
2022-08-26T12:46:37.666Z,47.78
2022-08-26T12:51:44.226Z,45.43
2022-08-26T12:56:51.420Z,47.23
2022-08-26T13:01:59.267Z,46.16
2022-08-26T13:07:06.716Z,45.12
2022-08-26T13:12:13.704Z,44.24
2022-08-26T13:17:21.450Z,44.54
2022-08-26T13:22:29.671Z,43.18
2022-08-26T13:27:37.181Z,43.58
2022-08-26T13:32:44.549Z,41.94
2022-08-26T13:37:52.179Z,43.2
2022-08-26T13:43:00.319Z,44.9
2022-08-26T13:48:09.390Z,44.06
2022-08-26T13:53:16.317Z,42.74
2022-08-26T13:58:22.936Z,42.42
2022-08-26T14:03:30.402Z,42.86
2022-08-26T14:08:39.060Z,43.17
2022-08-26T14:13:46.200Z,44.62
2022-08-26T14:18:53.711Z,42.32
2022-08-26T14:25:32.977Z,42.5
2022-08-26T14:30:38.936Z,41.84
2022-08-26T14:35:45.503Z,41.29
2022-08-26T14:40:52.663Z,41.64
2022-08-26T14:46:00.507Z,42.42
2022-08-26T14:51:07.598Z,42.62
2022-08-26T14:56:16.597Z,41.74
2022-08-26T15:01:24.767Z,41.25
2022-08-26T15:06:32.248Z,42.02
2022-08-26T15:11:39.790Z,42.34
2022-08-26T15:16:47.451Z,43.27
2022-08-26T15:21:54.169Z,43.86
2022-08-26T15:27:01.376Z,44.69
2022-08-26T15:32:12.361Z,45.94
2022-08-26T15:37:20.219Z,46.44
2022-08-26T15:42:26.136Z,47.9
2022-08-26T15:47:32.702Z,48.24
2022-08-26T15:52:39.853Z,51.88
2022-08-26T15:57:46.638Z,52.6
2022-08-26T16:02:54.169Z,55.68
2022-08-26T16:08:01.068Z,56.08
2022-08-26T16:13:08.434Z,59.61
2022-08-26T16:18:14.893Z,62.95
2022-08-26T16:23:21.829Z,64.11
2022-08-26T16:28:29.331Z,63.7
2022-08-26T16:33:37.503Z,66.63
2022-08-26T16:38:44.636Z,66.1
2022-08-26T16:43:52.481Z,67.02
2022-08-26T16:48:59.403Z,66.92
2022-08-26T16:54:06.038Z,65.56
2022-08-26T16:59:14.305Z,66.81
2022-08-26T17:04:21.712Z,68.74
2022-08-26T17:09:29.825Z,70.12001
2022-08-26T17:14:38.174Z,69.75
2022-08-26T17:19:46.012Z,71.37001
2022-08-26T17:24:53.856Z,72.02
2022-08-26T17:30:00.544Z,71.74
2022-08-26T17:35:07.744Z,72.16001
2022-08-26T17:40:15.356Z,71.96
2022-08-26T17:45:22.822Z,73.98
2022-08-26T17:50:30.673Z,75.72
2022-08-26T17:55:39.091Z,76.44001
2022-08-26T18:00:47.025Z,76.81
2022-08-26T18:05:54.009Z,77.81
2022-08-26T18:11:00.251Z,77.37
2022-08-26T18:16:07.261Z,78.83
2022-08-26T18:21:14.464Z,78.65
2022-08-26T18:26:21.657Z,78.49
2022-08-26T18:31:29.823Z,78.75
2022-08-26T18:36:37.425Z,79.7
2022-08-26T18:41:45.295Z,80.05
2022-08-26T18:46:53.055Z,79.6
2022-08-26T18:52:04.111Z,79.49
2022-08-26T18:57:17.050Z,78.34
2022-08-26T19:02:23.581Z,78.1
2022-08-26T19:07:30.203Z,78.06
2022-08-26T19:12:37.341Z,77.92
2022-08-26T19:17:44.538Z,78.46
2022-08-26T19:23:06.732Z,78.7
2022-08-26T19:28:15.298Z,79.24
2022-08-26T19:33:23.048Z,79.96
2022-08-26T19:38:30.292Z,80.35
2022-08-26T19:43:44.730Z,81.07
2022-08-26T19:48:50.780Z,80.98001
2022-08-26T19:53:58.621Z,81.34
2022-08-26T19:59:05.181Z,82.2
2022-08-26T20:04:12.956Z,82.37
2022-08-26T20:09:20.380Z,82.76
2022-08-26T20:14:28.063Z,82.94001
2022-08-26T20:19:35.259Z,82.74
2022-08-26T20:24:42.462Z,82.6
2022-08-26T20:29:50.810Z,82.68001
2022-08-26T20:34:58.896Z,82.54001
2022-08-26T20:40:08.335Z,82.06
2022-08-26T20:45:15.307Z,81.65
2022-08-26T20:50:22.302Z,81.58
2022-08-26T20:55:29.635Z,81.56
2022-08-26T21:00:38.038Z,87.96
2022-08-26T21:05:43.882Z,91.38
2022-08-26T21:10:49.853Z,92.7
2022-08-26T21:15:58.808Z,93.06
2022-08-26T21:21:06.008Z,93.42
2022-08-26T21:26:13.344Z,94.00001
2022-08-26T21:31:20.843Z,94.44
2022-08-26T21:36:28.373Z,94.74
2022-08-26T21:41:37.297Z,95.04001
2022-08-26T21:46:45.037Z,95.2
2022-08-26T21:51:52.410Z,95.42
2022-08-26T21:56:59.935Z,95.62
2022-08-26T22:03:38.500Z,95.72001
2022-08-26T22:08:45.020Z,95.68
2022-08-26T22:13:52.220Z,95.72001
2022-08-26T22:18:59.417Z,96.01001
2022-08-26T22:24:06.949Z,96.09
2022-08-26T22:29:15.724Z,96.13
2022-08-26T22:34:22.648Z,96.12
2022-08-26T22:39:30.174Z,96.18
2022-08-26T22:44:38.277Z,96.34
2022-08-26T22:49:45.818Z,96.45
2022-08-26T22:54:53.981Z,96.44
2022-08-26T23:00:02.020Z,96.50001
2022-08-26T23:05:09.338Z,96.51999
2022-08-26T23:10:16.566Z,96.6
2022-08-26T23:15:23.740Z,96.68
2022-08-26T23:20:32.534Z,96.68
2022-08-26T23:25:41.073Z,96.71
2022-08-26T23:30:49.345Z,96.78
2022-08-26T23:35:57.618Z,96.81
2022-08-26T23:41:04.861Z,96.89
2022-08-26T23:46:12.713Z,96.86
2022-08-26T23:51:20.604Z,96.87
2022-08-26T23:56:28.416Z,96.90001
