createdAt,value
2023-05-16T00:00:53.616Z,100.00
2023-05-16T00:03:59.921Z,100.00
2023-05-16T00:07:07.584Z,100.00
2023-05-16T00:10:13.815Z,100.00
2023-05-16T00:13:25.273Z,100.00
2023-05-16T00:16:31.677Z,100.00
2023-05-16T00:19:37.814Z,100.00
2023-05-16T00:22:46.367Z,100.00
2023-05-16T00:25:52.519Z,100.00
2023-05-16T00:28:58.436Z,100.00
2023-05-16T00:32:04.700Z,100.00
2023-05-16T00:35:11.877Z,100.00
2023-05-16T00:38:19.256Z,100.00
2023-05-16T00:41:26.454Z,100.00
2023-05-16T00:44:32.785Z,100.00
2023-05-16T00:47:39.045Z,100.00
2023-05-16T00:50:45.654Z,100.00
2023-05-16T00:53:53.512Z,100.00
2023-05-16T00:56:59.716Z,100.00
2023-05-16T01:00:09.620Z,100.00
2023-05-16T01:03:16.120Z,100.00
2023-05-16T01:06:22.489Z,100.00
2023-05-16T01:09:30.593Z,100.00
2023-05-16T01:12:42.483Z,100.00
2023-05-16T01:15:52.057Z,100.00
2023-05-16T01:19:08.329Z,100.00
2023-05-16T01:22:21.749Z,100.00
2023-05-16T01:25:47.478Z,100.00
2023-05-16T01:28:55.921Z,100.00
2023-05-16T01:32:01.887Z,100.00
2023-05-16T01:35:10.901Z,100.00
2023-05-16T01:38:24.832Z,100.00
2023-05-16T01:41:45.061Z,100.00
2023-05-16T01:45:02.077Z,100.00
2023-05-16T01:48:12.080Z,100.00
2023-05-16T01:51:19.212Z,100.00
2023-05-16T01:54:27.642Z,100.00
2023-05-16T01:57:34.060Z,100.00
2023-05-16T02:00:41.797Z,100.00
2023-05-16T02:03:48.478Z,100.00
2023-05-16T02:06:54.893Z,100.00
2023-05-16T02:10:00.973Z,100.00
2023-05-16T02:13:06.994Z,100.00
2023-05-16T02:16:14.404Z,100.00
2023-05-16T02:19:20.977Z,100.00
2023-05-16T02:22:26.938Z,100.00
2023-05-16T02:25:33.108Z,100.00
2023-05-16T02:28:39.151Z,100.00
2023-05-16T02:31:47.482Z,100.00
2023-05-16T02:34:53.782Z,100.00
2023-05-16T02:37:59.887Z,100.00
2023-05-16T02:41:06.475Z,100.00
2023-05-16T02:44:12.527Z,100.00
2023-05-16T02:47:20.110Z,100.00
2023-05-16T02:50:26.126Z,100.00
2023-05-16T02:53:31.997Z,100.00
2023-05-16T02:56:38.010Z,100.00
2023-05-16T02:59:44.194Z,100.00
2023-05-16T03:02:51.899Z,100.00
2023-05-16T03:05:58.202Z,100.00
2023-05-16T03:09:04.514Z,100.00
2023-05-16T03:12:11.015Z,100.00
2023-05-16T03:15:17.168Z,100.00
2023-05-16T03:18:24.758Z,100.00
2023-05-16T03:21:31.443Z,100.00
2023-05-16T03:24:37.800Z,100.00
2023-05-16T03:27:43.888Z,100.00
2023-05-16T03:30:50.067Z,100.00
2023-05-16T03:33:57.770Z,100.00
2023-05-16T03:37:03.773Z,100.00
2023-05-16T03:40:11.375Z,100.00
2023-05-16T03:43:17.555Z,100.00
2023-05-16T03:46:23.903Z,100.00
2023-05-16T03:49:31.212Z,100.00
2023-05-16T03:52:37.312Z,100.00
2023-05-16T03:55:44.005Z,100.00
2023-05-16T03:58:50.209Z,100.00
2023-05-16T04:01:56.081Z,100.00
2023-05-16T04:05:03.424Z,100.00
2023-05-16T04:08:09.889Z,100.00
2023-05-16T04:11:16.163Z,100.00
2023-05-16T04:14:22.311Z,100.00
2023-05-16T04:17:28.823Z,100.00
2023-05-16T04:20:36.684Z,100.00
2023-05-16T04:23:42.968Z,100.00
2023-05-16T04:26:48.951Z,100.00
2023-05-16T04:29:55.130Z,100.00
2023-05-16T04:33:01.623Z,100.00
2023-05-16T04:36:09.370Z,100.00
2023-05-16T04:39:15.355Z,100.00
2023-05-16T04:42:21.450Z,100.00
2023-05-16T04:45:27.655Z,100.00
2023-05-16T04:48:34.037Z,100.00
2023-05-16T04:51:41.545Z,100.00
2023-05-16T04:54:47.683Z,100.00
2023-05-16T04:57:53.959Z,100.00
2023-05-16T05:01:01.910Z,100.00
2023-05-16T05:04:08.340Z,100.00
2023-05-16T05:07:16.064Z,100.00
2023-05-16T05:10:22.659Z,100.00
2023-05-16T05:13:28.842Z,100.00
2023-05-16T05:16:35.251Z,100.00
2023-05-16T05:19:41.707Z,100.00
2023-05-16T05:22:49.179Z,100.00
2023-05-16T05:25:55.513Z,100.00
2023-05-16T05:29:05.648Z,100.00
2023-05-16T05:32:12.598Z,100.00
2023-05-16T05:35:19.257Z,100.00
2023-05-16T05:38:26.954Z,100.00
2023-05-16T05:41:33.027Z,100.00
2023-05-16T05:44:39.182Z,100.00
2023-05-16T05:47:45.575Z,100.00
2023-05-16T05:50:53.264Z,100.00
2023-05-16T05:54:00.906Z,100.00
2023-05-16T05:57:07.442Z,100.00
2023-05-16T06:00:14.468Z,100.00
2023-05-16T06:03:21.374Z,100.00
2023-05-16T06:06:27.749Z,100.00
2023-05-16T06:09:35.312Z,100.00
2023-05-16T06:12:41.626Z,100.00
2023-05-16T06:15:51.856Z,100.00
2023-05-16T06:18:58.128Z,100.00
2023-05-16T06:22:04.126Z,100.00
2023-05-16T06:25:11.971Z,100.00
2023-05-16T06:28:17.957Z,100.00
2023-05-16T06:31:24.113Z,100.00
2023-05-16T06:34:31.098Z,100.00
2023-05-16T06:37:37.451Z,100.00
2023-05-16T06:40:45.573Z,100.00
2023-05-16T06:43:51.844Z,100.00
2023-05-16T06:46:59.014Z,100.00
2023-05-16T06:50:06.285Z,100.00
2023-05-16T06:53:12.517Z,100.00
2023-05-16T06:56:19.989Z,100.00
2023-05-16T06:59:28.076Z,100.00
2023-05-16T07:02:34.775Z,100.00
2023-05-16T07:05:42.000Z,100.00
2023-05-16T07:08:48.514Z,100.00
2023-05-16T07:11:56.120Z,100.00
2023-05-16T07:15:02.685Z,100.00
2023-05-16T07:18:08.933Z,100.00
2023-05-16T07:21:15.246Z,100.00
2023-05-16T07:24:21.479Z,100.00
2023-05-16T07:27:29.249Z,100.00
2023-05-16T07:30:35.367Z,100.00
2023-05-16T07:33:41.427Z,100.00
2023-05-16T07:36:47.772Z,100.00
2023-05-16T07:39:53.927Z,100.00
2023-05-16T07:43:02.893Z,100.00
2023-05-16T07:46:09.215Z,100.00
2023-05-16T07:49:15.695Z,100.00
2023-05-16T07:52:22.476Z,100.00
2023-05-16T07:55:28.862Z,100.00
2023-05-16T07:58:36.639Z,100.00
2023-05-16T08:01:45.836Z,100.00
2023-05-16T08:04:52.128Z,100.00
2023-05-16T08:07:58.711Z,100.00
2023-05-16T08:11:05.907Z,100.00
2023-05-16T08:14:13.668Z,100.00
2023-05-16T08:17:20.220Z,100.00
2023-05-16T08:20:26.445Z,100.00
2023-05-16T08:23:32.815Z,100.00
2023-05-16T08:26:39.108Z,100.00
2023-05-16T08:29:46.784Z,100.00
2023-05-16T08:32:53.362Z,100.00
2023-05-16T08:36:01.021Z,100.00
2023-05-16T08:39:07.590Z,100.00
2023-05-16T08:42:14.379Z,100.00
2023-05-16T08:45:22.325Z,100.00
2023-05-16T08:48:30.379Z,100.00
2023-05-16T08:51:38.449Z,100.00
2023-05-16T08:54:48.524Z,100.00
2023-05-16T08:58:02.213Z,100.00
2023-05-16T09:01:10.904Z,100.00
2023-05-16T09:04:17.803Z,100.00
2023-05-16T09:07:24.177Z,100.00
2023-05-16T09:10:30.173Z,100.00
2023-05-16T09:13:36.533Z,100.00
2023-05-16T09:16:44.090Z,100.00
2023-05-16T09:19:53.117Z,100.00
2023-05-16T09:23:00.628Z,100.00
2023-05-16T09:26:08.379Z,100.00
2023-05-16T09:29:15.407Z,100.00
2023-05-16T09:32:23.013Z,100.00
2023-05-16T09:38:39.439Z,93.52
2023-05-16T09:41:46.093Z,93.56
2023-05-16T09:44:56.461Z,88.05
2023-05-16T09:48:06.818Z,89.05
2023-05-16T09:51:14.025Z,86.89
2023-05-16T09:54:32.960Z,89.44
2023-05-16T09:57:40.696Z,92.22
2023-05-16T10:00:47.628Z,91.85
2023-05-16T10:03:55.573Z,89.48
2023-05-16T10:07:04.250Z,89.94
2023-05-16T10:10:12.148Z,91.34
2023-05-16T10:13:18.389Z,91.04
2023-05-16T10:16:25.753Z,94.27
2023-05-16T10:19:34.000Z,84.87
2023-05-16T10:22:44.392Z,83.42
2023-05-16T10:25:51.490Z,81.07
2023-05-16T10:28:58.126Z,81.36
2023-05-16T10:32:06.702Z,83.96
2023-05-16T10:35:15.141Z,83.70
2023-05-16T10:38:24.591Z,84.14
2023-05-16T10:41:31.473Z,81.68
2023-05-16T10:44:42.718Z,77.11
2023-05-16T10:47:58.416Z,85.11
2023-05-16T10:51:36.776Z,92.77
2023-05-16T10:54:44.668Z,91.94
2023-05-16T10:57:50.736Z,95.81
2023-05-16T11:01:25.715Z,88.93
2023-05-16T11:04:47.744Z,100.00
2023-05-16T11:08:07.413Z,100.00
2023-05-16T11:11:41.257Z,95.44
2023-05-16T11:14:52.982Z,100.00
2023-05-16T11:18:07.085Z,97.41
2023-05-16T11:21:13.647Z,98.11
2023-05-16T11:24:36.371Z,95.98
2023-05-16T11:27:45.292Z,98.69
2023-05-16T11:30:55.318Z,100.00
2023-05-16T11:34:01.803Z,97.36
2023-05-16T11:37:08.371Z,93.94
2023-05-16T11:40:17.460Z,96.93
2023-05-16T11:43:23.444Z,98.32
2023-05-16T11:46:29.618Z,95.39
2023-05-16T11:49:36.851Z,100.00
2023-05-16T11:52:46.049Z,98.23
2023-05-16T11:55:55.899Z,87.13
2023-05-16T11:59:02.806Z,89.24
2023-05-16T12:02:09.999Z,87.81
2023-05-16T12:05:17.413Z,89.27
2023-05-16T12:08:24.825Z,97.98
2023-05-16T12:11:32.934Z,94.71
2023-05-16T12:14:39.072Z,95.62
2023-05-16T12:17:45.672Z,93.91
2023-05-16T12:20:53.288Z,92.40
2023-05-16T12:24:00.145Z,89.39
2023-05-16T12:27:10.051Z,89.17
2023-05-16T12:30:18.438Z,82.43
2023-05-16T12:33:24.502Z,89.63
2023-05-16T12:36:34.563Z,86.98
2023-05-16T12:39:40.794Z,92.05
2023-05-16T12:42:52.173Z,88.31
2023-05-16T12:45:59.331Z,89.52
2023-05-16T12:49:06.557Z,84.17
2023-05-16T12:52:23.629Z,80.12
2023-05-16T12:55:30.122Z,80.99
2023-05-16T12:58:37.878Z,86.33
2023-05-16T13:02:02.999Z,85.40
2023-05-16T13:05:10.451Z,87.88
2023-05-16T13:08:16.875Z,85.83
2023-05-16T13:11:23.103Z,89.33
2023-05-16T13:14:30.797Z,89.05
2023-05-16T13:17:37.439Z,88.47
2023-05-16T13:20:44.595Z,87.22
2023-05-16T13:23:51.088Z,88.70
2023-05-16T13:26:58.216Z,87.28
2023-05-16T13:30:07.491Z,85.49
2023-05-16T13:33:14.029Z,88.60
2023-05-16T13:36:20.192Z,87.77
2023-05-16T13:39:26.474Z,90.03
2023-05-16T13:42:33.006Z,91.28
2023-05-16T13:45:40.939Z,93.81
2023-05-16T13:48:47.164Z,91.04
2023-05-16T13:51:53.772Z,91.19
2023-05-16T13:55:02.499Z,94.33
2023-05-16T13:58:08.709Z,96.15
2023-05-16T14:01:16.109Z,93.66
2023-05-16T14:04:22.880Z,99.54
2023-05-16T14:07:29.383Z,100.00
2023-05-16T14:10:35.608Z,99.18
2023-05-16T14:13:41.777Z,100.00
2023-05-16T14:16:49.448Z,100.00
2023-05-16T14:19:55.436Z,100.00
2023-05-16T14:23:01.329Z,100.00
2023-05-16T14:26:07.908Z,100.00
2023-05-16T14:29:14.261Z,98.70
2023-05-16T14:32:22.251Z,100.00
2023-05-16T14:35:29.125Z,100.00
2023-05-16T14:38:35.667Z,100.00
2023-05-16T14:41:42.067Z,100.00
2023-05-16T14:44:48.218Z,100.00
2023-05-16T14:47:55.907Z,100.00
2023-05-16T14:51:02.120Z,100.00
2023-05-16T14:54:09.622Z,100.00
2023-05-16T14:57:15.888Z,100.00
2023-05-16T15:00:26.286Z,100.00
2023-05-16T15:03:46.828Z,100.00
2023-05-16T15:06:57.328Z,100.00
2023-05-16T15:10:03.771Z,100.00
2023-05-16T15:13:10.139Z,100.00
2023-05-16T15:16:16.874Z,100.00
2023-05-16T15:19:24.950Z,100.00
2023-05-16T15:22:31.167Z,100.00
2023-05-16T15:25:37.514Z,100.00
2023-05-16T15:28:43.786Z,100.00
2023-05-16T15:31:50.107Z,100.00
2023-05-16T15:34:57.417Z,100.00
2023-05-16T15:38:04.049Z,100.00
2023-05-16T15:41:22.399Z,100.00
2023-05-16T15:44:37.253Z,100.00
2023-05-16T15:47:43.687Z,100.00
2023-05-16T15:50:51.336Z,100.00
2023-05-16T15:53:57.407Z,100.00
2023-05-16T15:57:03.732Z,100.00
2023-05-16T16:00:10.990Z,100.00
2023-05-16T16:03:17.245Z,100.00
2023-05-16T16:06:25.057Z,100.00
2023-05-16T16:09:31.357Z,100.00
2023-05-16T16:12:37.523Z,100.00
2023-05-16T16:15:43.945Z,100.00
2023-05-16T16:18:50.579Z,100.00
2023-05-16T16:21:58.564Z,100.00
2023-05-16T16:25:05.714Z,100.00
2023-05-16T16:28:12.349Z,100.00
2023-05-16T16:31:18.771Z,100.00
2023-05-16T16:34:24.948Z,100.00
2023-05-16T16:37:32.587Z,100.00
2023-05-16T16:40:39.029Z,100.00
2023-05-16T16:43:45.404Z,100.00
2023-05-16T16:46:51.775Z,100.00
2023-05-16T16:49:57.984Z,100.00
2023-05-16T16:53:05.648Z,100.00
2023-05-16T16:56:11.647Z,100.00
2023-05-16T16:59:18.022Z,100.00
2023-05-16T17:02:24.312Z,100.00
2023-05-16T17:05:30.609Z,100.00
2023-05-16T17:08:38.037Z,100.00
2023-05-16T17:11:46.914Z,100.00
2023-05-16T17:14:53.677Z,100.00
2023-05-16T17:18:00.069Z,100.00
2023-05-16T17:21:06.414Z,100.00
2023-05-16T17:24:14.007Z,100.00
2023-05-16T17:27:20.317Z,100.00
2023-05-16T17:30:26.866Z,100.00
2023-05-16T17:33:33.033Z,100.00
2023-05-16T17:36:39.264Z,100.00
2023-05-16T17:39:46.830Z,100.00
2023-05-16T17:42:53.189Z,100.00
2023-05-16T17:45:59.370Z,100.00
2023-05-16T17:49:06.927Z,100.00
2023-05-16T17:52:13.371Z,100.00
2023-05-16T17:55:20.952Z,100.00
2023-05-16T17:58:27.236Z,100.00
2023-05-16T18:01:33.470Z,100.00
2023-05-16T18:04:39.964Z,100.00
2023-05-16T18:07:45.929Z,100.00
2023-05-16T18:10:53.547Z,100.00
2023-05-16T18:13:59.741Z,100.00
2023-05-16T18:17:06.145Z,100.00
2023-05-16T18:20:13.632Z,100.00
2023-05-16T18:23:19.681Z,100.00
2023-05-16T18:26:28.923Z,100.00
2023-05-16T18:29:35.314Z,100.00
2023-05-16T18:32:41.872Z,100.00
2023-05-16T18:35:47.901Z,100.00
2023-05-16T18:38:53.989Z,100.00
2023-05-16T18:42:01.723Z,100.00
2023-05-16T18:45:08.799Z,100.00
2023-05-16T18:48:15.091Z,100.00
2023-05-16T18:51:21.997Z,100.00
2023-05-16T18:54:28.455Z,100.00
2023-05-16T18:57:36.497Z,100.00
2023-05-16T19:00:42.806Z,100.00
2023-05-16T19:03:49.399Z,100.00
2023-05-16T19:06:56.481Z,100.00
2023-05-16T19:10:03.974Z,100.00
2023-05-16T19:13:12.041Z,100.00
2023-05-16T19:16:18.477Z,100.00
2023-05-16T19:19:24.576Z,100.00
2023-05-16T19:22:31.058Z,100.00
2023-05-16T19:25:37.319Z,100.00
2023-05-16T19:28:44.755Z,100.00
2023-05-16T19:31:50.998Z,100.00
2023-05-16T19:34:56.975Z,100.00
2023-05-16T19:38:03.577Z,100.00
2023-05-16T19:41:09.943Z,100.00
2023-05-16T19:44:17.549Z,100.00
2023-05-16T19:47:23.997Z,100.00
2023-05-16T19:50:30.337Z,100.00
2023-05-16T19:53:36.970Z,100.00
2023-05-16T19:56:43.548Z,100.00
2023-05-16T19:59:51.062Z,100.00
2023-05-16T20:02:57.251Z,100.00
2023-05-16T20:06:03.695Z,100.00
2023-05-16T20:09:11.382Z,100.00
2023-05-16T20:12:17.980Z,100.00
2023-05-16T20:15:25.609Z,100.00
2023-05-16T20:18:32.172Z,100.00
2023-05-16T20:21:38.142Z,100.00
2023-05-16T20:24:43.987Z,100.00
2023-05-16T20:27:50.046Z,100.00
2023-05-16T20:30:57.642Z,100.00
2023-05-16T20:34:04.027Z,100.00
2023-05-16T20:37:10.492Z,100.00
2023-05-16T20:40:16.667Z,100.00
2023-05-16T20:43:24.093Z,100.00
2023-05-16T20:46:32.843Z,100.00
2023-05-16T20:49:39.896Z,100.00
2023-05-16T20:52:46.373Z,100.00
2023-05-16T20:55:52.563Z,100.00
2023-05-16T20:58:58.626Z,100.00
2023-05-16T21:02:09.849Z,100.00
2023-05-16T21:05:25.036Z,100.00
2023-05-16T21:08:31.389Z,100.00
2023-05-16T21:11:37.599Z,100.00
2023-05-16T21:14:44.362Z,100.00
2023-05-16T21:17:52.080Z,100.00
2023-05-16T21:20:58.265Z,100.00
2023-05-16T21:24:05.562Z,100.00
2023-05-16T21:27:13.095Z,100.00
2023-05-16T21:30:19.390Z,100.00
2023-05-16T21:33:27.314Z,100.00
2023-05-16T21:36:33.370Z,100.00
2023-05-16T21:39:39.474Z,100.00
2023-05-16T21:42:45.777Z,100.00
2023-05-16T21:45:51.756Z,100.00
2023-05-16T21:48:59.236Z,100.00
2023-05-16T21:52:07.377Z,100.00
2023-05-16T21:55:13.941Z,100.00
2023-05-16T21:58:20.407Z,100.00
2023-05-16T22:01:28.325Z,100.00
2023-05-16T22:04:36.226Z,100.00
2023-05-16T22:07:42.863Z,100.00
2023-05-16T22:10:49.056Z,100.00
2023-05-16T22:13:55.313Z,100.00
2023-05-16T22:17:01.556Z,100.00
2023-05-16T22:20:10.256Z,100.00
2023-05-16T22:23:16.831Z,100.00
2023-05-16T22:26:22.896Z,100.00
2023-05-16T22:29:29.240Z,100.00
2023-05-16T22:32:35.851Z,100.00
2023-05-16T22:35:43.123Z,100.00
2023-05-16T22:38:49.438Z,100.00
2023-05-16T22:41:55.431Z,100.00
2023-05-16T22:45:01.496Z,100.00
2023-05-16T22:48:07.607Z,100.00
2023-05-16T22:51:15.526Z,100.00
2023-05-16T22:54:21.747Z,100.00
2023-05-16T22:57:28.161Z,100.00
2023-05-16T23:00:34.338Z,100.00
2023-05-16T23:03:40.742Z,100.00
2023-05-16T23:06:48.719Z,100.00
2023-05-16T23:09:54.806Z,100.00
2023-05-16T23:13:01.273Z,100.00
2023-05-16T23:16:07.704Z,100.00
2023-05-16T23:19:14.114Z,100.00
2023-05-16T23:22:21.637Z,100.00
2023-05-16T23:25:28.126Z,100.00
2023-05-16T23:28:34.465Z,100.00
2023-05-16T23:31:40.574Z,100.00
2023-05-16T23:34:47.165Z,100.00
2023-05-16T23:37:55.069Z,100.00
2023-05-16T23:41:01.329Z,100.00
2023-05-16T23:44:08.004Z,100.00
2023-05-16T23:47:14.370Z,100.00
2023-05-16T23:50:21.117Z,100.00
2023-05-16T23:53:31.153Z,100.00
2023-05-16T23:56:37.292Z,100.00
2023-05-16T23:59:43.918Z,100.00
