createdAt,value
2022-10-21T00:01:50.910Z,11.80
2022-10-21T00:04:17.716Z,11.70
2022-10-21T00:06:44.341Z,11.80
2022-10-21T00:09:10.994Z,11.80
2022-10-21T00:11:37.648Z,11.80
2022-10-21T00:14:04.730Z,11.80
2022-10-21T00:16:31.353Z,11.80
2022-10-21T00:18:57.971Z,11.80
2022-10-21T00:21:24.757Z,11.70
2022-10-21T00:23:51.503Z,11.70
2022-10-21T00:26:19.090Z,11.70
2022-10-21T00:28:45.708Z,10.90
2022-10-21T00:31:15.136Z,11.70
2022-10-21T00:33:42.541Z,11.70
2022-10-21T00:36:14.941Z,11.60
2022-10-21T00:38:43.711Z,11.60
2022-10-21T00:41:10.903Z,11.60
2022-10-21T00:43:59.530Z,11.60
2022-10-21T00:46:44.090Z,11.70
2022-10-21T00:49:39.974Z,11.80
2022-10-21T00:52:11.715Z,11.80
2022-10-21T00:54:39.686Z,11.70
2022-10-21T00:57:07.217Z,11.80
2022-10-21T00:59:39.305Z,11.70
2022-10-21T01:02:06.033Z,11.80
2022-10-21T01:04:32.859Z,11.70
2022-10-21T01:07:00.457Z,11.70
2022-10-21T01:09:28.071Z,11.70
2022-10-21T01:11:55.008Z,11.70
2022-10-21T01:14:40.451Z,11.70
2022-10-21T01:17:40.176Z,11.80
2022-10-21T01:20:38.702Z,11.80
2022-10-21T01:23:50.849Z,11.80
2022-10-21T01:26:39.914Z,11.80
2022-10-21T01:29:29.432Z,11.10
2022-10-21T01:32:07.128Z,11.90
2022-10-21T01:34:52.733Z,11.90
2022-10-21T01:37:25.359Z,12.00
2022-10-21T01:40:04.977Z,11.90
2022-10-21T01:42:52.475Z,11.90
2022-10-21T01:45:31.336Z,11.90
2022-10-21T01:48:04.457Z,12.00
2022-10-21T01:50:44.244Z,11.90
2022-10-21T01:53:13.742Z,11.80
2022-10-21T01:55:41.589Z,10.40
2022-10-21T01:58:22.852Z,11.80
2022-10-21T02:00:52.052Z,11.90
2022-10-21T02:03:26.590Z,11.90
2022-10-21T02:05:53.302Z,11.80
2022-10-21T02:08:20.327Z,11.80
2022-10-21T02:10:54.952Z,11.80
2022-10-21T02:13:26.651Z,11.80
2022-10-21T02:16:00.821Z,11.80
2022-10-21T02:18:27.733Z,11.80
2022-10-21T02:21:01.932Z,11.80
2022-10-21T02:23:43.520Z,11.80
2022-10-21T02:26:10.684Z,11.70
2022-10-21T02:28:38.001Z,11.70
2022-10-21T02:31:28.873Z,11.70
2022-10-21T02:34:01.672Z,11.80
2022-10-21T02:36:58.757Z,11.70
2022-10-21T02:39:34.441Z,11.70
2022-10-21T02:42:04.220Z,11.70
2022-10-21T02:44:31.095Z,11.60
2022-10-21T02:46:57.974Z,11.60
2022-10-21T02:49:24.814Z,11.60
2022-10-21T02:51:51.459Z,11.60
2022-10-21T02:54:18.311Z,11.60
2022-10-21T02:56:44.933Z,11.60
2022-10-21T02:59:11.648Z,11.60
2022-10-21T03:01:38.325Z,11.70
2022-10-21T03:04:05.125Z,11.60
2022-10-21T03:06:31.732Z,10.60
2022-10-21T03:08:58.385Z,11.60
2022-10-21T03:11:25.074Z,11.60
2022-10-21T03:13:51.738Z,11.50
2022-10-21T03:18:49.945Z,11.60
2022-10-21T03:21:16.599Z,11.60
2022-10-21T03:23:43.265Z,11.60
2022-10-21T03:26:09.877Z,11.60
2022-10-21T03:28:36.500Z,11.70
2022-10-21T03:31:03.249Z,11.70
2022-10-21T03:33:29.964Z,11.70
2022-10-21T03:35:56.636Z,11.70
2022-10-21T03:38:23.291Z,11.70
2022-10-21T03:40:51.021Z,11.70
2022-10-21T03:43:17.859Z,11.70
2022-10-21T03:45:44.511Z,11.70
2022-10-21T03:48:11.122Z,11.60
2022-10-21T03:50:37.714Z,11.70
2022-10-21T03:53:13.798Z,11.70
2022-10-21T03:55:45.434Z,12.10
2022-10-21T03:58:12.065Z,11.70
2022-10-21T04:00:38.732Z,11.70
2022-10-21T04:03:05.369Z,11.60
2022-10-21T04:05:32.012Z,11.60
2022-10-21T04:07:58.635Z,11.60
2022-10-21T04:10:25.274Z,11.60
2022-10-21T04:12:51.945Z,11.60
2022-10-21T04:15:18.613Z,11.60
2022-10-21T04:17:46.966Z,11.60
2022-10-21T04:20:14.291Z,11.60
2022-10-21T04:22:41.188Z,11.60
2022-10-21T04:25:08.291Z,11.60
2022-10-21T04:27:34.933Z,11.60
2022-10-21T04:30:01.918Z,11.60
2022-10-21T04:32:28.552Z,11.60
2022-10-21T04:34:55.210Z,11.60
2022-10-21T04:37:21.841Z,11.50
2022-10-21T04:39:48.474Z,11.50
2022-10-21T04:42:15.155Z,11.50
2022-10-21T04:44:41.812Z,11.50
2022-10-21T04:47:08.470Z,11.50
2022-10-21T04:49:35.074Z,11.50
2022-10-21T04:52:01.751Z,11.50
2022-10-21T04:54:28.367Z,11.50
2022-10-21T04:56:54.997Z,11.60
2022-10-21T04:59:21.654Z,11.50
2022-10-21T05:01:48.354Z,11.50
2022-10-21T05:04:15.037Z,11.50
2022-10-21T05:06:41.606Z,11.50
2022-10-21T05:09:09.963Z,11.50
2022-10-21T05:11:36.630Z,11.50
2022-10-21T05:14:03.326Z,11.50
2022-10-21T05:16:29.935Z,11.50
2022-10-21T05:18:56.566Z,11.50
2022-10-21T05:21:23.252Z,11.50
2022-10-21T05:23:49.864Z,11.50
2022-10-21T05:26:16.476Z,11.60
2022-10-21T05:28:43.221Z,11.80
2022-10-21T05:31:09.888Z,11.80
2022-10-21T05:33:36.526Z,11.90
2022-10-21T05:36:07.665Z,12.00
2022-10-21T05:38:34.933Z,12.10
2022-10-21T05:41:01.775Z,12.20
2022-10-21T05:43:28.440Z,12.30
2022-10-21T05:45:55.044Z,12.30
2022-10-21T05:48:21.766Z,12.70
2022-10-21T05:50:51.548Z,13.10
2022-10-21T05:53:18.170Z,13.50
2022-10-21T05:55:44.802Z,13.90
2022-10-21T05:58:11.390Z,13.90
2022-10-21T06:00:38.092Z,13.50
2022-10-21T06:03:04.777Z,13.00
2022-10-21T06:05:31.348Z,12.70
2022-10-21T06:07:57.939Z,12.50
2022-10-21T06:10:28.223Z,12.40
2022-10-21T06:12:55.814Z,12.30
2022-10-21T06:15:22.418Z,12.30
2022-10-21T06:17:49.035Z,11.90
2022-10-21T06:20:15.671Z,12.10
2022-10-21T06:22:42.284Z,12.10
2022-10-21T06:25:09.034Z,12.00
2022-10-21T06:27:36.032Z,12.00
2022-10-21T06:30:02.909Z,12.00
2022-10-21T06:32:29.589Z,11.90
2022-10-21T06:34:56.169Z,11.90
2022-10-21T06:37:22.772Z,11.90
2022-10-21T06:39:49.373Z,12.00
2022-10-21T06:42:16.144Z,12.00
2022-10-21T06:44:42.876Z,12.00
2022-10-21T06:47:09.517Z,12.00
2022-10-21T06:49:36.174Z,12.00
2022-10-21T06:52:02.899Z,12.00
2022-10-21T06:54:29.749Z,12.00
2022-10-21T06:56:56.338Z,12.00
2022-10-21T06:59:22.945Z,12.00
2022-10-21T07:01:59.793Z,12.10
2022-10-21T07:04:27.093Z,12.10
2022-10-21T07:06:53.666Z,12.10
2022-10-21T07:09:20.436Z,12.20
2022-10-21T07:11:47.109Z,12.30
2022-10-21T07:14:13.765Z,12.30
2022-10-21T07:16:40.450Z,12.30
2022-10-21T07:19:07.089Z,12.30
2022-10-21T07:21:34.049Z,12.30
2022-10-21T07:24:01.283Z,12.30
2022-10-21T07:26:32.556Z,12.30
2022-10-21T07:29:00.593Z,12.30
2022-10-21T07:31:30.475Z,12.30
2022-10-21T07:33:57.138Z,12.30
2022-10-21T07:36:29.587Z,11.10
2022-10-21T07:39:00.393Z,12.30
2022-10-21T07:41:34.825Z,12.30
2022-10-21T07:44:02.242Z,12.40
2022-10-21T07:46:29.022Z,12.40
2022-10-21T07:48:55.934Z,12.50
2022-10-21T07:51:28.522Z,12.50
2022-10-21T07:53:59.353Z,12.60
2022-10-21T07:56:34.573Z,12.50
2022-10-21T07:59:01.880Z,12.50
2022-10-21T08:01:29.232Z,12.50
2022-10-21T08:03:56.722Z,12.50
2022-10-21T08:06:25.085Z,12.50
2022-10-21T08:08:52.418Z,12.60
2022-10-21T08:11:27.041Z,12.00
2022-10-21T08:13:54.337Z,12.60
2022-10-21T08:16:21.039Z,12.60
2022-10-21T08:18:48.629Z,12.70
2022-10-21T08:21:15.258Z,12.70
2022-10-21T08:23:42.060Z,12.80
2022-10-21T08:26:13.983Z,12.80
2022-10-21T08:28:41.233Z,12.80
2022-10-21T08:31:15.096Z,12.80
2022-10-21T08:33:42.194Z,12.80
2022-10-21T08:36:14.630Z,12.90
2022-10-21T08:38:41.576Z,12.90
2022-10-21T08:41:32.732Z,13.10
2022-10-21T08:44:10.822Z,13.20
2022-10-21T08:46:47.158Z,13.10
2022-10-21T08:49:17.585Z,13.10
2022-10-21T08:51:51.101Z,13.10
2022-10-21T08:54:27.939Z,13.20
2022-10-21T08:56:59.044Z,13.10
2022-10-21T08:59:26.705Z,13.20
2022-10-21T09:02:22.207Z,13.20
2022-10-21T09:05:09.390Z,12.00
2022-10-21T09:07:58.349Z,13.30
2022-10-21T09:11:02.522Z,13.40
2022-10-21T09:13:50.402Z,13.30
2022-10-21T09:16:25.374Z,13.20
2022-10-21T09:19:00.463Z,13.30
2022-10-21T09:22:05.489Z,13.20
2022-10-21T09:24:45.224Z,13.30
2022-10-21T09:27:11.964Z,13.30
2022-10-21T09:29:45.395Z,13.30
2022-10-21T09:32:18.725Z,13.40
2022-10-21T09:35:23.869Z,13.40
2022-10-21T09:38:05.390Z,13.40
2022-10-21T09:40:33.966Z,13.40
2022-10-21T09:43:02.128Z,13.30
2022-10-21T09:45:43.377Z,13.40
2022-10-21T09:48:18.988Z,13.50
2022-10-21T09:50:52.069Z,13.50
2022-10-21T09:53:26.347Z,13.50
2022-10-21T09:56:01.851Z,13.50
2022-10-21T09:58:50.692Z,13.50
2022-10-21T10:01:21.018Z,13.50
2022-10-21T10:03:50.617Z,13.50
2022-10-21T10:06:36.391Z,13.50
2022-10-21T10:09:26.324Z,13.60
2022-10-21T10:11:55.972Z,13.70
2022-10-21T10:14:39.886Z,13.70
2022-10-21T10:17:37.111Z,13.80
2022-10-21T10:20:17.853Z,13.90
2022-10-21T10:23:09.248Z,14.00
2022-10-21T10:25:38.793Z,14.10
2022-10-21T10:28:08.112Z,14.20
2022-10-21T10:30:41.685Z,14.20
2022-10-21T10:33:19.961Z,14.30
2022-10-21T10:36:02.724Z,14.40
2022-10-21T10:38:38.859Z,14.50
2022-10-21T10:41:11.733Z,14.70
2022-10-21T10:43:53.556Z,14.70
2022-10-21T10:46:29.461Z,14.80
2022-10-21T10:49:05.374Z,14.90
2022-10-21T10:51:34.798Z,15.00
2022-10-21T10:54:24.956Z,15.10
2022-10-21T10:56:53.118Z,14.20
2022-10-21T10:59:24.553Z,15.30
2022-10-21T11:02:12.719Z,15.40
2022-10-21T11:05:03.025Z,15.40
2022-10-21T11:07:37.780Z,15.40
2022-10-21T11:10:29.106Z,15.50
2022-10-21T11:12:56.140Z,15.50
2022-10-21T11:16:00.106Z,15.50
2022-10-21T11:18:49.749Z,15.60
2022-10-21T11:21:37.685Z,15.60
2022-10-21T11:24:27.043Z,15.60
2022-10-21T11:27:05.704Z,15.70
2022-10-21T11:30:10.075Z,15.80
2022-10-21T11:32:53.792Z,15.90
2022-10-21T11:35:42.358Z,16.00
2022-10-21T11:38:24.154Z,16.10
2022-10-21T11:41:02.098Z,16.20
2022-10-21T11:43:37.718Z,16.20
2022-10-21T11:46:14.261Z,16.20
2022-10-21T11:49:11.915Z,16.30
2022-10-21T11:52:32.435Z,16.30
2022-10-21T11:55:10.430Z,16.50
2022-10-21T11:57:56.150Z,16.80
2022-10-21T12:00:27.084Z,17.00
2022-10-21T12:03:12.559Z,17.00
2022-10-21T12:05:50.255Z,17.00
2022-10-21T12:08:41.263Z,16.90
2022-10-21T12:11:16.957Z,16.90
2022-10-21T12:13:51.381Z,16.90
2022-10-21T12:16:30.702Z,16.90
2022-10-21T12:19:05.467Z,16.90
2022-10-21T12:21:39.054Z,16.90
2022-10-21T12:24:30.455Z,16.90
2022-10-21T12:27:04.059Z,17.00
2022-10-21T12:29:47.886Z,17.00
2022-10-21T12:32:38.879Z,17.00
2022-10-21T12:35:06.234Z,17.00
2022-10-21T12:37:51.049Z,17.00
2022-10-21T12:40:35.912Z,16.80
2022-10-21T12:43:13.492Z,17.00
2022-10-21T12:45:40.224Z,17.00
2022-10-21T12:48:32.055Z,16.90
2022-10-21T12:51:01.967Z,16.80
2022-10-21T12:53:34.309Z,16.80
2022-10-21T12:56:01.731Z,16.80
2022-10-21T12:58:46.093Z,16.80
2022-10-21T13:01:40.333Z,16.80
2022-10-21T13:04:31.962Z,16.70
2022-10-21T13:07:01.177Z,16.70
2022-10-21T13:09:38.562Z,16.70
2022-10-21T13:12:08.115Z,16.80
2022-10-21T13:14:57.767Z,16.80
2022-10-21T13:17:29.610Z,16.80
2022-10-21T13:20:20.195Z,16.90
2022-10-21T13:22:50.680Z,16.90
2022-10-21T13:25:28.939Z,16.90
2022-10-21T13:28:06.140Z,16.90
2022-10-21T13:30:36.107Z,16.80
2022-10-21T13:33:15.148Z,16.90
2022-10-21T13:35:46.368Z,16.90
2022-10-21T13:38:34.049Z,16.90
2022-10-21T13:41:07.165Z,16.20
2022-10-21T13:43:40.440Z,17.00
2022-10-21T13:46:26.614Z,17.00
2022-10-21T13:48:54.052Z,17.00
2022-10-21T13:51:25.050Z,16.90
2022-10-21T13:53:57.549Z,17.00
2022-10-21T13:56:31.056Z,17.00
2022-10-21T13:58:57.861Z,17.00
2022-10-21T14:01:30.734Z,17.00
2022-10-21T14:04:16.672Z,17.00
2022-10-21T14:06:48.170Z,17.00
2022-10-21T14:09:23.766Z,17.00
2022-10-21T14:11:57.982Z,17.00
2022-10-21T14:14:26.817Z,17.10
2022-10-21T14:16:57.757Z,17.00
2022-10-21T14:19:32.633Z,17.10
2022-10-21T14:22:00.801Z,17.10
2022-10-21T14:24:48.729Z,17.10
2022-10-21T14:27:35.779Z,17.10
2022-10-21T14:30:06.898Z,17.10
2022-10-21T14:32:34.333Z,17.10
2022-10-21T14:35:10.258Z,17.10
2022-10-21T14:37:43.410Z,17.10
2022-10-21T14:40:21.664Z,17.10
2022-10-21T14:42:52.398Z,17.10
2022-10-21T14:45:31.694Z,17.10
2022-10-21T14:48:09.134Z,17.10
2022-10-21T14:50:40.685Z,17.10
2022-10-21T14:53:16.787Z,17.10
2022-10-21T14:55:44.296Z,17.00
2022-10-21T15:00:59.691Z,17.00
2022-10-21T15:03:37.053Z,16.90
2022-10-21T15:06:13.583Z,16.90
2022-10-21T15:08:44.888Z,16.90
2022-10-21T15:11:16.212Z,16.90
2022-10-21T15:13:59.445Z,16.90
2022-10-21T15:16:30.542Z,16.90
2022-10-21T15:18:57.818Z,16.90
2022-10-21T15:21:36.574Z,16.80
2022-10-21T15:24:05.469Z,16.80
2022-10-21T15:26:37.079Z,16.80
2022-10-21T15:29:24.909Z,16.80
2022-10-21T15:31:53.283Z,16.80
2022-10-21T15:34:20.132Z,16.80
2022-10-21T15:36:46.760Z,16.80
2022-10-21T15:39:13.409Z,16.80
2022-10-21T15:41:40.482Z,16.70
2022-10-21T15:44:23.281Z,16.70
2022-10-21T15:46:50.470Z,16.70
2022-10-21T15:49:22.197Z,16.60
2022-10-21T15:51:49.764Z,16.60
2022-10-21T15:54:18.498Z,16.60
2022-10-21T15:56:47.851Z,16.10
2022-10-21T15:59:18.722Z,16.60
2022-10-21T16:01:45.793Z,16.60
2022-10-21T16:04:12.665Z,16.70
2022-10-21T16:06:45.572Z,16.80
2022-10-21T16:09:18.040Z,16.90
2022-10-21T16:11:59.280Z,17.10
2022-10-21T16:14:29.383Z,17.30
2022-10-21T16:16:58.291Z,17.30
2022-10-21T16:19:24.877Z,17.20
2022-10-21T16:21:51.670Z,17.10
2022-10-21T16:24:18.592Z,16.90
2022-10-21T16:26:47.141Z,16.80
2022-10-21T16:31:50.160Z,16.70
2022-10-21T16:34:17.063Z,16.90
2022-10-21T16:36:43.800Z,17.20
2022-10-21T16:39:15.228Z,17.60
2022-10-21T16:41:41.906Z,17.80
2022-10-21T16:44:08.492Z,17.90
2022-10-21T16:46:55.095Z,17.90
2022-10-21T16:49:26.737Z,18.10
2022-10-21T16:51:53.763Z,17.90
2022-10-21T16:54:22.677Z,17.60
2022-10-21T16:56:52.068Z,17.30
2022-10-21T16:59:21.424Z,17.10
2022-10-21T17:01:48.033Z,17.00
2022-10-21T17:04:14.836Z,16.80
2022-10-21T17:06:41.620Z,16.80
2022-10-21T17:09:08.460Z,16.80
2022-10-21T17:11:37.790Z,16.80
2022-10-21T17:14:07.138Z,16.80
2022-10-21T17:16:33.956Z,16.80
2022-10-21T17:19:00.615Z,16.90
2022-10-21T17:21:30.195Z,16.90
2022-10-21T17:23:57.880Z,16.80
2022-10-21T17:26:24.653Z,16.70
2022-10-21T17:28:51.838Z,16.70
2022-10-21T17:31:23.828Z,16.70
2022-10-21T17:33:51.698Z,16.70
2022-10-21T17:36:19.192Z,16.60
2022-10-21T17:38:46.038Z,16.60
2022-10-21T17:41:14.952Z,16.60
2022-10-21T17:43:42.143Z,16.60
2022-10-21T17:46:17.419Z,16.60
2022-10-21T17:48:44.034Z,16.70
2022-10-21T17:51:10.706Z,16.70
2022-10-21T17:53:37.361Z,16.70
2022-10-21T17:56:06.821Z,16.70
2022-10-21T17:58:34.051Z,16.70
2022-10-21T18:01:00.742Z,16.70
2022-10-21T18:03:28.877Z,16.70
2022-10-21T18:05:56.186Z,16.70
2022-10-21T18:08:23.398Z,16.70
2022-10-21T18:10:55.253Z,16.70
2022-10-21T18:13:27.015Z,16.70
2022-10-21T18:15:54.136Z,16.70
2022-10-21T18:18:22.692Z,16.70
2022-10-21T18:20:49.418Z,16.70
2022-10-21T18:23:16.417Z,16.70
2022-10-21T18:25:43.218Z,16.70
2022-10-21T18:28:10.166Z,16.70
2022-10-21T18:30:42.811Z,16.70
2022-10-21T18:33:09.764Z,16.70
2022-10-21T18:35:36.901Z,16.70
2022-10-21T18:38:04.220Z,16.70
2022-10-21T18:40:30.938Z,16.60
2022-10-21T18:42:57.588Z,16.60
2022-10-21T18:45:24.270Z,16.60
2022-10-21T18:47:51.638Z,16.60
2022-10-21T18:50:18.408Z,17.70
2022-10-21T18:52:45.085Z,16.60
2022-10-21T18:55:11.708Z,16.60
2022-10-21T18:57:38.572Z,16.60
2022-10-21T19:00:06.343Z,16.60
2022-10-21T19:02:33.247Z,16.50
2022-10-21T19:05:02.020Z,16.60
2022-10-21T19:07:29.413Z,16.90
2022-10-21T19:09:56.364Z,16.60
2022-10-21T19:12:23.745Z,16.60
2022-10-21T19:14:50.851Z,18.30
2022-10-21T19:17:17.745Z,16.50
2022-10-21T19:19:44.389Z,16.50
2022-10-21T19:22:12.162Z,16.50
2022-10-21T19:24:38.792Z,16.50
2022-10-21T19:27:05.488Z,16.60
2022-10-21T19:29:32.111Z,16.50
2022-10-21T19:31:58.704Z,16.50
2022-10-21T19:34:26.786Z,16.60
2022-10-21T19:36:53.559Z,16.50
2022-10-21T19:39:20.503Z,16.60
2022-10-21T19:41:47.642Z,16.50
2022-10-21T19:44:14.565Z,16.50
2022-10-21T19:46:41.271Z,16.40
2022-10-21T19:49:09.178Z,16.40
2022-10-21T19:51:37.066Z,16.30
2022-10-21T19:54:07.944Z,16.30
2022-10-21T19:56:35.156Z,16.30
2022-10-21T19:59:02.742Z,16.30
2022-10-21T20:01:30.021Z,16.30
2022-10-21T20:03:56.765Z,16.30
2022-10-21T20:06:29.378Z,16.30
2022-10-21T20:09:10.819Z,16.30
2022-10-21T20:11:38.722Z,16.30
2022-10-21T20:14:06.329Z,16.30
2022-10-21T20:16:35.987Z,16.30
2022-10-21T20:19:04.875Z,16.30
2022-10-21T20:21:33.171Z,16.20
2022-10-21T20:24:00.089Z,16.20
2022-10-21T20:26:28.745Z,16.20
2022-10-21T20:28:55.582Z,16.20
2022-10-21T20:31:22.314Z,16.10
2022-10-21T20:33:50.872Z,17.80
2022-10-21T20:36:17.410Z,16.10
2022-10-21T20:38:44.396Z,16.30
2022-10-21T20:41:14.763Z,16.30
2022-10-21T20:43:42.223Z,16.30
2022-10-21T20:46:11.851Z,16.30
2022-10-21T20:48:48.174Z,16.40
2022-10-21T20:51:17.699Z,16.40
2022-10-21T20:53:49.091Z,16.40
2022-10-21T20:56:16.357Z,16.40
2022-10-21T20:58:43.342Z,16.40
2022-10-21T21:01:22.333Z,16.30
2022-10-21T21:03:49.938Z,16.30
2022-10-21T21:06:16.881Z,16.30
2022-10-21T21:08:48.803Z,16.30
2022-10-21T21:11:20.575Z,16.30
2022-10-21T21:13:47.658Z,16.30
2022-10-21T21:16:19.207Z,16.30
2022-10-21T21:18:52.144Z,16.30
2022-10-21T21:21:20.090Z,16.30
2022-10-21T21:23:47.641Z,16.30
2022-10-21T21:26:17.671Z,16.20
2022-10-21T21:28:44.676Z,16.20
2022-10-21T21:31:12.667Z,16.20
2022-10-21T21:33:39.603Z,16.20
2022-10-21T21:36:06.857Z,16.10
2022-10-21T21:38:34.376Z,16.10
2022-10-21T21:41:01.607Z,16.10
2022-10-21T21:43:30.151Z,16.00
2022-10-21T21:45:57.519Z,16.00
2022-10-21T21:48:24.763Z,16.00
2022-10-21T21:50:51.641Z,16.00
2022-10-21T21:53:20.124Z,16.00
2022-10-21T21:55:47.054Z,15.90
2022-10-21T21:58:14.088Z,15.90
2022-10-21T22:00:40.691Z,15.80
2022-10-21T22:03:07.342Z,15.80
2022-10-21T22:05:34.009Z,15.80
2022-10-21T22:08:01.651Z,15.80
2022-10-21T22:10:28.782Z,15.70
2022-10-21T22:12:56.492Z,15.70
2022-10-21T22:15:43.208Z,15.80
2022-10-21T22:18:10.782Z,15.70
2022-10-21T22:20:39.789Z,15.70
2022-10-21T22:23:06.413Z,15.70
2022-10-21T22:25:33.045Z,15.80
2022-10-21T22:27:59.674Z,15.70
2022-10-21T22:30:26.298Z,15.70
2022-10-21T22:32:52.896Z,15.70
2022-10-21T22:35:19.594Z,15.70
2022-10-21T22:37:46.166Z,15.70
2022-10-21T22:40:12.963Z,15.80
2022-10-21T22:42:39.874Z,15.80
2022-10-21T22:45:07.369Z,15.80
2022-10-21T22:47:33.997Z,15.80
2022-10-21T22:50:00.643Z,15.90
2022-10-21T22:52:27.273Z,15.80
2022-10-21T22:54:53.870Z,15.90
2022-10-21T22:57:20.499Z,15.80
2022-10-21T22:59:52.071Z,15.80
2022-10-21T23:02:19.937Z,15.80
2022-10-21T23:04:46.601Z,15.90
2022-10-21T23:07:13.168Z,16.00
2022-10-21T23:09:39.773Z,15.90
2022-10-21T23:12:06.441Z,15.90
2022-10-21T23:14:33.143Z,16.00
2022-10-21T23:16:59.748Z,15.90
2022-10-21T23:19:26.437Z,16.00
2022-10-21T23:21:53.032Z,16.10
2022-10-21T23:24:19.791Z,16.00
2022-10-21T23:26:46.438Z,16.00
2022-10-21T23:29:13.058Z,16.10
2022-10-21T23:31:39.689Z,16.10
2022-10-21T23:34:06.673Z,16.20
2022-10-21T23:36:34.491Z,16.20
2022-10-21T23:39:01.857Z,16.20
2022-10-21T23:41:28.858Z,16.20
2022-10-21T23:43:55.540Z,16.20
2022-10-21T23:46:22.577Z,16.20
2022-10-21T23:48:49.520Z,16.30
2022-10-21T23:51:16.128Z,16.30
2022-10-21T23:53:42.782Z,16.20
2022-10-21T23:56:09.372Z,16.30
2022-10-21T23:58:35.989Z,16.30
