createdAt,value
2022-11-14T00:00:47.610Z,34.33
2022-11-14T00:03:32.883Z,38.37
2022-11-14T00:06:18.222Z,33.67
2022-11-14T00:09:03.781Z,32.33
2022-11-14T00:11:49.188Z,32.63
2022-11-14T00:14:34.412Z,33.37
2022-11-14T00:17:19.750Z,32.53
2022-11-14T00:20:07.403Z,31.77
2022-11-14T00:22:52.777Z,31.23
2022-11-14T00:25:38.247Z,33.10
2022-11-14T00:28:23.363Z,32.90
2022-11-14T00:31:10.388Z,29.63
2022-11-14T00:33:55.890Z,28.50
2022-11-14T00:36:40.945Z,32.73
2022-11-14T00:39:26.176Z,33.33
2022-11-14T00:42:11.557Z,31.00
2022-11-14T00:44:57.114Z,29.90
2022-11-14T00:47:42.254Z,28.77
2022-11-14T00:50:27.646Z,26.53
2022-11-14T00:53:12.953Z,26.50
2022-11-14T00:55:58.090Z,27.83
2022-11-14T00:58:43.261Z,26.93
2022-11-14T01:01:28.501Z,27.83
2022-11-14T01:04:14.110Z,27.73
2022-11-14T01:06:59.654Z,28.83
2022-11-14T01:09:45.337Z,28.70
2022-11-14T01:12:30.526Z,27.73
2022-11-14T01:15:16.260Z,27.73
2022-11-14T01:18:02.280Z,27.20
2022-11-14T01:20:49.110Z,24.93
2022-11-14T01:23:34.562Z,25.90
2022-11-14T01:26:20.057Z,26.73
2022-11-14T01:29:05.284Z,29.63
2022-11-14T01:31:50.790Z,25.33
2022-11-14T01:34:35.959Z,28.23
2022-11-14T01:37:21.884Z,27.23
2022-11-14T01:40:07.895Z,29.77
2022-11-14T01:43:24.998Z,27.23
2022-11-14T01:46:15.972Z,26.13
2022-11-14T01:49:24.514Z,29.93
2022-11-14T01:52:30.577Z,28.77
2022-11-14T01:55:15.844Z,29.20
2022-11-14T01:58:00.986Z,29.30
2022-11-14T02:00:46.038Z,30.17
2022-11-14T02:03:31.753Z,28.37
2022-11-14T02:06:20.220Z,27.73
2022-11-14T02:09:07.139Z,31.93
2022-11-14T02:11:55.199Z,28.07
2022-11-14T02:14:45.181Z,28.37
2022-11-14T02:17:31.240Z,27.43
2022-11-14T02:20:28.750Z,28.13
2022-11-14T02:23:14.880Z,28.67
2022-11-14T02:26:00.361Z,28.63
2022-11-14T02:28:46.955Z,27.17
2022-11-14T02:31:32.211Z,25.87
2022-11-14T02:34:19.950Z,25.53
2022-11-14T02:37:06.288Z,22.73
2022-11-14T02:39:51.725Z,20.73
2022-11-14T02:42:36.949Z,22.00
2022-11-14T02:45:22.505Z,17.37
2022-11-14T02:48:07.806Z,18.37
2022-11-14T02:50:53.000Z,20.20
2022-11-14T02:53:38.239Z,18.93
2022-11-14T02:56:23.856Z,24.07
2022-11-14T02:59:09.301Z,18.97
2022-11-14T03:01:54.607Z,20.90
2022-11-14T03:04:40.021Z,19.73
2022-11-14T03:07:25.528Z,20.93
2022-11-14T03:10:11.195Z,20.43
2022-11-14T03:12:56.792Z,19.23
2022-11-14T03:15:42.459Z,21.20
2022-11-14T03:18:28.606Z,19.90
2022-11-14T03:21:17.646Z,18.93
2022-11-14T03:24:03.271Z,19.73
2022-11-14T03:26:48.629Z,19.97
2022-11-14T03:29:33.899Z,18.60
2022-11-14T03:32:19.264Z,17.57
2022-11-14T03:35:04.730Z,19.23
2022-11-14T03:37:53.854Z,19.40
2022-11-14T03:40:41.244Z,20.37
2022-11-14T03:43:30.084Z,22.00
2022-11-14T03:46:17.954Z,19.87
2022-11-14T03:49:06.504Z,22.53
2022-11-14T03:51:51.729Z,23.73
2022-11-14T03:54:36.972Z,23.87
2022-11-14T03:57:22.329Z,24.57
2022-11-14T04:00:09.435Z,21.00
2022-11-14T04:02:55.971Z,21.93
2022-11-14T04:05:45.038Z,21.70
2022-11-14T04:08:30.544Z,24.70
2022-11-14T04:11:16.160Z,22.90
2022-11-14T04:14:01.790Z,22.13
2022-11-14T04:16:47.188Z,21.37
2022-11-14T04:19:32.626Z,23.73
2022-11-14T04:22:18.083Z,22.20
2022-11-14T04:25:04.174Z,22.57
2022-11-14T04:27:49.454Z,23.73
2022-11-14T04:30:35.020Z,25.07
2022-11-14T04:33:20.748Z,24.33
2022-11-14T04:36:06.111Z,24.13
2022-11-14T04:38:51.174Z,22.67
2022-11-14T04:41:36.663Z,25.00
2022-11-14T04:44:21.981Z,20.73
2022-11-14T04:47:10.310Z,23.23
2022-11-14T04:49:55.758Z,23.77
2022-11-14T04:52:41.032Z,21.97
2022-11-14T04:55:26.262Z,25.10
2022-11-14T04:58:11.596Z,22.77
2022-11-14T05:01:00.223Z,20.00
2022-11-14T05:03:48.465Z,22.10
2022-11-14T05:06:33.646Z,24.13
2022-11-14T05:09:19.195Z,22.37
2022-11-14T05:12:04.706Z,23.30
2022-11-14T05:14:50.065Z,23.17
2022-11-14T05:17:35.243Z,22.07
2022-11-14T05:20:20.523Z,21.83
2022-11-14T05:23:06.064Z,23.97
2022-11-14T05:26:02.246Z,22.90
2022-11-14T05:28:47.600Z,21.33
2022-11-14T05:31:32.925Z,20.83
2022-11-14T05:34:17.974Z,22.10
2022-11-14T05:37:06.360Z,21.33
2022-11-14T05:39:51.611Z,21.33
2022-11-14T05:42:36.682Z,24.30
2022-11-14T05:45:22.114Z,22.70
2022-11-14T05:48:07.260Z,21.57
2022-11-14T05:50:56.184Z,21.27
2022-11-14T05:53:41.870Z,25.33
2022-11-14T05:56:27.831Z,22.40
2022-11-14T05:59:13.499Z,22.93
2022-11-14T06:01:58.756Z,23.17
2022-11-14T06:04:44.445Z,22.97
2022-11-14T06:07:29.581Z,23.30
2022-11-14T06:10:15.153Z,22.23
2022-11-14T06:13:00.278Z,24.77
2022-11-14T06:15:46.260Z,25.10
2022-11-14T06:18:32.846Z,23.63
2022-11-14T06:21:20.234Z,24.63
2022-11-14T06:24:05.731Z,23.83
2022-11-14T06:26:51.111Z,24.50
2022-11-14T06:29:36.584Z,25.03
2022-11-14T06:32:21.961Z,25.57
2022-11-14T06:35:08.465Z,25.20
2022-11-14T06:37:54.055Z,25.13
2022-11-14T06:40:39.372Z,26.93
2022-11-14T06:43:24.481Z,28.10
2022-11-14T06:46:12.156Z,24.60
2022-11-14T06:48:57.419Z,26.07
2022-11-14T06:51:42.660Z,28.03
2022-11-14T06:54:27.778Z,26.13
2022-11-14T06:57:12.835Z,30.57
2022-11-14T06:59:58.229Z,26.33
2022-11-14T07:02:46.110Z,27.10
2022-11-14T07:05:31.128Z,28.00
2022-11-14T07:08:20.851Z,27.67
2022-11-14T07:11:11.894Z,26.83
2022-11-14T07:14:00.446Z,27.60
2022-11-14T07:16:46.866Z,28.80
2022-11-14T07:19:32.211Z,29.53
2022-11-14T07:22:17.643Z,26.60
2022-11-14T07:25:02.973Z,30.70
2022-11-14T07:27:48.505Z,28.23
2022-11-14T07:30:34.410Z,27.00
2022-11-14T07:33:19.668Z,32.27
2022-11-14T07:36:05.475Z,29.57
2022-11-14T07:38:50.999Z,29.07
2022-11-14T07:41:36.615Z,28.57
2022-11-14T07:44:21.714Z,27.90
2022-11-14T07:47:07.004Z,33.13
2022-11-14T07:49:52.202Z,31.03
2022-11-14T07:52:37.444Z,30.30
2022-11-14T07:55:23.262Z,31.40
2022-11-14T07:58:08.621Z,29.17
2022-11-14T08:00:54.204Z,29.63
2022-11-14T08:03:45.035Z,27.97
2022-11-14T08:06:31.160Z,31.67
2022-11-14T08:09:16.281Z,29.73
2022-11-14T08:12:02.160Z,26.23
2022-11-14T08:14:47.181Z,27.67
2022-11-14T08:17:32.462Z,27.30
2022-11-14T08:20:17.582Z,29.33
2022-11-14T08:23:04.799Z,29.27
2022-11-14T08:25:50.751Z,30.40
2022-11-14T08:28:36.318Z,32.57
2022-11-14T08:31:22.140Z,32.27
2022-11-14T08:34:07.336Z,27.03
2022-11-14T08:36:52.541Z,31.67
2022-11-14T08:39:37.655Z,32.27
2022-11-14T08:42:23.112Z,28.13
2022-11-14T08:45:08.852Z,34.83
2022-11-14T08:47:54.330Z,26.73
2022-11-14T08:50:39.967Z,30.57
2022-11-14T08:53:25.447Z,33.40
2022-11-14T08:56:11.597Z,28.53
2022-11-14T08:58:57.127Z,25.07
2022-11-14T09:01:42.852Z,26.47
2022-11-14T09:04:28.578Z,25.97
2022-11-14T09:07:14.458Z,26.13
2022-11-14T09:09:59.739Z,26.17
2022-11-14T09:12:45.185Z,29.03
2022-11-14T09:15:31.126Z,25.47
2022-11-14T09:18:16.668Z,24.13
2022-11-14T09:21:04.248Z,30.40
2022-11-14T09:23:49.420Z,25.13
2022-11-14T09:26:34.867Z,23.23
2022-11-14T09:29:20.630Z,23.30
2022-11-14T09:32:05.859Z,23.93
2022-11-14T09:34:52.120Z,24.37
2022-11-14T09:37:37.174Z,27.30
2022-11-14T09:40:22.417Z,24.60
2022-11-14T09:43:24.696Z,21.87
2022-11-14T09:46:19.698Z,23.40
2022-11-14T09:49:11.540Z,23.33
2022-11-14T09:52:24.615Z,22.37
2022-11-14T09:55:13.599Z,21.73
2022-11-14T09:58:00.978Z,22.07
2022-11-14T10:01:34.347Z,23.57
2022-11-14T10:04:40.863Z,22.30
2022-11-14T10:07:50.152Z,22.53
2022-11-14T10:10:51.073Z,21.67
2022-11-14T10:13:47.625Z,20.87
2022-11-14T10:16:43.151Z,18.67
2022-11-14T10:19:39.997Z,20.63
2022-11-14T10:23:00.088Z,20.03
2022-11-14T10:25:51.722Z,19.43
2022-11-14T10:28:50.648Z,22.57
2022-11-14T10:31:41.726Z,22.67
2022-11-14T10:35:00.568Z,20.43
2022-11-14T10:38:12.280Z,23.77
2022-11-14T10:41:04.798Z,19.37
2022-11-14T10:43:51.799Z,19.07
2022-11-14T10:46:42.004Z,16.17
2022-11-14T10:49:36.012Z,18.93
2022-11-14T10:52:31.184Z,17.57
2022-11-14T10:55:18.481Z,17.00
2022-11-14T10:58:10.395Z,19.90
2022-11-14T11:00:55.916Z,18.13
2022-11-14T11:03:43.030Z,19.67
2022-11-14T11:06:29.316Z,16.07
2022-11-14T11:09:46.033Z,21.37
2022-11-14T11:12:37.131Z,19.17
2022-11-14T11:15:27.924Z,19.30
2022-11-14T11:18:32.368Z,19.03
2022-11-14T11:21:20.662Z,17.37
2022-11-14T11:24:06.401Z,17.93
2022-11-14T11:27:14.434Z,22.17
2022-11-14T11:30:19.883Z,18.43
2022-11-14T11:33:29.999Z,15.73
2022-11-14T11:36:18.826Z,16.43
2022-11-14T11:39:04.381Z,18.27
2022-11-14T11:45:00.302Z,15.57
2022-11-14T11:47:53.935Z,17.87
2022-11-14T11:50:40.276Z,20.70
2022-11-14T11:53:58.364Z,17.77
2022-11-14T11:56:47.812Z,17.23
2022-11-14T11:59:45.570Z,17.37
2022-11-14T12:02:31.498Z,17.83
2022-11-14T12:05:33.181Z,25.37
2022-11-14T12:08:47.805Z,20.70
2022-11-14T12:11:37.406Z,42.80
2022-11-14T12:15:12.398Z,26.30
2022-11-14T12:18:16.237Z,122.63
2022-11-14T12:21:07.103Z,42.90
2022-11-14T12:23:58.389Z,20.67
2022-11-14T12:26:58.916Z,56.43
2022-11-14T12:30:14.143Z,19.77
2022-11-14T12:33:22.581Z,18.67
2022-11-14T12:36:12.813Z,19.10
2022-11-14T12:38:59.610Z,16.63
2022-11-14T12:41:45.135Z,15.17
2022-11-14T12:44:30.688Z,14.93
2022-11-14T12:47:24.305Z,14.97
2022-11-14T12:50:40.287Z,16.33
2022-11-14T12:53:37.145Z,13.27
2022-11-14T12:56:31.186Z,13.30
2022-11-14T12:59:26.446Z,12.53
2022-11-14T13:02:43.974Z,14.20
2022-11-14T13:06:17.451Z,11.40
2022-11-14T13:09:21.219Z,8.00
2022-11-14T13:12:45.580Z,8.37
2022-11-14T13:16:07.075Z,8.40
2022-11-14T13:19:12.199Z,6.43
2022-11-14T13:22:35.359Z,6.70
2022-11-14T13:25:22.658Z,7.50
2022-11-14T13:28:38.803Z,5.30
2022-11-14T13:31:41.983Z,6.60
2022-11-14T13:34:49.312Z,6.93
2022-11-14T13:37:46.485Z,6.03
2022-11-14T13:40:44.896Z,7.33
2022-11-14T13:44:12.042Z,6.53
2022-11-14T13:47:27.871Z,7.57
2022-11-14T13:50:18.802Z,8.83
2022-11-14T13:53:14.480Z,8.03
2022-11-14T13:56:07.032Z,7.53
2022-11-14T13:59:16.625Z,8.73
2022-11-14T14:02:08.308Z,7.27
2022-11-14T14:05:19.253Z,8.67
2022-11-14T14:08:16.639Z,9.03
2022-11-14T14:11:20.829Z,8.07
2022-11-14T14:14:18.220Z,8.30
2022-11-14T14:17:21.721Z,8.83
2022-11-14T14:20:39.768Z,10.07
2022-11-14T14:23:56.309Z,10.20
2022-11-14T14:27:16.498Z,11.37
2022-11-14T14:30:15.562Z,9.80
2022-11-14T14:33:11.599Z,9.03
2022-11-14T14:35:57.202Z,8.90
2022-11-14T14:38:42.551Z,10.50
2022-11-14T14:41:31.977Z,8.87
2022-11-14T14:44:25.365Z,10.67
2022-11-14T14:47:28.939Z,10.20
2022-11-14T14:50:49.084Z,9.23
2022-11-14T14:53:35.873Z,14.83
2022-11-14T14:56:24.901Z,12.07
2022-11-14T14:59:18.240Z,10.50
2022-11-14T15:02:08.504Z,11.33
2022-11-14T15:04:55.351Z,11.97
2022-11-14T15:07:40.832Z,11.30
2022-11-14T15:10:30.150Z,9.23
2022-11-14T15:13:18.045Z,13.63
2022-11-14T15:16:05.454Z,12.90
2022-11-14T15:18:52.328Z,12.53
2022-11-14T15:21:37.482Z,12.63
2022-11-14T15:24:23.944Z,14.90
2022-11-14T15:27:15.117Z,12.83
2022-11-14T15:30:06.865Z,20.17
2022-11-14T15:32:54.948Z,14.73
2022-11-14T15:35:40.692Z,16.07
2022-11-14T15:41:33.385Z,15.23
2022-11-14T15:44:33.081Z,14.63
2022-11-14T15:47:29.697Z,15.23
2022-11-14T15:50:14.722Z,14.50
2022-11-14T15:53:06.487Z,14.70
2022-11-14T15:55:51.627Z,18.40
2022-11-14T15:58:36.758Z,16.37
2022-11-14T16:01:28.171Z,19.07
2022-11-14T16:04:21.420Z,20.07
2022-11-14T16:07:06.726Z,20.37
2022-11-14T16:09:52.379Z,22.00
2022-11-14T16:12:37.576Z,19.63
2022-11-14T16:15:22.666Z,17.53
2022-11-14T16:18:08.062Z,19.53
2022-11-14T16:20:58.574Z,17.87
2022-11-14T16:23:44.072Z,17.60
2022-11-14T16:26:30.235Z,16.47
2022-11-14T16:29:16.232Z,15.93
2022-11-14T16:32:02.989Z,26.00
2022-11-14T16:34:48.290Z,24.70
2022-11-14T16:37:33.249Z,27.33
2022-11-14T16:40:22.901Z,24.13
2022-11-14T16:43:13.576Z,24.63
2022-11-14T16:46:03.764Z,19.90
2022-11-14T16:48:49.170Z,20.10
2022-11-14T16:51:50.853Z,19.73
2022-11-14T16:54:36.522Z,17.37
2022-11-14T16:57:22.050Z,15.27
2022-11-14T17:00:10.923Z,16.63
2022-11-14T17:02:56.726Z,20.40
2022-11-14T17:05:50.549Z,21.03
2022-11-14T17:08:36.070Z,19.03
2022-11-14T17:11:21.614Z,16.23
2022-11-14T17:14:07.012Z,20.70
2022-11-14T17:16:52.623Z,19.80
2022-11-14T17:19:45.529Z,23.30
2022-11-14T17:22:30.789Z,27.00
2022-11-14T17:25:15.962Z,30.80
2022-11-14T17:28:01.021Z,28.30
2022-11-14T17:30:46.185Z,26.83
2022-11-14T17:33:31.628Z,21.77
2022-11-14T17:36:18.066Z,24.07
2022-11-14T17:39:03.692Z,23.77
2022-11-14T17:41:49.170Z,20.73
2022-11-14T17:44:34.597Z,21.00
2022-11-14T17:47:20.623Z,18.27
2022-11-14T17:50:06.346Z,17.93
2022-11-14T17:52:51.243Z,14.83
2022-11-14T17:55:36.738Z,15.03
2022-11-14T17:58:22.154Z,14.40
2022-11-14T18:01:12.045Z,16.53
2022-11-14T18:04:01.659Z,13.63
2022-11-14T18:06:50.446Z,13.60
2022-11-14T18:09:35.586Z,16.90
2022-11-14T18:12:20.656Z,16.53
2022-11-14T18:15:06.760Z,15.30
2022-11-14T18:17:52.135Z,19.17
2022-11-14T18:20:37.956Z,16.87
2022-11-14T18:23:23.390Z,17.57
2022-11-14T18:26:13.688Z,19.63
2022-11-14T18:29:02.492Z,16.27
2022-11-14T18:31:48.275Z,14.53
2022-11-14T18:34:36.715Z,11.80
2022-11-14T18:37:22.454Z,11.57
2022-11-14T18:40:10.957Z,13.40
2022-11-14T18:43:02.418Z,11.30
2022-11-14T18:45:47.512Z,13.50
2022-11-14T18:48:33.296Z,10.43
2022-11-14T18:51:21.437Z,12.10
2022-11-14T18:54:09.252Z,15.43
2022-11-14T18:56:54.366Z,13.13
2022-11-14T18:59:39.559Z,15.13
2022-11-14T19:02:24.950Z,12.67
2022-11-14T19:05:09.913Z,13.67
2022-11-14T19:07:55.114Z,14.87
2022-11-14T19:10:40.357Z,12.60
2022-11-14T19:13:25.729Z,11.70
2022-11-14T19:16:10.818Z,14.40
2022-11-14T19:18:56.016Z,13.87
2022-11-14T19:21:41.564Z,11.33
2022-11-14T19:24:27.647Z,12.60
2022-11-14T19:27:14.709Z,12.93
2022-11-14T19:30:00.012Z,13.80
2022-11-14T19:32:46.853Z,13.20
2022-11-14T19:35:31.923Z,11.20
2022-11-14T19:38:17.317Z,16.83
2022-11-14T19:41:12.463Z,17.50
2022-11-14T19:43:59.196Z,12.70
2022-11-14T19:46:47.580Z,13.03
2022-11-14T19:49:33.251Z,12.60
2022-11-14T20:01:36.776Z,12.07
2022-11-14T20:04:22.945Z,11.33
2022-11-14T20:07:08.076Z,9.87
2022-11-14T20:09:53.287Z,12.10
2022-11-14T20:12:38.440Z,10.13
2022-11-14T20:15:24.194Z,10.17
2022-11-14T20:18:09.680Z,10.70
2022-11-14T20:20:57.890Z,9.13
2022-11-14T20:23:43.563Z,12.73
2022-11-14T20:26:28.864Z,9.90
2022-11-14T20:29:14.080Z,10.80
2022-11-14T20:31:59.471Z,11.97
2022-11-14T20:34:44.656Z,9.30
2022-11-14T20:37:29.776Z,12.30
2022-11-14T20:40:15.313Z,12.33
2022-11-14T20:43:02.502Z,9.47
2022-11-14T20:46:00.978Z,9.57
2022-11-14T20:48:47.352Z,10.67
2022-11-14T20:51:33.360Z,10.27
2022-11-14T20:54:18.966Z,9.23
2022-11-14T20:57:04.249Z,10.10
2022-11-14T20:59:49.617Z,10.03
2022-11-14T21:02:35.264Z,9.10
2022-11-14T21:05:20.373Z,8.13
2022-11-14T21:08:05.816Z,11.23
2022-11-14T21:10:58.739Z,10.73
2022-11-14T21:13:56.386Z,10.00
2022-11-14T21:16:41.582Z,10.63
2022-11-14T21:19:29.219Z,10.30
2022-11-14T21:22:15.020Z,10.27
2022-11-14T21:25:00.564Z,10.00
2022-11-14T21:27:46.162Z,9.63
2022-11-14T21:30:32.290Z,10.93
2022-11-14T21:33:17.607Z,9.83
2022-11-14T21:36:30.249Z,11.20
2022-11-14T21:39:16.339Z,11.33
2022-11-14T21:42:02.198Z,11.57
2022-11-14T21:44:47.644Z,12.97
2022-11-14T21:47:34.057Z,11.93
2022-11-14T21:50:19.203Z,10.30
2022-11-14T21:53:15.614Z,10.17
2022-11-14T21:56:19.774Z,9.37
2022-11-14T21:59:12.644Z,9.70
2022-11-14T22:02:17.237Z,11.60
2022-11-14T22:05:02.793Z,11.07
2022-11-14T22:07:47.816Z,10.20
2022-11-14T22:10:33.225Z,11.53
2022-11-14T22:13:18.751Z,8.50
2022-11-14T22:16:05.507Z,8.90
2022-11-14T22:18:56.304Z,10.30
2022-11-14T22:21:43.459Z,11.87
2022-11-14T22:24:28.581Z,8.57
2022-11-14T22:27:13.872Z,10.07
2022-11-14T22:29:58.969Z,8.70
2022-11-14T22:32:44.326Z,9.83
2022-11-14T22:35:29.663Z,13.47
2022-11-14T22:38:15.072Z,11.20
2022-11-14T22:41:01.741Z,9.73
2022-11-14T22:43:47.150Z,9.57
2022-11-14T22:46:32.669Z,9.00
2022-11-14T22:49:21.059Z,9.27
2022-11-14T22:52:06.687Z,8.77
2022-11-14T22:54:51.829Z,7.43
2022-11-14T22:57:37.297Z,8.83
2022-11-14T23:00:22.537Z,9.57
2022-11-14T23:03:07.839Z,9.60
2022-11-14T23:05:53.158Z,9.20
2022-11-14T23:08:38.937Z,11.07
2022-11-14T23:11:27.225Z,7.87
2022-11-14T23:14:14.133Z,9.80
2022-11-14T23:16:59.699Z,8.97
2022-11-14T23:19:45.242Z,8.43
2022-11-14T23:22:30.365Z,8.67
2022-11-14T23:25:15.913Z,9.30
2022-11-14T23:28:01.772Z,10.00
2022-11-14T23:30:46.902Z,7.47
2022-11-14T23:33:33.168Z,8.17
2022-11-14T23:36:18.426Z,8.47
2022-11-14T23:39:03.961Z,9.07
2022-11-14T23:41:49.084Z,7.93
2022-11-14T23:44:34.565Z,7.83
2022-11-14T23:47:19.582Z,9.27
2022-11-14T23:50:05.199Z,8.17
2022-11-14T23:52:50.566Z,6.47
2022-11-14T23:55:35.952Z,9.30
2022-11-14T23:58:23.091Z,8.80
