createdAt,value
2018-09-19T00:02:26.297Z,4.73
2018-09-19T00:04:55.158Z,4.27
2018-09-19T00:07:24.293Z,3.93
2018-09-19T00:09:53.061Z,4.40
2018-09-19T00:12:21.862Z,4.60
2018-09-19T00:14:50.675Z,4.20
2018-09-19T00:17:19.480Z,4.20
2018-09-19T00:19:48.258Z,4.50
2018-09-19T00:22:17.113Z,4.77
2018-09-19T00:24:46.482Z,4.33
2018-09-19T00:27:15.335Z,4.70
2018-09-19T00:29:44.098Z,4.57
2018-09-19T00:32:12.936Z,4.57
2018-09-19T00:34:41.734Z,4.33
2018-09-19T00:37:10.705Z,4.70
2018-09-19T00:39:39.505Z,4.70
2018-09-19T00:42:08.309Z,4.60
2018-09-19T00:44:37.090Z,4.77
2018-09-19T00:47:05.963Z,4.93
2018-09-19T00:49:34.778Z,4.93
2018-09-19T00:52:03.577Z,5.07
2018-09-19T00:54:32.660Z,4.83
2018-09-19T00:57:01.417Z,5.20
2018-09-19T00:59:30.214Z,5.23
2018-09-19T01:01:59.051Z,5.60
2018-09-19T01:04:27.858Z,5.43
2018-09-19T01:06:56.664Z,4.87
2018-09-19T01:09:25.470Z,4.70
2018-09-19T01:11:54.263Z,5.37
2018-09-19T01:14:23.058Z,5.57
2018-09-19T01:16:51.838Z,5.70
2018-09-19T01:19:20.899Z,5.60
2018-09-19T01:21:49.706Z,4.83
2018-09-19T01:24:18.497Z,5.23
2018-09-19T01:26:47.298Z,5.43
2018-09-19T01:29:16.261Z,5.33
2018-09-19T01:31:45.043Z,5.20
2018-09-19T01:34:13.827Z,5.67
2018-09-19T01:36:42.915Z,5.43
2018-09-19T01:39:11.756Z,5.50
2018-09-19T01:41:40.561Z,5.63
2018-09-19T01:44:09.695Z,5.93
2018-09-19T01:46:38.498Z,5.20
2018-09-19T01:49:07.309Z,5.63
2018-09-19T01:51:36.125Z,5.27
2018-09-19T01:54:05.024Z,5.47
2018-09-19T01:56:33.811Z,5.90
2018-09-19T01:59:02.968Z,5.67
2018-09-19T02:01:31.828Z,5.97
2018-09-19T02:04:00.639Z,5.77
2018-09-19T02:06:29.492Z,5.50
2018-09-19T02:08:58.254Z,6.30
2018-09-19T02:11:27.110Z,5.87
2018-09-19T02:13:55.834Z,5.70
2018-09-19T02:16:24.665Z,5.60
2018-09-19T02:18:53.471Z,5.60
2018-09-19T02:21:22.266Z,5.13
2018-09-19T02:23:51.103Z,5.40
2018-09-19T02:26:19.913Z,5.70
2018-09-19T02:28:48.810Z,6.27
2018-09-19T02:31:17.630Z,5.60
2018-09-19T02:33:46.442Z,6.00
2018-09-19T02:36:19.483Z,6.07
2018-09-19T02:38:48.284Z,5.63
2018-09-19T02:41:17.136Z,6.43
2018-09-19T02:43:46.461Z,6.07
2018-09-19T02:46:15.626Z,5.60
2018-09-19T02:48:45.309Z,6.40
2018-09-19T02:51:14.726Z,5.73
2018-09-19T02:53:43.923Z,6.60
2018-09-19T02:56:12.733Z,6.50
2018-09-19T02:58:41.521Z,5.87
2018-09-19T03:01:10.445Z,5.77
2018-09-19T03:03:39.247Z,5.73
2018-09-19T03:06:08.069Z,6.37
2018-09-19T03:08:36.862Z,6.57
2018-09-19T03:11:05.982Z,5.73
2018-09-19T03:13:34.772Z,6.90
2018-09-19T03:16:03.566Z,5.97
2018-09-19T03:18:32.445Z,6.53
2018-09-19T03:21:01.245Z,6.10
2018-09-19T03:23:30.048Z,6.20
2018-09-19T03:25:58.935Z,6.70
2018-09-19T03:28:27.754Z,6.57
2018-09-19T03:30:56.617Z,6.43
2018-09-19T03:33:25.379Z,6.70
2018-09-19T03:35:54.153Z,6.40
2018-09-19T03:38:22.969Z,7.07
2018-09-19T03:40:51.778Z,5.87
2018-09-19T03:43:20.585Z,6.43
2018-09-19T03:45:49.438Z,6.20
2018-09-19T03:48:18.258Z,6.10
2018-09-19T03:50:47.062Z,5.83
2018-09-19T03:53:15.903Z,5.97
2018-09-19T03:55:44.690Z,6.97
2018-09-19T03:58:13.545Z,6.27
2018-09-19T04:00:42.464Z,6.83
2018-09-19T04:03:11.431Z,7.20
2018-09-19T04:05:40.429Z,6.70
2018-09-19T04:08:09.248Z,6.63
2018-09-19T04:10:38.041Z,6.00
2018-09-19T04:13:07.034Z,6.10
2018-09-19T04:15:35.844Z,6.60
2018-09-19T04:18:04.651Z,6.80
2018-09-19T04:20:33.525Z,6.73
2018-09-19T04:23:02.338Z,5.80
2018-09-19T04:25:31.138Z,7.10
2018-09-19T04:28:00.204Z,6.50
2018-09-19T04:30:29.251Z,6.30
2018-09-19T04:32:58.031Z,6.00
2018-09-19T04:35:26.838Z,6.13
2018-09-19T04:37:55.637Z,5.93
2018-09-19T04:40:24.446Z,6.67
2018-09-19T04:42:53.303Z,8.83
2018-09-19T04:45:22.131Z,6.90
2018-09-19T04:47:51.240Z,6.73
2018-09-19T04:50:20.038Z,6.67
2018-09-19T04:52:48.835Z,7.07
2018-09-19T04:55:17.693Z,6.17
2018-09-19T04:57:46.586Z,7.00
2018-09-19T05:00:15.378Z,6.67
2018-09-19T05:02:44.191Z,8.40
2018-09-19T05:05:13.021Z,7.53
2018-09-19T05:07:41.829Z,7.17
2018-09-19T05:10:10.642Z,6.73
2018-09-19T05:12:39.508Z,7.27
2018-09-19T05:15:08.319Z,6.77
2018-09-19T05:17:37.129Z,6.60
2018-09-19T05:20:05.962Z,7.60
2018-09-19T05:22:34.758Z,6.83
2018-09-19T05:25:03.556Z,6.50
2018-09-19T05:27:32.337Z,7.00
2018-09-19T05:30:01.122Z,7.60
2018-09-19T05:32:29.932Z,6.87
2018-09-19T05:34:58.713Z,7.10
2018-09-19T05:37:27.509Z,7.43
2018-09-19T05:39:56.315Z,7.50
2018-09-19T05:42:25.127Z,7.77
2018-09-19T05:44:53.935Z,7.00
2018-09-19T05:47:22.729Z,7.03
2018-09-19T05:49:51.519Z,7.17
2018-09-19T05:52:24.790Z,6.97
2018-09-19T05:54:54.826Z,7.00
2018-09-19T05:57:23.629Z,7.33
2018-09-19T05:59:52.387Z,6.33
2018-09-19T06:02:21.342Z,6.77
2018-09-19T06:04:50.159Z,7.77
2018-09-19T06:07:19.008Z,7.23
2018-09-19T06:09:48.200Z,7.10
2018-09-19T06:12:16.973Z,6.10
2018-09-19T06:14:45.879Z,7.20
2018-09-19T06:17:14.845Z,7.80
2018-09-19T06:19:43.627Z,6.43
2018-09-19T06:22:12.450Z,6.17
2018-09-19T06:24:41.242Z,6.73
2018-09-19T06:27:10.046Z,6.47
2018-09-19T06:29:39.003Z,6.80
2018-09-19T06:32:07.814Z,6.53
2018-09-19T06:34:36.637Z,6.93
2018-09-19T06:37:05.534Z,7.07
2018-09-19T06:39:34.276Z,6.10
2018-09-19T06:42:03.070Z,6.40
2018-09-19T06:44:31.944Z,6.10
2018-09-19T06:47:00.816Z,6.27
2018-09-19T06:49:29.574Z,6.33
2018-09-19T06:51:58.474Z,6.07
2018-09-19T06:54:27.222Z,6.33
2018-09-19T06:56:56.038Z,6.50
2018-09-19T06:59:24.901Z,6.10
2018-09-19T07:01:53.838Z,5.77
2018-09-19T07:04:22.885Z,6.20
2018-09-19T07:06:51.619Z,8.13
2018-09-19T07:09:20.435Z,8.13
2018-09-19T07:11:49.221Z,6.20
2018-09-19T07:14:18.054Z,6.10
2018-09-19T07:16:46.870Z,6.90
2018-09-19T07:19:15.926Z,5.87
2018-09-19T07:21:44.752Z,6.07
2018-09-19T07:24:13.562Z,5.42
2018-09-19T07:26:42.520Z,5.45
2018-09-19T07:29:11.392Z,5.47
2018-09-19T07:31:40.202Z,4.80
2018-09-19T07:34:08.977Z,4.55
2018-09-19T07:36:37.816Z,4.65
2018-09-19T07:39:09.290Z,4.58
2018-09-19T07:41:38.130Z,5.15
2018-09-19T07:44:07.274Z,4.72
2018-09-19T07:46:36.141Z,4.47
2018-09-19T07:49:04.974Z,4.90
2018-09-19T07:51:33.753Z,4.45
2018-09-19T07:54:02.571Z,4.25
2018-09-19T07:56:31.368Z,4.25
2018-09-19T07:59:00.196Z,3.90
2018-09-19T08:01:29.028Z,3.95
2018-09-19T08:03:57.839Z,4.30
2018-09-19T08:06:26.643Z,4.20
2018-09-19T08:08:55.500Z,4.03
2018-09-19T08:11:24.272Z,4.08
2018-09-19T08:13:53.188Z,3.87
2018-09-19T08:16:21.968Z,3.45
2018-09-19T08:18:50.745Z,3.45
2018-09-19T08:21:20.038Z,3.77
2018-09-19T08:23:48.899Z,3.40
2018-09-19T08:26:17.707Z,3.40
2018-09-19T08:28:46.507Z,3.72
2018-09-19T08:31:15.303Z,3.83
2018-09-19T08:33:44.116Z,3.40
2018-09-19T08:36:13.094Z,5.03
2018-09-19T08:38:41.889Z,3.40
2018-09-19T08:41:10.841Z,3.60
2018-09-19T08:43:42.703Z,3.42
2018-09-19T08:46:11.918Z,3.70
2018-09-19T08:48:40.696Z,3.67
2018-09-19T08:51:09.482Z,3.47
2018-09-19T08:53:38.302Z,3.80
2018-09-19T08:56:07.097Z,3.60
2018-09-19T08:58:36.011Z,3.90
2018-09-19T09:01:04.823Z,3.80
2018-09-19T09:03:33.624Z,3.45
2018-09-19T09:06:02.449Z,3.87
2018-09-19T09:08:31.241Z,4.08
2018-09-19T09:11:00.360Z,3.90
2018-09-19T09:13:29.200Z,3.75
2018-09-19T09:15:57.990Z,3.65
2018-09-19T09:18:26.816Z,3.70
2018-09-19T09:20:55.593Z,3.80
2018-09-19T09:23:24.484Z,3.58
2018-09-19T09:25:53.294Z,3.70
2018-09-19T09:28:22.114Z,3.70
2018-09-19T09:30:50.922Z,3.10
2018-09-19T09:33:19.732Z,3.67
2018-09-19T09:35:48.652Z,3.55
2018-09-19T09:38:17.443Z,3.60
2018-09-19T09:40:46.235Z,3.75
2018-09-19T09:43:15.167Z,3.75
2018-09-19T09:45:43.902Z,3.40
2018-09-19T09:48:12.735Z,3.85
2018-09-19T09:50:41.540Z,3.47
2018-09-19T09:53:10.497Z,3.80
2018-09-19T09:55:39.308Z,3.40
2018-09-19T09:58:08.143Z,3.45
2018-09-19T10:00:39.864Z,3.25
2018-09-19T10:03:09.401Z,3.40
2018-09-19T10:05:38.476Z,3.08
2018-09-19T10:08:07.478Z,3.62
2018-09-19T10:10:37.157Z,2.85
2018-09-19T10:13:05.993Z,3.37
2018-09-19T10:15:35.400Z,3.30
2018-09-19T10:18:04.155Z,3.00
2018-09-19T10:20:32.977Z,3.30
2018-09-19T10:23:01.806Z,3.22
2018-09-19T10:25:31.000Z,3.40
2018-09-19T10:27:59.976Z,3.92
2018-09-19T10:30:28.962Z,4.20
2018-09-19T10:32:57.754Z,3.65
2018-09-19T10:35:26.704Z,3.50
2018-09-19T10:37:55.464Z,4.03
2018-09-19T10:40:24.314Z,3.50
2018-09-19T10:42:53.110Z,3.35
2018-09-19T10:45:21.916Z,3.50
2018-09-19T10:47:50.778Z,4.00
2018-09-19T10:50:19.607Z,3.90
2018-09-19T10:52:48.448Z,3.72
2018-09-19T10:55:17.354Z,3.47
2018-09-19T10:57:46.158Z,3.80
2018-09-19T11:00:14.948Z,3.67
2018-09-19T11:02:43.762Z,4.00
2018-09-19T11:05:12.747Z,4.05
2018-09-19T11:07:41.577Z,3.67
2018-09-19T11:10:10.495Z,3.90
2018-09-19T11:12:39.295Z,3.72
2018-09-19T11:15:08.108Z,4.65
2018-09-19T11:17:36.934Z,3.60
2018-09-19T11:20:05.784Z,3.80
2018-09-19T11:22:34.900Z,3.62
2018-09-19T11:25:03.712Z,3.58
2018-09-19T11:27:32.494Z,3.60
2018-09-19T11:30:01.318Z,3.55
2018-09-19T11:32:30.121Z,3.67
2018-09-19T11:34:59.289Z,3.70
2018-09-19T11:37:28.102Z,3.77
2018-09-19T11:39:56.911Z,8.85
2018-09-19T11:42:25.722Z,4.47
2018-09-19T11:44:54.558Z,3.45
2018-09-19T11:47:23.967Z,4.05
2018-09-19T11:49:52.735Z,3.92
2018-09-19T11:52:22.502Z,3.40
2018-09-19T11:54:51.316Z,3.83
2018-09-19T11:57:26.246Z,3.70
2018-09-19T11:59:55.057Z,3.33
2018-09-19T12:02:23.869Z,3.85
2018-09-19T12:04:52.721Z,3.87
2018-09-19T12:07:21.600Z,3.72
2018-09-19T12:09:50.330Z,3.95
2018-09-19T12:12:19.336Z,3.52
2018-09-19T12:14:48.410Z,3.40
2018-09-19T12:17:17.218Z,3.55
2018-09-19T12:19:46.108Z,3.55
2018-09-19T12:22:14.897Z,3.72
2018-09-19T12:24:43.718Z,3.83
2018-09-19T12:27:12.546Z,3.20
2018-09-19T12:29:41.353Z,3.70
2018-09-19T12:32:10.176Z,3.47
2018-09-19T12:34:38.982Z,3.20
2018-09-19T12:37:07.786Z,3.60
2018-09-19T12:39:36.616Z,3.58
2018-09-19T12:42:05.430Z,3.52
2018-09-19T12:44:34.238Z,3.47
2018-09-19T12:47:03.055Z,3.83
2018-09-19T12:49:31.884Z,3.60
2018-09-19T12:52:00.937Z,3.55
2018-09-19T12:54:29.820Z,3.95
2018-09-19T12:56:58.637Z,3.75
2018-09-19T12:59:27.550Z,3.55
2018-09-19T13:01:56.318Z,3.92
2018-09-19T13:04:25.483Z,3.83
2018-09-19T13:06:54.428Z,4.17
2018-09-19T13:09:23.225Z,3.65
2018-09-19T13:11:52.041Z,3.65
2018-09-19T13:14:20.861Z,3.40
2018-09-19T13:16:49.677Z,3.65
2018-09-19T13:19:18.485Z,4.33
2018-09-19T13:21:47.571Z,3.40
2018-09-19T13:24:16.355Z,4.00
2018-09-19T13:26:45.179Z,3.67
2018-09-19T13:29:14.011Z,3.98
2018-09-19T13:31:42.837Z,3.52
2018-09-19T13:34:11.667Z,3.58
2018-09-19T13:36:40.498Z,3.58
2018-09-19T13:39:10.532Z,3.62
2018-09-19T13:41:39.531Z,4.25
2018-09-19T13:44:08.366Z,3.67
2018-09-19T13:46:37.263Z,3.47
2018-09-19T13:49:15.792Z,4.08
2018-09-19T13:51:44.961Z,6.45
2018-09-19T13:54:13.781Z,3.55
2018-09-19T13:56:42.601Z,3.40
2018-09-19T13:59:11.447Z,3.77
2018-09-19T14:01:40.271Z,3.33
2018-09-19T14:04:09.126Z,3.45
2018-09-19T14:06:37.891Z,3.85
2018-09-19T14:09:08.019Z,3.47
2018-09-19T14:11:37.202Z,3.58
2018-09-19T14:14:06.038Z,4.05
2018-09-19T14:16:35.191Z,4.20
2018-09-19T14:19:04.003Z,3.60
2018-09-19T14:21:32.865Z,3.80
2018-09-19T14:24:01.701Z,3.52
2018-09-19T14:26:30.538Z,3.40
2018-09-19T14:28:59.382Z,3.80
2018-09-19T14:31:28.201Z,3.40
2018-09-19T14:33:57.023Z,5.33
2018-09-19T14:36:25.875Z,6.37
2018-09-19T14:38:54.742Z,3.35
2018-09-19T14:41:23.724Z,3.55
2018-09-19T14:43:52.515Z,3.37
2018-09-19T14:46:21.318Z,3.83
2018-09-19T14:48:50.398Z,3.50
2018-09-19T14:51:19.182Z,3.60
2018-09-19T14:53:48.020Z,3.80
2018-09-19T14:56:16.810Z,3.30
2018-09-19T14:58:45.609Z,3.62
2018-09-19T15:01:14.410Z,3.95
2018-09-19T15:03:43.226Z,3.72
2018-09-19T15:06:12.017Z,3.90
2018-09-19T15:08:40.859Z,2.90
2018-09-19T15:11:09.747Z,3.60
2018-09-19T15:13:38.510Z,3.60
2018-09-19T15:16:07.347Z,4.30
2018-09-19T15:18:36.178Z,3.90
2018-09-19T15:21:05.091Z,3.98
2018-09-19T15:23:33.905Z,3.37
2018-09-19T15:26:02.691Z,3.42
2018-09-19T15:28:31.503Z,3.70
2018-09-19T15:31:00.283Z,4.03
2018-09-19T15:33:29.154Z,3.77
2018-09-19T15:35:57.991Z,4.20
2018-09-19T15:38:26.837Z,3.58
2018-09-19T15:40:55.623Z,3.58
2018-09-19T15:43:24.435Z,3.52
2018-09-19T15:45:53.329Z,3.83
2018-09-19T15:48:22.197Z,3.55
2018-09-19T15:50:50.973Z,3.60
2018-09-19T15:53:19.758Z,3.70
2018-09-19T15:55:48.972Z,3.70
2018-09-19T15:58:17.862Z,3.62
2018-09-19T16:00:46.639Z,3.30
2018-09-19T16:03:15.849Z,4.47
2018-09-19T16:05:44.894Z,3.75
2018-09-19T16:08:13.624Z,3.90
2018-09-19T16:10:42.430Z,4.05
2018-09-19T16:13:11.280Z,3.72
2018-09-19T16:15:40.065Z,4.22
2018-09-19T16:18:08.888Z,3.72
2018-09-19T16:20:37.738Z,3.77
2018-09-19T16:23:06.569Z,4.00
2018-09-19T16:25:35.463Z,3.90
2018-09-19T16:28:04.232Z,3.65
2018-09-19T16:30:33.051Z,3.62
2018-09-19T16:33:02.059Z,3.60
2018-09-19T16:35:30.843Z,3.98
2018-09-19T16:37:59.641Z,3.65
2018-09-19T16:40:28.546Z,3.70
2018-09-19T16:42:57.364Z,4.03
2018-09-19T16:45:26.675Z,3.72
2018-09-19T16:47:55.435Z,4.20
2018-09-19T16:50:24.218Z,3.95
2018-09-19T16:52:53.048Z,3.80
2018-09-19T16:55:21.819Z,3.92
2018-09-19T16:57:50.603Z,4.08
2018-09-19T17:00:19.413Z,3.62
2018-09-19T17:02:48.455Z,3.77
2018-09-19T17:05:17.254Z,3.95
2018-09-19T17:07:46.058Z,3.85
2018-09-19T17:10:14.890Z,4.20
2018-09-19T17:12:43.718Z,4.03
2018-09-19T17:15:12.528Z,3.67
2018-09-19T17:17:41.302Z,4.58
2018-09-19T17:20:10.222Z,3.27
2018-09-19T17:22:39.014Z,4.30
2018-09-19T17:25:07.827Z,3.55
2018-09-19T17:27:36.646Z,3.83
2018-09-19T17:30:05.981Z,3.87
2018-09-19T17:32:35.042Z,3.50
2018-09-19T17:35:03.864Z,3.92
2018-09-19T17:37:39.387Z,4.47
2018-09-19T17:40:08.241Z,3.85
2018-09-19T17:42:37.045Z,3.52
2018-09-19T17:45:05.901Z,3.58
2018-09-19T17:47:34.708Z,3.80
2018-09-19T17:50:03.498Z,3.70
2018-09-19T17:52:32.395Z,3.92
2018-09-19T17:55:01.179Z,3.85
2018-09-19T17:57:30.615Z,3.70
2018-09-19T17:59:59.444Z,3.77
2018-09-19T18:02:28.281Z,3.98
2018-09-19T18:04:57.135Z,3.83
2018-09-19T18:07:25.973Z,3.90
2018-09-19T18:09:54.790Z,3.77
2018-09-19T18:12:23.665Z,3.87
2018-09-19T18:14:52.568Z,3.87
2018-09-19T18:17:21.296Z,3.77
2018-09-19T18:19:50.198Z,3.85
2018-09-19T18:22:19.314Z,4.75
2018-09-19T18:24:48.119Z,4.03
2018-09-19T18:27:16.949Z,3.77
2018-09-19T18:29:45.694Z,3.52
2018-09-19T18:32:14.511Z,4.08
2018-09-19T18:34:43.431Z,4.20
2018-09-19T18:37:12.287Z,3.75
2018-09-19T18:39:41.092Z,3.72
2018-09-19T18:42:09.910Z,3.65
2018-09-19T18:44:38.663Z,4.28
2018-09-19T18:47:07.522Z,4.20
2018-09-19T18:49:36.294Z,4.58
2018-09-19T18:52:05.087Z,5.05
2018-09-19T18:54:33.905Z,3.95
2018-09-19T18:57:02.684Z,4.17
2018-09-19T18:59:31.527Z,3.60
2018-09-19T19:02:00.373Z,4.37
2018-09-19T19:04:29.199Z,3.52
2018-09-19T19:06:58.010Z,3.53
2018-09-19T19:09:26.803Z,3.63
2018-09-19T19:11:55.588Z,3.70
2018-09-19T19:14:24.524Z,3.93
2018-09-19T19:16:53.306Z,4.30
2018-09-19T19:19:22.141Z,3.60
2018-09-19T19:21:50.987Z,3.70
2018-09-19T19:24:19.803Z,4.00
2018-09-19T19:26:48.578Z,4.13
2018-09-19T19:29:17.395Z,4.30
2018-09-19T19:31:46.218Z,3.97
2018-09-19T19:34:15.238Z,3.83
2018-09-19T19:36:44.023Z,4.50
2018-09-19T19:39:12.909Z,3.90
2018-09-19T19:41:41.802Z,3.70
2018-09-19T19:44:10.630Z,3.77
2018-09-19T19:46:39.434Z,4.20
2018-09-19T19:49:08.223Z,4.30
2018-09-19T19:51:37.011Z,4.70
2018-09-19T19:54:06.141Z,4.30
2018-09-19T19:56:34.943Z,4.00
2018-09-19T19:59:04.190Z,4.33
2018-09-19T20:01:33.126Z,4.53
2018-09-19T20:04:02.023Z,4.40
2018-09-19T20:06:31.122Z,4.57
2018-09-19T20:08:59.961Z,4.40
2018-09-19T20:11:28.751Z,4.43
2018-09-19T20:13:57.614Z,4.30
2018-09-19T20:16:26.473Z,3.93
2018-09-19T20:18:55.214Z,3.90
2018-09-19T20:21:24.052Z,4.23
2018-09-19T20:23:53.158Z,4.30
2018-09-19T20:26:22.015Z,4.00
2018-09-19T20:28:50.775Z,4.13
2018-09-19T20:31:20.438Z,4.03
2018-09-19T20:33:49.223Z,4.50
2018-09-19T20:36:18.013Z,4.40
2018-09-19T20:38:46.814Z,4.23
2018-09-19T20:41:15.691Z,4.37
2018-09-19T20:43:44.435Z,3.87
2018-09-19T20:46:13.245Z,4.33
2018-09-19T20:48:42.032Z,4.50
2018-09-19T20:51:10.822Z,5.13
2018-09-19T20:53:39.625Z,4.53
2018-09-19T20:56:08.407Z,4.53
2018-09-19T20:58:37.751Z,4.10
2018-09-19T21:01:06.697Z,4.07
2018-09-19T21:03:35.487Z,4.60
2018-09-19T21:06:04.255Z,4.47
2018-09-19T21:08:33.961Z,4.30
2018-09-19T21:11:02.757Z,4.70
2018-09-19T21:13:31.526Z,4.50
2018-09-19T21:16:00.410Z,5.03
2018-09-19T21:18:29.242Z,4.83
2018-09-19T21:20:58.066Z,5.07
2018-09-19T21:23:26.881Z,4.90
2018-09-19T21:25:55.915Z,4.67
2018-09-19T21:28:24.735Z,3.87
2018-09-19T21:30:53.595Z,4.53
2018-09-19T21:33:22.356Z,4.30
2018-09-19T21:35:51.491Z,4.30
2018-09-19T21:38:20.315Z,4.07
2018-09-19T21:40:49.112Z,4.67
2018-09-19T21:43:18.205Z,4.40
2018-09-19T21:45:46.971Z,4.00
2018-09-19T21:48:15.767Z,4.97
2018-09-19T21:50:44.664Z,4.50
2018-09-19T21:53:13.449Z,4.70
2018-09-19T21:55:42.350Z,4.47
2018-09-19T21:58:11.185Z,4.53
2018-09-19T22:00:40.194Z,4.43
2018-09-19T22:03:08.967Z,4.80
2018-09-19T22:05:37.747Z,4.87
2018-09-19T22:08:06.583Z,4.80
2018-09-19T22:10:35.354Z,4.37
2018-09-19T22:13:04.146Z,4.80
2018-09-19T22:15:32.955Z,5.13
2018-09-19T22:18:01.799Z,4.97
2018-09-19T22:20:30.579Z,4.60
2018-09-19T22:22:59.371Z,4.57
2018-09-19T22:25:28.178Z,5.20
2018-09-19T22:27:56.958Z,4.83
2018-09-19T22:30:25.758Z,4.63
2018-09-19T22:32:54.562Z,4.97
2018-09-19T22:35:23.359Z,5.20
2018-09-19T22:37:52.310Z,4.97
2018-09-19T22:40:21.092Z,5.10
2018-09-19T22:42:49.880Z,4.90
2018-09-19T22:45:18.702Z,4.90
2018-09-19T22:47:47.498Z,4.73
2018-09-19T22:50:16.311Z,5.13
2018-09-19T22:52:45.575Z,4.57
2018-09-19T22:55:14.707Z,5.47
2018-09-19T22:57:43.491Z,4.20
2018-09-19T23:00:12.326Z,5.10
2018-09-19T23:02:41.118Z,4.63
2018-09-19T23:05:09.907Z,5.23
2018-09-19T23:07:38.717Z,5.00
2018-09-19T23:10:07.515Z,4.87
2018-09-19T23:12:36.493Z,4.70
2018-09-19T23:15:05.406Z,4.77
2018-09-19T23:17:34.206Z,4.90
2018-09-19T23:20:03.027Z,4.77
2018-09-19T23:22:31.854Z,5.80
2018-09-19T23:25:00.640Z,5.07
2018-09-19T23:27:29.833Z,5.13
2018-09-19T23:29:58.631Z,4.83
2018-09-19T23:32:27.405Z,4.83
2018-09-19T23:34:56.200Z,4.60
2018-09-19T23:37:24.982Z,5.97
2018-09-19T23:39:53.810Z,5.30
2018-09-19T23:42:22.638Z,5.13
2018-09-19T23:44:51.458Z,4.73
2018-09-19T23:47:20.231Z,4.47
2018-09-19T23:49:49.026Z,5.23
2018-09-19T23:52:18.094Z,4.60
2018-09-19T23:54:46.914Z,5.27
2018-09-19T23:57:15.758Z,5.30
2018-09-19T23:59:44.684Z,5.33
