createdAt,value
2022-12-05T00:02:17.036Z,99448.34
2022-12-05T00:05:29.021Z,99450.80
2022-12-05T00:08:40.645Z,99445.36
2022-12-05T00:11:54.034Z,99437.02
2022-12-05T00:15:05.869Z,99437.02
2022-12-05T00:18:17.582Z,99438.84
2022-12-05T00:21:33.122Z,99440.53
2022-12-05T00:24:47.076Z,99432.33
2022-12-05T00:27:58.667Z,99433.11
2022-12-05T00:31:12.623Z,99425.88
2022-12-05T00:34:24.434Z,99435.30
2022-12-05T00:37:36.433Z,99424.83
2022-12-05T00:40:48.014Z,99424.83
2022-12-05T00:44:02.654Z,99419.59
2022-12-05T00:47:14.444Z,99408.84
2022-12-05T00:50:26.251Z,99410.84
2022-12-05T00:53:38.722Z,99415.02
2022-12-05T00:56:52.513Z,99413.95
2022-12-05T01:00:04.098Z,99421.44
2022-12-05T01:03:15.805Z,99412.34
2022-12-05T01:06:29.225Z,99410.54
2022-12-05T01:09:40.819Z,99402.65
2022-12-05T01:12:52.412Z,99397.41
2022-12-05T01:16:04.325Z,99399.38
2022-12-05T01:19:20.200Z,99396.84
2022-12-05T01:22:31.775Z,99395.08
2022-12-05T01:25:47.428Z,99387.08
2022-12-05T01:28:59.759Z,99380.28
2022-12-05T01:32:12.114Z,99385.52
2022-12-05T01:35:24.145Z,99382.28
2022-12-05T01:38:35.860Z,99364.95
2022-12-05T01:41:51.927Z,99366.58
2022-12-05T01:45:22.505Z,99375.48
2022-12-05T01:48:39.078Z,99377.17
2022-12-05T01:51:54.035Z,99377.88
2022-12-05T01:55:11.641Z,99374.48
2022-12-05T01:58:24.279Z,99370.95
2022-12-05T02:01:36.013Z,99379.51
2022-12-05T02:04:54.225Z,99376.53
2022-12-05T02:08:09.748Z,99379.51
2022-12-05T02:11:22.096Z,99382.13
2022-12-05T02:14:39.565Z,99375.05
2022-12-05T02:17:58.678Z,99383.55
2022-12-05T02:21:29.978Z,99369.70
2022-12-05T02:25:08.966Z,99364.31
2022-12-05T02:28:40.362Z,99360.91
2022-12-05T02:31:57.475Z,99360.91
2022-12-05T02:35:17.007Z,99364.03
2022-12-05T02:38:36.593Z,99357.94
2022-12-05T02:41:55.847Z,99350.78
2022-12-05T02:45:12.654Z,99361.53
2022-12-05T02:48:24.860Z,99367.20
2022-12-05T02:51:41.089Z,99358.22
2022-12-05T02:54:58.037Z,99361.48
2022-12-05T02:58:11.470Z,99362.31
2022-12-05T03:01:24.618Z,99366.72
2022-12-05T03:04:37.792Z,99374.49
2022-12-05T03:07:53.138Z,99360.79
2022-12-05T03:11:08.347Z,99364.16
2022-12-05T03:14:25.155Z,99378.33
2022-12-05T03:17:41.879Z,99382.82
2022-12-05T03:20:58.826Z,99363.73
2022-12-05T03:24:15.961Z,99366.22
2022-12-05T03:27:33.873Z,99365.37
2022-12-05T03:30:47.607Z,99358.80
2022-12-05T03:34:02.682Z,99355.24
2022-12-05T03:37:21.046Z,99350.86
2022-12-05T03:40:38.833Z,99349.19
2022-12-05T03:43:57.362Z,99347.39
2022-12-05T03:47:14.478Z,99342.31
2022-12-05T03:50:31.179Z,99336.30
2022-12-05T03:53:48.258Z,99362.27
2022-12-05T03:57:01.258Z,99369.05
2022-12-05T04:00:19.767Z,99376.17
2022-12-05T04:03:39.727Z,99378.74
2022-12-05T04:06:55.175Z,99378.51
2022-12-05T04:10:12.399Z,99386.07
2022-12-05T04:13:29.290Z,99386.31
2022-12-05T04:17:01.780Z,99384.39
2022-12-05T04:20:34.416Z,99380.84
2022-12-05T04:23:48.236Z,99397.27
2022-12-05T04:27:08.975Z,99380.14
2022-12-05T04:30:25.830Z,99376.54
2022-12-05T04:33:44.646Z,99378.17
2022-12-05T04:37:00.758Z,99370.08
2022-12-05T04:40:21.498Z,99366.69
2022-12-05T04:43:34.999Z,99371.10
2022-12-05T04:46:49.448Z,99366.93
2022-12-05T04:50:02.394Z,99363.45
2022-12-05T04:53:14.951Z,99354.54
2022-12-05T04:56:31.241Z,99364.56
2022-12-05T04:59:43.379Z,99363.86
2022-12-05T05:03:00.336Z,99353.31
2022-12-05T05:06:10.662Z,99359.97
2022-12-05T05:09:22.322Z,99360.27
2022-12-05T05:12:34.059Z,99337.61
2022-12-05T05:15:45.730Z,99341.00
2022-12-05T05:18:58.429Z,99347.95
2022-12-05T05:22:10.174Z,99349.42
2022-12-05T05:25:22.240Z,99336.41
2022-12-05T05:28:33.875Z,99331.02
2022-12-05T05:31:47.210Z,99332.08
2022-12-05T05:34:58.948Z,99329.63
2022-12-05T05:38:10.649Z,99324.52
2022-12-05T05:41:25.065Z,99328.94
2022-12-05T05:44:36.749Z,99334.99
2022-12-05T05:47:49.236Z,99337.69
2022-12-05T05:51:01.113Z,99341.94
2022-12-05T05:54:13.376Z,99342.72
2022-12-05T05:57:25.047Z,99331.47
2022-12-05T06:00:36.804Z,99335.77
2022-12-05T06:04:01.472Z,99329.63
2022-12-05T06:07:13.320Z,99343.48
2022-12-05T06:10:25.178Z,99346.53
2022-12-05T06:13:37.055Z,99341.45
2022-12-05T06:16:48.812Z,99344.69
2022-12-05T06:20:00.755Z,99341.78
2022-12-05T06:23:12.670Z,99358.55
2022-12-05T06:26:26.810Z,99348.16
2022-12-05T06:29:38.609Z,99347.30
2022-12-05T06:32:50.696Z,99354.95
2022-12-05T06:36:14.695Z,99346.23
2022-12-05T06:39:26.533Z,99350.57
2022-12-05T06:42:39.000Z,99354.09
2022-12-05T06:45:50.726Z,99353.02
2022-12-05T06:49:03.801Z,99351.42
2022-12-05T06:52:16.227Z,99346.19
2022-12-05T06:55:28.053Z,99351.34
2022-12-05T06:58:39.733Z,99356.41
2022-12-05T07:01:51.706Z,99355.64
2022-12-05T07:05:04.703Z,99365.20
2022-12-05T07:08:16.782Z,99357.41
2022-12-05T07:11:28.863Z,99350.27
2022-12-05T07:14:47.483Z,99355.52
2022-12-05T07:17:54.417Z,99354.28
2022-12-05T07:21:12.896Z,99345.86
2022-12-05T07:24:22.769Z,99351.83
2022-12-05T07:27:36.663Z,99357.84
2022-12-05T07:30:48.550Z,99351.18
2022-12-05T07:34:00.363Z,99347.41
2022-12-05T07:37:13.978Z,99353.21
2022-12-05T07:40:27.220Z,99348.75
2022-12-05T07:43:39.422Z,99342.61
2022-12-05T07:46:51.181Z,99339.21
2022-12-05T07:50:02.922Z,99340.89
2022-12-05T07:53:14.683Z,99339.98
2022-12-05T07:56:27.094Z,99343.59
2022-12-05T07:59:39.016Z,99337.50
2022-12-05T08:02:51.180Z,99345.14
2022-12-05T08:06:07.571Z,99337.07
2022-12-05T08:09:19.653Z,99337.20
2022-12-05T08:12:31.421Z,99338.92
2022-12-05T08:15:43.591Z,99340.46
2022-12-05T08:18:55.854Z,99333.81
2022-12-05T08:22:07.792Z,99329.44
2022-12-05T08:25:19.544Z,99345.14
2022-12-05T08:28:31.237Z,99347.38
2022-12-05T08:31:47.414Z,99345.70
2022-12-05T08:34:59.499Z,99349.78
2022-12-05T08:38:11.447Z,99340.13
2022-12-05T08:41:26.132Z,99351.47
2022-12-05T08:44:37.754Z,99346.82
2022-12-05T08:47:49.448Z,99341.84
2022-12-05T08:51:01.549Z,99340.98
2022-12-05T08:54:13.869Z,99343.61
2022-12-05T08:57:25.599Z,99341.67
2022-12-05T09:00:37.557Z,99344.16
2022-12-05T09:03:50.859Z,99349.09
2022-12-05T09:07:02.877Z,99339.83
2022-12-05T09:10:16.837Z,99349.62
2022-12-05T09:13:28.552Z,99334.45
2022-12-05T09:16:42.833Z,99338.75
2022-12-05T09:19:58.196Z,99338.84
2022-12-05T09:23:15.737Z,99335.06
2022-12-05T09:26:28.262Z,99338.53
2022-12-05T09:29:40.119Z,99336.00
2022-12-05T09:32:51.912Z,99333.77
2022-12-05T09:36:06.043Z,99325.22
2022-12-05T09:39:18.914Z,99330.06
2022-12-05T09:42:56.457Z,99317.65
2022-12-05T09:46:14.576Z,99319.58
2022-12-05T09:49:27.756Z,99314.89
2022-12-05T09:52:45.365Z,99314.80
2022-12-05T09:56:03.962Z,99317.02
2022-12-05T09:59:20.974Z,99319.09
2022-12-05T10:02:35.983Z,99310.41
2022-12-05T10:05:53.173Z,99302.86
2022-12-05T10:09:11.520Z,99293.35
2022-12-05T10:12:35.010Z,99291.72
2022-12-05T10:15:56.814Z,99295.42
2022-12-05T10:19:10.466Z,99287.83
2022-12-05T10:22:27.191Z,99280.03
2022-12-05T10:25:40.397Z,99280.95
2022-12-05T10:28:57.801Z,99278.19
2022-12-05T10:32:17.109Z,99275.23
2022-12-05T10:35:31.534Z,99275.66
2022-12-05T10:38:43.935Z,99266.94
2022-12-05T10:41:56.900Z,99268.61
2022-12-05T10:45:15.087Z,99257.42
2022-12-05T10:48:28.413Z,99245.88
2022-12-05T10:51:40.810Z,99243.16
2022-12-05T10:54:59.107Z,99238.56
2022-12-05T10:58:23.172Z,99246.30
2022-12-05T11:01:35.874Z,99245.18
2022-12-05T11:04:51.284Z,99241.34
2022-12-05T11:08:05.053Z,99238.81
2022-12-05T11:11:28.462Z,99231.58
2022-12-05T11:14:40.637Z,99237.72
2022-12-05T11:17:54.527Z,99229.09
2022-12-05T11:21:19.380Z,99230.50
2022-12-05T11:24:36.096Z,99219.81
2022-12-05T11:27:48.128Z,99214.25
2022-12-05T11:31:08.713Z,99213.81
2022-12-05T11:34:25.946Z,99217.80
2022-12-05T11:37:42.912Z,99208.16
2022-12-05T11:41:02.291Z,99202.14
2022-12-05T11:44:34.347Z,99205.96
2022-12-05T11:48:03.492Z,99188.95
2022-12-05T11:51:28.204Z,99181.46
2022-12-05T11:55:07.277Z,99188.44
2022-12-05T11:58:45.128Z,99170.69
2022-12-05T12:02:05.065Z,99168.27
2022-12-05T12:05:24.182Z,99173.97
2022-12-05T12:08:39.775Z,99165.33
2022-12-05T12:11:57.002Z,99154.55
2022-12-05T12:15:22.958Z,99155.84
2022-12-05T12:19:03.930Z,99153.52
2022-12-05T12:22:30.527Z,99147.28
2022-12-05T12:25:49.381Z,99152.86
2022-12-05T12:29:07.738Z,99142.08
2022-12-05T12:32:29.904Z,99151.47
2022-12-05T12:35:48.067Z,99138.81
2022-12-05T12:39:18.605Z,99147.05
2022-12-05T12:42:34.674Z,99142.63
2022-12-05T12:46:11.323Z,99147.47
2022-12-05T12:49:47.611Z,99144.33
2022-12-05T12:53:16.490Z,99144.41
2022-12-05T12:56:41.505Z,99140.95
2022-12-05T13:00:06.144Z,99153.06
2022-12-05T13:03:24.228Z,99152.44
2022-12-05T13:06:39.978Z,99149.18
2022-12-05T13:09:57.072Z,99142.31
2022-12-05T13:13:11.943Z,99141.15
2022-12-05T13:16:31.335Z,99129.44
2022-12-05T13:19:49.275Z,99132.81
2022-12-05T13:23:06.257Z,99123.53
2022-12-05T13:26:19.125Z,99121.59
2022-12-05T13:29:37.546Z,99123.28
2022-12-05T13:32:49.702Z,99119.67
2022-12-05T13:36:25.026Z,99116.18
2022-12-05T13:39:51.653Z,99110.41
2022-12-05T13:43:10.637Z,99114.21
2022-12-05T13:46:31.626Z,99095.45
2022-12-05T13:49:51.516Z,99110.95
2022-12-05T13:53:08.733Z,99118.02
2022-12-05T13:56:34.556Z,99126.05
2022-12-05T14:00:14.725Z,99127.34
2022-12-05T14:04:04.252Z,99123.23
2022-12-05T14:07:18.752Z,99121.64
2022-12-05T14:10:57.030Z,99118.38
2022-12-05T14:14:11.142Z,99121.02
2022-12-05T14:17:23.422Z,99120.36
2022-12-05T14:20:47.521Z,99126.30
2022-12-05T14:24:13.760Z,99125.05
2022-12-05T14:27:32.388Z,99115.75
2022-12-05T14:30:52.207Z,99124.82
2022-12-05T14:34:28.419Z,99127.80
2022-12-05T14:37:49.696Z,99128.52
2022-12-05T14:41:06.480Z,99128.79
2022-12-05T14:44:22.452Z,99133.73
2022-12-05T14:47:38.281Z,99127.95
2022-12-05T14:50:54.068Z,99131.63
2022-12-05T14:54:12.361Z,99131.30
2022-12-05T14:57:25.605Z,99133.48
2022-12-05T15:00:37.934Z,99129.07
2022-12-05T15:04:09.660Z,99124.95
2022-12-05T15:07:25.519Z,99124.13
2022-12-05T15:10:41.042Z,99135.83
2022-12-05T15:13:52.990Z,99132.75
2022-12-05T15:17:08.383Z,99116.31
2022-12-05T15:20:28.167Z,99121.17
2022-12-05T15:23:49.736Z,99112.12
2022-12-05T15:27:03.871Z,99116.53
2022-12-05T15:30:23.665Z,99112.86
2022-12-05T15:33:36.046Z,99113.70
2022-12-05T15:36:53.926Z,99106.66
2022-12-05T15:40:14.397Z,99109.29
2022-12-05T15:43:38.127Z,99118.02
2022-12-05T15:46:49.858Z,99130.95
2022-12-05T15:50:01.620Z,99139.34
2022-12-05T15:53:17.403Z,99132.70
2022-12-05T15:56:34.168Z,99132.91
2022-12-05T15:59:49.892Z,99129.61
2022-12-05T16:03:07.142Z,99125.52
2022-12-05T16:06:24.147Z,99129.61
2022-12-05T16:09:41.635Z,99115.97
2022-12-05T16:12:54.852Z,99119.34
2022-12-05T16:16:07.072Z,99123.76
2022-12-05T16:19:27.257Z,99120.05
2022-12-05T16:22:39.518Z,99120.33
2022-12-05T16:25:52.187Z,99117.28
2022-12-05T16:29:09.525Z,99119.56
2022-12-05T16:32:29.079Z,99130.48
2022-12-05T16:35:45.495Z,99120.36
2022-12-05T16:39:05.422Z,99123.56
2022-12-05T16:42:32.013Z,99125.02
2022-12-05T16:45:49.915Z,99122.56
2022-12-05T16:49:30.731Z,99111.58
2022-12-05T16:52:42.892Z,99115.55
2022-12-05T16:55:55.492Z,99117.43
2022-12-05T16:59:10.346Z,99121.94
2022-12-05T17:02:24.161Z,99119.42
2022-12-05T17:05:36.341Z,99113.88
2022-12-05T17:08:48.574Z,99113.02
2022-12-05T17:12:04.458Z,99113.20
2022-12-05T17:15:22.595Z,99114.80
2022-12-05T17:18:34.688Z,99116.50
2022-12-05T17:21:48.879Z,99114.59
2022-12-05T17:25:00.977Z,99123.34
2022-12-05T17:28:12.943Z,99114.52
2022-12-05T17:31:26.821Z,99115.34
2022-12-05T17:34:38.706Z,99124.94
2022-12-05T17:37:50.778Z,99115.34
2022-12-05T17:41:07.224Z,99105.67
2022-12-05T17:44:21.738Z,99110.93
2022-12-05T17:47:33.525Z,99106.31
2022-12-05T17:50:49.291Z,99122.02
2022-12-05T17:54:01.452Z,99116.66
2022-12-05T17:57:13.262Z,99113.17
2022-12-05T18:00:28.049Z,99121.70
2022-12-05T18:03:39.975Z,99127.72
2022-12-05T18:06:51.744Z,99124.05
2022-12-05T18:10:08.245Z,99140.48
2022-12-05T18:13:19.039Z,99137.78
2022-12-05T18:16:31.094Z,99129.78
2022-12-05T18:19:43.151Z,99126.86
2022-12-05T18:22:55.232Z,99132.02
2022-12-05T18:26:08.679Z,99128.43
2022-12-05T18:29:20.635Z,99126.76
2022-12-05T18:32:32.545Z,99118.12
2022-12-05T18:35:47.402Z,99123.91
2022-12-05T18:39:01.453Z,99120.36
2022-12-05T18:42:15.441Z,99125.62
2022-12-05T18:45:27.398Z,99132.55
2022-12-05T18:48:44.828Z,99121.92
2022-12-05T18:51:56.467Z,99124.55
2022-12-05T18:55:17.175Z,99121.17
2022-12-05T18:58:22.199Z,99128.78
2022-12-05T19:01:35.062Z,99126.89
2022-12-05T19:04:46.982Z,99127.93
2022-12-05T19:08:01.948Z,99128.03
2022-12-05T19:11:14.256Z,99120.36
2022-12-05T19:14:26.914Z,99129.74
2022-12-05T19:17:39.995Z,99136.89
2022-12-05T19:20:57.947Z,99129.28
2022-12-05T19:24:13.090Z,99126.02
2022-12-05T19:27:24.737Z,99117.38
2022-12-05T19:30:36.474Z,99122.73
2022-12-05T19:33:51.382Z,99128.07
2022-12-05T19:37:03.250Z,99136.07
2022-12-05T19:40:17.785Z,99130.81
2022-12-05T19:43:29.811Z,99137.78
2022-12-05T19:46:42.621Z,99135.33
2022-12-05T19:49:54.803Z,99123.20
2022-12-05T19:53:06.467Z,99123.20
2022-12-05T19:56:22.055Z,99114.39
2022-12-05T19:59:33.946Z,99126.58
2022-12-05T20:02:45.995Z,99126.58
2022-12-05T20:06:05.356Z,99128.28
2022-12-05T20:09:20.289Z,99127.43
2022-12-05T20:12:32.306Z,99124.91
2022-12-05T20:15:43.984Z,99123.20
2022-12-05T20:18:58.030Z,99117.94
2022-12-05T20:22:09.812Z,99112.89
2022-12-05T20:25:21.852Z,99122.56
2022-12-05T20:28:33.632Z,99113.64
2022-12-05T20:31:48.619Z,99108.16
2022-12-05T20:35:00.354Z,99119.55
2022-12-05T20:38:12.314Z,99123.88
2022-12-05T20:41:25.211Z,99118.61
2022-12-05T20:44:37.930Z,99112.50
2022-12-05T20:47:51.303Z,99115.23
2022-12-05T20:51:09.186Z,99116.16
2022-12-05T20:54:21.728Z,99111.65
2022-12-05T20:57:33.843Z,99121.14
2022-12-05T21:00:45.585Z,99120.29
2022-12-05T21:03:59.120Z,99116.80
2022-12-05T21:07:11.028Z,99118.61
2022-12-05T21:10:22.916Z,99113.25
2022-12-05T21:13:34.977Z,99109.58
2022-12-05T21:16:47.252Z,99108.73
2022-12-05T21:19:59.211Z,99106.60
2022-12-05T21:23:11.371Z,99112.29
2022-12-05T21:26:25.161Z,99100.73
2022-12-05T21:29:36.909Z,99097.46
2022-12-05T21:32:48.633Z,99099.45
2022-12-05T21:36:03.012Z,99091.64
2022-12-05T21:39:15.675Z,99098.60
2022-12-05T21:42:27.417Z,99103.86
2022-12-05T21:45:44.281Z,99101.98
2022-12-05T21:48:55.129Z,99097.64
2022-12-05T21:52:06.844Z,99094.94
2022-12-05T21:55:18.727Z,99095.02
2022-12-05T21:58:31.694Z,99095.02
2022-12-05T22:01:44.315Z,99090.70
2022-12-05T22:04:56.306Z,99077.20
2022-12-05T22:08:08.132Z,99092.88
2022-12-05T22:11:22.445Z,99084.06
2022-12-05T22:14:34.135Z,99061.07
2022-12-05T22:17:45.814Z,99067.22
2022-12-05T22:21:04.273Z,99074.18
2022-12-05T22:24:16.153Z,99064.52
2022-12-05T22:27:27.970Z,99073.97
2022-12-05T22:30:39.696Z,99060.47
2022-12-05T22:33:52.154Z,99072.69
2022-12-05T22:37:03.895Z,99061.60
2022-12-05T22:40:17.868Z,99065.94
2022-12-05T22:43:31.572Z,99057.09
2022-12-05T22:46:43.365Z,99058.97
2022-12-05T22:49:55.250Z,99059.94
2022-12-05T22:53:06.943Z,99059.83
2022-12-05T22:56:21.003Z,99044.26
2022-12-05T22:59:32.722Z,99053.71
2022-12-05T23:02:44.400Z,99041.13
2022-12-05T23:05:56.331Z,99041.52
2022-12-05T23:09:09.599Z,99029.72
2022-12-05T23:12:21.478Z,99036.44
2022-12-05T23:15:33.160Z,99032.67
2022-12-05T23:18:53.563Z,99034.98
2022-12-05T23:22:05.260Z,99029.91
2022-12-05T23:25:17.017Z,99018.64
2022-12-05T23:28:28.741Z,99022.98
2022-12-05T23:31:40.674Z,99022.02
2022-12-05T23:34:52.591Z,99031.39
2022-12-05T23:38:04.495Z,99024.25
2022-12-05T23:41:20.904Z,99018.77
2022-12-05T23:44:32.611Z,99017.85
2022-12-05T23:47:44.460Z,99016.14
2022-12-05T23:51:07.544Z,99014.48
2022-12-05T23:54:19.718Z,99010.89
2022-12-05T23:57:31.515Z,99003.85
