createdAt,value
2022-09-22T00:02:21.507Z,22.52
2022-09-22T00:05:01.405Z,22.90
2022-09-22T00:07:48.379Z,23.10
2022-09-22T00:10:28.404Z,23.42
2022-09-22T00:13:15.407Z,22.83
2022-09-22T00:15:59.453Z,23.25
2022-09-22T00:18:53.419Z,24.52
2022-09-22T00:21:47.421Z,24.13
2022-09-22T00:24:42.413Z,23.70
2022-09-22T00:27:36.430Z,24.70
2022-09-22T00:30:30.426Z,23.80
2022-09-22T00:33:17.394Z,25.65
2022-09-22T00:35:50.517Z,24.60
2022-09-22T00:38:38.402Z,23.20
2022-09-22T00:41:19.416Z,24.02
2022-09-22T00:44:25.422Z,23.30
2022-09-22T00:47:30.442Z,25.55
2022-09-22T00:50:23.426Z,25.15
2022-09-22T00:53:13.433Z,23.40
2022-09-22T00:56:07.463Z,25.00
2022-09-22T00:59:11.512Z,24.42
2022-09-22T01:01:59.489Z,26.25
2022-09-22T01:04:33.519Z,25.67
2022-09-22T01:07:20.447Z,23.85
2022-09-22T01:09:55.524Z,24.65
2022-09-22T01:12:43.407Z,24.73
2022-09-22T01:16:31.428Z,25.70
2022-09-22T01:19:30.442Z,24.83
2022-09-22T01:22:19.432Z,24.98
2022-09-22T01:25:50.441Z,24.08
2022-09-22T01:28:49.434Z,21.85
2022-09-22T01:31:52.421Z,22.98
2022-09-22T01:34:47.445Z,23.98
2022-09-22T01:37:50.425Z,24.40
2022-09-22T01:40:39.504Z,24.63
2022-09-22T01:44:09.444Z,22.55
2022-09-22T01:47:15.463Z,22.75
2022-09-22T01:50:18.442Z,24.08
2022-09-22T01:53:17.478Z,25.23
2022-09-22T01:56:09.451Z,23.30
2022-09-22T01:58:56.472Z,24.95
2022-09-22T02:01:55.525Z,25.02
2022-09-22T02:04:48.431Z,24.85
2022-09-22T02:07:39.463Z,22.88
2022-09-22T02:10:32.487Z,22.98
2022-09-22T02:13:07.590Z,23.95
2022-09-22T02:16:09.550Z,25.15
2022-09-22T02:18:49.559Z,24.83
2022-09-22T02:21:36.450Z,23.10
2022-09-22T02:24:19.455Z,23.90
2022-09-22T02:27:20.459Z,22.13
2022-09-22T02:30:19.478Z,22.83
2022-09-22T02:33:07.460Z,23.90
2022-09-22T02:35:43.558Z,24.08
2022-09-22T02:39:19.467Z,22.48
2022-09-22T02:42:06.469Z,23.23
2022-09-22T02:45:03.499Z,23.55
2022-09-22T02:47:53.477Z,22.58
2022-09-22T02:50:37.493Z,22.48
2022-09-22T02:53:31.472Z,23.52
2022-09-22T02:56:25.455Z,24.33
2022-09-22T02:59:12.581Z,23.73
2022-09-22T03:01:45.696Z,25.35
2022-09-22T03:04:32.509Z,22.75
2022-09-22T03:07:13.486Z,22.83
2022-09-22T03:10:00.469Z,23.90
2022-09-22T03:12:33.586Z,21.45
2022-09-22T03:15:25.121Z,19.63
2022-09-22T03:18:07.529Z,19.75
2022-09-22T03:21:01.494Z,18.20
2022-09-22T03:23:55.488Z,17.88
2022-09-22T03:26:49.507Z,19.75
2022-09-22T03:29:43.506Z,18.67
2022-09-22T03:32:30.501Z,19.38
2022-09-22T03:35:11.480Z,19.02
2022-09-22T03:38:05.500Z,17.73
2022-09-22T03:40:59.483Z,17.38
2022-09-22T03:43:39.507Z,17.88
2022-09-22T03:46:26.544Z,17.38
2022-09-22T03:49:06.494Z,19.00
2022-09-22T03:52:00.517Z,17.77
2022-09-22T03:54:47.498Z,16.73
2022-09-22T03:57:20.601Z,16.25
2022-09-22T04:00:07.513Z,16.55
2022-09-22T04:02:41.445Z,18.50
2022-09-22T04:05:28.505Z,18.83
2022-09-22T04:08:01.586Z,18.33
2022-09-22T04:10:48.503Z,18.05
2022-09-22T04:13:29.494Z,17.65
2022-09-22T04:16:23.569Z,19.55
2022-09-22T04:19:11.520Z,22.35
2022-09-22T04:21:56.872Z,21.10
2022-09-22T04:24:50.512Z,19.50
2022-09-22T04:27:44.501Z,20.42
2022-09-22T04:30:38.533Z,20.08
2022-09-22T04:33:25.502Z,22.35
2022-09-22T04:36:06.527Z,21.42
2022-09-22T04:38:53.520Z,21.55
2022-09-22T04:41:26.621Z,21.83
2022-09-22T04:44:13.523Z,19.17
2022-09-22T04:46:53.519Z,25.83
2022-09-22T04:49:40.538Z,24.25
2022-09-22T04:52:13.672Z,21.13
2022-09-22T04:55:00.536Z,22.50
2022-09-22T04:57:40.526Z,22.55
2022-09-22T05:00:36.514Z,18.45
2022-09-22T05:03:30.582Z,19.48
2022-09-22T05:06:17.538Z,20.88
2022-09-22T05:08:50.638Z,21.25
2022-09-22T05:11:37.536Z,19.58
2022-09-22T05:14:10.827Z,20.33
2022-09-22T05:16:57.568Z,20.67
2022-09-22T05:19:30.620Z,20.67
2022-09-22T05:22:17.552Z,22.73
2022-09-22T05:24:51.643Z,21.20
2022-09-22T05:27:38.541Z,20.95
2022-09-22T05:30:19.531Z,21.40
2022-09-22T05:33:13.545Z,19.35
2022-09-22T05:36:07.546Z,18.08
2022-09-22T05:38:54.542Z,21.35
2022-09-22T05:41:27.727Z,20.65
2022-09-22T05:44:14.550Z,20.67
2022-09-22T05:46:47.831Z,21.95
2022-09-22T05:49:34.542Z,20.67
2022-09-22T05:52:14.537Z,20.55
2022-09-22T05:55:01.559Z,22.88
2022-09-22T05:57:41.548Z,20.92
2022-09-22T06:00:35.558Z,19.88
2022-09-22T06:03:29.562Z,22.67
2022-09-22T06:06:23.569Z,20.52
2022-09-22T06:09:10.562Z,20.60
2022-09-22T06:11:43.679Z,21.00
2022-09-22T06:14:30.564Z,23.05
2022-09-22T06:17:10.571Z,22.45
2022-09-22T06:19:57.578Z,21.00
2022-09-22T06:22:37.552Z,21.50
2022-09-22T06:25:31.577Z,18.92
2022-09-22T06:28:20.590Z,20.20
2022-09-22T06:30:53.662Z,20.65
2022-09-22T06:33:40.571Z,21.33
2022-09-22T06:36:13.671Z,19.83
2022-09-22T06:39:05.690Z,22.55
2022-09-22T06:41:46.584Z,19.50
2022-09-22T06:44:33.577Z,20.45
2022-09-22T06:47:10.280Z,20.58
2022-09-22T06:49:56.557Z,18.85
2022-09-22T06:52:29.901Z,17.67
2022-09-22T06:55:17.567Z,18.65
2022-09-22T06:57:57.558Z,18.15
2022-09-22T07:00:51.645Z,16.27
2022-09-22T07:03:48.571Z,20.73
2022-09-22T07:06:35.599Z,19.50
2022-09-22T07:09:09.398Z,18.48
2022-09-22T07:11:56.611Z,19.83
2022-09-22T07:14:29.700Z,18.05
2022-09-22T07:17:16.575Z,19.85
2022-09-22T07:19:51.305Z,17.65
2022-09-22T07:22:37.576Z,16.80
2022-09-22T07:25:17.596Z,18.08
2022-09-22T07:28:11.579Z,19.02
2022-09-22T07:30:58.601Z,17.65
2022-09-22T07:33:32.741Z,15.82
2022-09-22T07:36:19.575Z,17.15
2022-09-22T07:39:02.606Z,17.77
2022-09-22T07:41:56.582Z,18.85
2022-09-22T07:45:01.618Z,18.00
2022-09-22T07:47:53.521Z,18.20
2022-09-22T07:50:40.607Z,16.85
2022-09-22T07:53:13.710Z,18.35
2022-09-22T07:56:00.583Z,18.27
2022-09-22T07:58:40.615Z,18.67
2022-09-22T08:01:40.631Z,20.25
2022-09-22T08:04:32.610Z,18.90
2022-09-22T08:07:12.610Z,19.70
2022-09-22T08:09:59.634Z,18.52
2022-09-22T08:12:32.711Z,18.70
2022-09-22T08:15:23.399Z,17.90
2022-09-22T08:18:10.632Z,18.60
2022-09-22T08:20:57.671Z,21.40
2022-09-22T08:23:37.626Z,19.25
2022-09-22T08:26:31.617Z,16.23
2022-09-22T08:29:18.624Z,17.98
2022-09-22T08:31:58.682Z,17.67
2022-09-22T08:34:45.623Z,16.52
2022-09-22T08:37:25.643Z,18.05
2022-09-22T08:40:19.708Z,18.52
2022-09-22T08:43:13.624Z,16.17
2022-09-22T08:46:00.631Z,15.13
2022-09-22T08:48:53.206Z,18.60
2022-09-22T08:51:58.626Z,15.18
2022-09-22T08:54:44.627Z,13.00
2022-09-22T08:58:08.630Z,12.57
2022-09-22T09:00:54.625Z,14.23
2022-09-22T09:04:17.627Z,12.38
2022-09-22T09:07:33.630Z,14.02
2022-09-22T09:10:24.808Z,16.40
2022-09-22T09:13:30.643Z,15.77
2022-09-22T09:16:28.661Z,16.55
2022-09-22T09:19:44.648Z,13.40
2022-09-22T09:22:43.789Z,14.80
2022-09-22T09:25:51.639Z,15.52
2022-09-22T09:29:00.292Z,14.73
2022-09-22T09:32:06.637Z,17.25
2022-09-22T09:34:55.999Z,14.77
2022-09-22T09:37:36.652Z,23.88
2022-09-22T09:40:26.652Z,21.58
2022-09-22T09:43:18.661Z,19.40
2022-09-22T09:46:33.662Z,17.58
2022-09-22T09:49:52.873Z,19.90
2022-09-22T09:52:47.635Z,18.75
2022-09-22T09:55:42.661Z,20.55
2022-09-22T09:58:47.639Z,18.95
2022-09-22T10:01:21.779Z,17.45
2022-09-22T10:04:08.648Z,18.60
2022-09-22T10:06:41.746Z,19.35
2022-09-22T10:09:35.688Z,19.50
2022-09-22T10:12:09.753Z,20.13
2022-09-22T10:15:04.670Z,20.25
2022-09-22T10:17:53.652Z,19.15
2022-09-22T10:20:40.681Z,19.80
2022-09-22T10:23:33.664Z,20.58
2022-09-22T10:26:39.682Z,17.30
2022-09-22T10:29:27.679Z,19.38
2022-09-22T10:32:21.753Z,19.40
2022-09-22T10:35:32.685Z,18.48
2022-09-22T10:38:35.751Z,17.50
2022-09-22T10:41:34.695Z,16.63
2022-09-22T10:44:39.665Z,18.77
2022-09-22T10:47:47.708Z,18.23
2022-09-22T10:50:47.679Z,15.18
2022-09-22T10:54:01.680Z,16.98
2022-09-22T10:56:53.693Z,16.80
2022-09-22T10:59:55.693Z,15.70
2022-09-22T11:03:12.673Z,16.83
2022-09-22T11:06:33.703Z,15.07
2022-09-22T11:13:01.715Z,15.80
2022-09-22T11:16:27.689Z,13.40
2022-09-22T11:19:29.701Z,15.73
2022-09-22T11:22:41.688Z,14.50
2022-09-22T11:25:58.713Z,13.02
2022-09-22T11:29:37.709Z,14.75
2022-09-22T11:32:38.706Z,15.77
2022-09-22T11:35:34.690Z,16.70
2022-09-22T11:38:44.732Z,15.27
2022-09-22T11:41:48.690Z,16.83
2022-09-22T11:44:21.805Z,16.90
2022-09-22T11:47:44.714Z,15.75
2022-09-22T11:50:42.702Z,15.07
2022-09-22T11:54:13.710Z,16.98
2022-09-22T11:57:16.697Z,14.05
2022-09-22T12:00:17.719Z,16.02
2022-09-22T12:03:20.808Z,16.92
2022-09-22T12:06:20.718Z,14.50
2022-09-22T12:09:10.700Z,14.65
2022-09-22T12:11:44.821Z,17.73
2022-09-22T12:14:33.708Z,15.80
2022-09-22T12:17:23.643Z,14.93
2022-09-22T12:20:59.710Z,18.63
2022-09-22T12:23:56.720Z,12.95
2022-09-22T12:26:53.749Z,14.95
2022-09-22T12:29:47.714Z,15.82
2022-09-22T12:32:54.735Z,14.63
2022-09-22T12:35:50.726Z,17.33
2022-09-22T12:38:37.720Z,14.65
2022-09-22T12:41:11.817Z,14.40
2022-09-22T12:43:58.732Z,16.05
2022-09-22T12:46:33.862Z,15.75
2022-09-22T12:49:25.729Z,14.93
2022-09-22T12:51:58.912Z,15.93
2022-09-22T12:54:45.769Z,14.18
2022-09-22T12:57:30.917Z,15.02
2022-09-22T13:00:32.882Z,15.65
2022-09-22T13:03:06.831Z,17.60
2022-09-22T13:05:53.761Z,16.20
2022-09-22T13:08:33.649Z,15.95
2022-09-22T13:11:21.745Z,16.10
2022-09-22T13:13:55.839Z,18.25
2022-09-22T13:16:42.797Z,17.45
2022-09-22T13:19:15.840Z,16.00
2022-09-22T13:22:02.738Z,14.20
2022-09-22T13:24:35.852Z,16.27
2022-09-22T13:27:29.747Z,16.52
2022-09-22T13:30:20.762Z,17.40
2022-09-22T13:32:55.849Z,16.88
2022-09-22T13:35:47.765Z,17.10
2022-09-22T13:38:21.889Z,16.58
2022-09-22T13:41:01.736Z,17.17
2022-09-22T13:43:51.781Z,17.92
2022-09-22T13:46:58.764Z,15.40
2022-09-22T13:49:53.755Z,17.75
2022-09-22T13:52:45.742Z,17.17
2022-09-22T13:55:45.775Z,15.10
2022-09-22T13:58:49.758Z,14.73
2022-09-22T14:01:37.833Z,16.98
2022-09-22T14:04:10.872Z,16.80
2022-09-22T14:07:03.772Z,15.45
2022-09-22T14:09:36.874Z,16.20
2022-09-22T14:12:23.751Z,16.98
2022-09-22T14:14:57.147Z,15.82
2022-09-22T14:17:47.773Z,15.93
2022-09-22T14:20:21.938Z,18.00
2022-09-22T14:23:08.766Z,15.05
2022-09-22T14:25:48.773Z,16.83
2022-09-22T14:28:48.773Z,16.35
2022-09-22T14:31:39.815Z,16.08
2022-09-22T14:34:17.834Z,15.70
2022-09-22T14:37:05.791Z,15.00
2022-09-22T14:39:45.765Z,15.43
2022-09-22T14:42:35.782Z,15.70
2022-09-22T14:45:35.847Z,16.33
2022-09-22T14:48:31.834Z,14.40
2022-09-22T14:51:36.811Z,17.75
2022-09-22T14:54:30.784Z,15.63
2022-09-22T14:57:21.777Z,15.20
2022-09-22T15:00:26.811Z,15.77
2022-09-22T15:03:24.790Z,17.13
2022-09-22T15:05:57.881Z,15.25
2022-09-22T15:08:45.597Z,15.00
2022-09-22T15:11:21.698Z,15.63
2022-09-22T15:14:31.672Z,18.67
2022-09-22T15:17:23.532Z,15.73
2022-09-22T15:20:11.620Z,14.80
2022-09-22T15:22:52.610Z,16.90
2022-09-22T15:25:46.584Z,15.98
2022-09-22T15:28:44.609Z,15.52
2022-09-22T15:31:39.668Z,17.35
2022-09-22T15:34:33.613Z,16.98
2022-09-22T15:37:33.620Z,14.68
2022-09-22T15:40:35.687Z,16.98
2022-09-22T15:43:27.817Z,17.65
2022-09-22T15:46:05.027Z,15.82
2022-09-22T15:48:51.828Z,14.55
2022-09-22T15:51:25.144Z,16.92
2022-09-22T15:54:22.820Z,15.05
2022-09-22T15:57:05.809Z,16.02
2022-09-22T15:59:59.839Z,16.58
2022-09-22T16:02:53.851Z,15.80
2022-09-22T16:05:40.841Z,14.10
2022-09-22T16:08:16.967Z,16.58
2022-09-22T16:11:06.824Z,15.43
2022-09-22T16:13:40.680Z,13.85
2022-09-22T16:16:27.883Z,17.10
2022-09-22T16:19:01.992Z,16.73
2022-09-22T16:21:56.846Z,14.52
2022-09-22T16:24:30.221Z,16.60
2022-09-22T16:27:23.858Z,15.27
2022-09-22T16:30:11.842Z,14.93
2022-09-22T16:32:44.945Z,17.50
2022-09-22T16:35:31.858Z,17.20
2022-09-22T16:38:11.867Z,14.82
2022-09-22T16:41:16.860Z,15.98
2022-09-22T16:44:04.872Z,15.32
2022-09-22T16:46:45.924Z,15.60
2022-09-22T16:49:32.836Z,14.25
2022-09-22T16:52:12.862Z,15.50
2022-09-22T16:54:59.854Z,13.63
2022-09-22T16:57:39.894Z,13.15
2022-09-22T17:00:33.904Z,14.98
2022-09-22T17:03:20.855Z,14.18
2022-09-22T17:05:54.091Z,16.20
2022-09-22T17:08:42.861Z,16.63
2022-09-22T17:11:24.875Z,14.23
2022-09-22T17:14:20.848Z,17.95
2022-09-22T17:17:12.886Z,17.42
2022-09-22T17:19:48.268Z,16.83
2022-09-22T17:22:34.861Z,16.77
2022-09-22T17:25:08.006Z,18.20
2022-09-22T17:28:01.883Z,15.40
2022-09-22T17:30:55.915Z,16.73
2022-09-22T17:33:52.466Z,16.83
2022-09-22T17:36:34.881Z,16.00
2022-09-22T17:39:28.873Z,17.45
2022-09-22T17:42:22.855Z,18.02
2022-09-22T17:45:16.880Z,18.20
2022-09-22T17:48:28.880Z,17.48
2022-09-22T17:51:53.877Z,16.55
2022-09-22T17:55:06.892Z,15.35
2022-09-22T17:58:02.880Z,18.95
2022-09-22T18:00:57.854Z,19.05
2022-09-22T18:03:44.889Z,17.20
2022-09-22T18:06:20.931Z,17.42
2022-09-22T18:09:08.888Z,17.60
2022-09-22T18:11:44.176Z,19.40
2022-09-22T18:14:31.870Z,20.17
2022-09-22T18:17:14.917Z,19.33
2022-09-22T18:20:09.915Z,23.10
2022-09-22T18:23:03.912Z,20.50
2022-09-22T18:25:57.877Z,21.10
2022-09-22T18:28:51.894Z,19.48
2022-09-22T18:31:45.867Z,18.65
2022-09-22T18:34:37.902Z,21.23
2022-09-22T18:37:13.151Z,20.95
2022-09-22T18:40:00.873Z,21.58
2022-09-22T18:42:36.523Z,22.85
2022-09-22T18:45:22.888Z,21.63
2022-09-22T18:47:59.488Z,22.73
2022-09-22T18:50:45.888Z,20.50
2022-09-22T18:53:28.895Z,23.63
2022-09-22T18:56:23.885Z,23.70
2022-09-22T18:59:18.906Z,21.70
2022-09-22T19:02:08.537Z,19.80
2022-09-22T19:04:44.989Z,19.55
2022-09-22T19:07:48.907Z,20.80
2022-09-22T19:10:24.058Z,21.13
2022-09-22T19:13:13.880Z,18.30
2022-09-22T19:15:57.847Z,17.92
2022-09-22T19:18:51.892Z,21.23
2022-09-22T19:21:45.905Z,19.60
2022-09-22T19:24:39.889Z,18.55
2022-09-22T19:27:33.922Z,17.42
2022-09-22T19:30:31.382Z,20.63
2022-09-22T19:33:17.909Z,22.08
2022-09-22T19:35:57.919Z,22.30
2022-09-22T19:38:51.893Z,21.80
2022-09-22T19:41:32.929Z,19.75
2022-09-22T19:44:13.899Z,22.60
2022-09-22T19:46:47.649Z,22.20
2022-09-22T19:49:33.904Z,21.88
2022-09-22T19:52:07.006Z,24.50
2022-09-22T19:54:53.907Z,21.38
2022-09-22T19:57:27.001Z,21.67
2022-09-22T20:00:24.919Z,23.25
2022-09-22T20:03:02.036Z,24.02
2022-09-22T20:05:52.947Z,27.95
2022-09-22T20:08:28.298Z,28.63
2022-09-22T20:11:26.100Z,30.23
2022-09-22T20:14:24.932Z,29.90
2022-09-22T20:17:13.906Z,29.75
2022-09-22T20:19:53.931Z,25.65
2022-09-22T20:22:47.920Z,22.45
2022-09-22T20:25:44.933Z,20.08
2022-09-22T20:28:38.931Z,17.67
2022-09-22T20:31:32.911Z,18.73
2022-09-22T20:34:21.981Z,19.40
2022-09-22T20:36:55.046Z,17.20
2022-09-22T20:39:41.940Z,17.45
2022-09-22T20:42:22.927Z,20.13
2022-09-22T20:45:16.949Z,19.33
2022-09-22T20:48:10.937Z,20.02
2022-09-22T20:51:06.935Z,20.42
2022-09-22T20:53:42.085Z,19.40
2022-09-22T20:56:29.933Z,21.92
2022-09-22T20:59:09.944Z,23.35
2022-09-22T21:02:06.942Z,22.75
2022-09-22T21:04:53.958Z,22.73
2022-09-22T21:07:34.945Z,20.27
2022-09-22T21:10:39.925Z,19.67
2022-09-22T21:13:13.065Z,16.90
2022-09-22T21:16:06.985Z,16.55
2022-09-22T21:18:45.081Z,16.15
2022-09-22T21:21:31.948Z,16.55
2022-09-22T21:24:12.966Z,14.65
2022-09-22T21:27:06.949Z,16.10
2022-09-22T21:29:53.948Z,18.20
2022-09-22T21:32:27.073Z,20.10
2022-09-22T21:35:13.950Z,19.42
2022-09-22T21:37:53.964Z,20.35
2022-09-22T21:40:48.040Z,20.48
2022-09-22T21:43:35.971Z,20.35
2022-09-22T21:46:12.131Z,20.05
2022-09-22T21:49:06.074Z,17.17
2022-09-22T21:51:50.984Z,17.58
2022-09-22T21:54:37.956Z,20.20
2022-09-22T21:57:11.073Z,20.40
2022-09-22T21:59:57.960Z,20.70
2022-09-22T22:02:57.981Z,20.42
2022-09-22T22:05:51.973Z,19.52
2022-09-22T22:08:46.971Z,22.45
2022-09-22T22:11:39.987Z,21.55
2022-09-22T22:14:15.531Z,22.58
2022-09-22T22:17:01.984Z,21.85
2022-09-22T22:19:41.976Z,21.50
2022-09-22T22:22:29.014Z,21.02
2022-09-22T22:25:04.967Z,23.13
2022-09-22T22:27:58.969Z,20.95
2022-09-22T22:30:54.043Z,20.73
2022-09-22T22:33:42.988Z,19.83
2022-09-22T22:36:19.091Z,21.15
2022-09-22T22:39:05.978Z,22.45
2022-09-22T22:41:39.062Z,21.15
2022-09-22T22:44:25.979Z,20.55
2022-09-22T22:46:59.074Z,21.02
2022-09-22T22:49:46.013Z,21.52
2022-09-22T22:52:25.995Z,19.67
2022-09-22T22:55:19.993Z,18.98
2022-09-22T22:58:06.993Z,20.10
2022-09-22T23:00:40.356Z,20.05
2022-09-22T23:03:27.003Z,19.90
2022-09-22T23:06:12.979Z,19.13
2022-09-22T23:09:07.999Z,19.25
2022-09-22T23:11:55.008Z,20.45
2022-09-22T23:14:28.082Z,20.73
2022-09-22T23:17:15.007Z,20.45
2022-09-22T23:19:49.800Z,20.45
2022-09-22T23:22:37.019Z,19.60
2022-09-22T23:25:10.220Z,19.20
2022-09-22T23:28:04.010Z,20.38
2022-09-22T23:30:51.020Z,18.73
2022-09-22T23:33:30.992Z,18.83
2022-09-22T23:36:31.008Z,18.58
2022-09-22T23:39:14.008Z,19.25
2022-09-22T23:42:02.014Z,21.23
2022-09-22T23:44:54.114Z,19.20
2022-09-22T23:47:41.036Z,20.15
2022-09-22T23:50:21.025Z,20.92
2022-09-22T23:53:07.992Z,19.15
2022-09-22T23:55:48.021Z,19.38
2022-09-22T23:58:43.000Z,20.38
