createdAt,value
2023-01-27T08:16:25.598Z,10.32
2023-01-27T08:18:53.856Z,9.82
2023-01-27T08:21:21.395Z,9.95
2023-01-27T08:23:48.473Z,11.10
2023-01-27T08:26:15.747Z,9.40
2023-01-27T08:28:42.803Z,8.35
2023-01-27T08:33:53.714Z,7.60
2023-01-27T08:36:21.932Z,8.65
2023-01-27T08:38:53.562Z,8.73
2023-01-27T08:41:24.669Z,7.78
2023-01-27T08:43:51.732Z,7.10
2023-01-27T08:48:54.864Z,9.30
2023-01-27T08:51:40.584Z,9.18
2023-01-27T08:54:07.801Z,7.70
2023-01-27T08:56:34.957Z,7.72
2023-01-27T08:59:04.481Z,7.97
2023-01-27T09:01:31.619Z,7.00
2023-01-27T09:06:43.364Z,7.93
2023-01-27T09:09:12.849Z,8.68
2023-01-27T09:11:45.522Z,7.90
2023-01-27T09:14:12.852Z,8.43
2023-01-27T09:16:40.160Z,7.18
2023-01-27T09:27:40.173Z,5.90
2023-01-27T09:30:07.820Z,6.30
2023-01-27T09:32:34.877Z,7.00
2023-01-27T09:35:02.037Z,5.95
2023-01-27T09:37:30.308Z,7.05
2023-01-27T09:42:30.694Z,5.20
2023-01-27T09:45:15.692Z,5.07
2023-01-27T09:47:42.871Z,5.47
2023-01-27T09:50:18.858Z,5.28
2023-01-27T09:53:06.160Z,4.90
2023-01-27T09:55:33.255Z,4.72
2023-01-27T10:00:35.465Z,4.20
2023-01-27T10:03:08.385Z,4.28
2023-01-27T10:05:50.495Z,4.45
2023-01-27T10:08:26.459Z,4.43
2023-01-27T10:11:00.331Z,4.25
2023-01-27T10:13:31.253Z,3.45
2023-01-27T10:16:01.680Z,3.40
2023-01-27T10:21:24.119Z,3.72
2023-01-27T10:23:51.734Z,4.05
2023-01-27T10:26:41.833Z,3.28
2023-01-27T10:29:14.683Z,2.72
2023-01-27T10:31:59.280Z,2.88
2023-01-27T10:34:38.089Z,3.33
2023-01-27T10:37:12.758Z,3.85
2023-01-27T10:42:24.625Z,3.40
2023-01-27T10:45:03.061Z,2.80
2023-01-27T10:47:56.534Z,3.00
2023-01-27T10:50:26.262Z,3.47
2023-01-27T10:53:00.410Z,3.50
2023-01-27T10:55:47.424Z,2.80
2023-01-27T10:58:20.209Z,2.63
2023-01-27T11:01:20.351Z,2.43
2023-01-27T11:06:21.696Z,2.22
2023-01-27T11:08:51.524Z,2.03
2023-01-27T11:11:39.610Z,1.83
2023-01-27T11:14:18.889Z,2.08
2023-01-27T11:16:50.259Z,1.63
2023-01-27T11:19:37.670Z,2.13
2023-01-27T11:22:08.861Z,1.70
2023-01-27T11:24:42.278Z,1.40
2023-01-27T11:27:18.033Z,1.25
2023-01-27T11:29:49.366Z,1.20
2023-01-27T11:32:17.240Z,1.13
2023-01-27T11:34:53.450Z,1.50
2023-01-27T11:37:23.391Z,1.40
2023-01-27T11:39:50.422Z,1.77
2023-01-27T11:45:03.053Z,1.50
2023-01-27T11:47:32.850Z,1.70
2023-01-27T11:50:02.613Z,1.20
2023-01-27T11:52:29.768Z,1.50
2023-01-27T11:54:57.681Z,1.20
2023-01-27T11:57:27.537Z,1.45
2023-01-27T11:59:57.593Z,1.70
2023-01-27T12:02:35.187Z,1.20
2023-01-27T12:05:05.585Z,1.10
2023-01-27T12:07:47.945Z,1.08
2023-01-27T12:10:29.361Z,1.15
2023-01-27T12:12:57.092Z,1.20
2023-01-27T12:15:26.154Z,1.30
2023-01-27T12:17:55.327Z,1.42
2023-01-27T12:20:22.418Z,1.27
2023-01-27T12:23:01.781Z,1.77
2023-01-27T12:25:32.692Z,1.27
2023-01-27T12:28:03.264Z,1.50
2023-01-27T12:32:58.648Z,1.65
2023-01-27T12:35:25.749Z,1.65
2023-01-27T12:38:02.552Z,1.30
2023-01-27T12:40:30.203Z,1.98
2023-01-27T12:43:07.028Z,1.50
2023-01-27T12:48:23.254Z,1.33
2023-01-27T12:50:50.319Z,1.50
2023-01-27T12:53:22.733Z,1.48
2023-01-27T12:56:00.278Z,1.92
2023-01-27T12:58:31.978Z,2.05
2023-01-27T13:01:00.162Z,1.30
2023-01-27T13:03:27.605Z,1.50
2023-01-27T13:05:55.786Z,1.58
2023-01-27T13:08:23.748Z,0.90
2023-01-27T13:10:52.387Z,1.10
2023-01-27T13:13:21.516Z,1.73
2023-01-27T13:15:52.296Z,1.35
2023-01-27T13:23:46.982Z,0.75
2023-01-27T13:26:17.992Z,0.73
2023-01-27T13:28:52.173Z,0.80
2023-01-27T13:31:34.782Z,0.60
2023-01-27T13:34:21.004Z,1.17
2023-01-27T13:36:48.027Z,1.00
2023-01-27T13:39:28.869Z,0.93
2023-01-27T13:44:46.807Z,1.00
2023-01-27T13:47:21.135Z,1.42
2023-01-27T13:49:52.414Z,1.20
2023-01-27T13:52:19.663Z,1.38
2023-01-27T13:54:46.774Z,1.02
2023-01-27T13:57:16.843Z,1.20
2023-01-27T14:05:41.377Z,1.20
2023-01-27T14:08:37.939Z,1.75
2023-01-27T14:11:17.580Z,0.82
2023-01-27T14:14:09.839Z,1.40
2023-01-27T14:16:43.153Z,1.13
2023-01-27T14:19:10.720Z,1.13
2023-01-27T14:21:51.108Z,1.17
2023-01-27T14:24:34.360Z,1.27
2023-01-27T14:32:35.365Z,0.90
2023-01-27T14:35:20.934Z,1.15
2023-01-27T14:37:48.524Z,1.23
2023-01-27T14:40:18.372Z,1.15
2023-01-27T14:42:51.185Z,1.10
2023-01-27T14:45:32.041Z,1.00
2023-01-27T14:48:14.393Z,1.23
2023-01-27T14:53:31.342Z,1.73
2023-01-27T14:56:18.212Z,2.28
2023-01-27T14:58:48.223Z,1.08
2023-01-27T15:01:21.370Z,0.90
2023-01-27T15:04:07.335Z,0.98
2023-01-27T15:06:47.627Z,0.98
2023-01-27T15:09:34.970Z,1.08
2023-01-27T15:12:01.943Z,1.27
2023-01-27T15:20:49.102Z,1.50
2023-01-27T15:23:16.113Z,1.45
2023-01-27T15:25:47.530Z,1.67
2023-01-27T15:28:16.103Z,1.70
2023-01-27T15:31:03.608Z,1.60
2023-01-27T15:33:49.158Z,1.52
2023-01-27T15:36:18.265Z,1.35
2023-01-27T15:41:21.487Z,1.63
2023-01-27T15:44:04.207Z,1.15
2023-01-27T15:46:33.563Z,1.60
2023-01-27T15:49:01.490Z,1.40
2023-01-27T15:51:30.104Z,1.15
2023-01-27T15:54:02.319Z,1.20
2023-01-27T16:02:16.466Z,1.83
2023-01-27T16:04:43.669Z,1.23
2023-01-27T16:07:29.747Z,1.45
2023-01-27T16:09:57.539Z,1.45
2023-01-27T16:12:26.804Z,1.63
2023-01-27T16:14:59.794Z,1.63
2023-01-27T16:20:15.517Z,1.10
2023-01-27T16:22:44.885Z,1.45
2023-01-27T16:25:23.346Z,1.42
2023-01-27T16:28:06.383Z,1.33
2023-01-27T16:30:39.941Z,1.50
2023-01-27T16:33:08.271Z,1.40
2023-01-27T16:35:40.792Z,1.55
2023-01-27T16:38:21.754Z,1.15
2023-01-27T16:40:51.285Z,1.60
2023-01-27T16:43:20.378Z,1.70
2023-01-27T16:45:49.611Z,2.08
2023-01-27T16:48:16.606Z,1.85
2023-01-27T16:50:44.731Z,1.60
2023-01-27T16:53:19.931Z,1.83
2023-01-27T16:56:17.846Z,1.30
2023-01-27T16:58:47.763Z,1.55
2023-01-27T17:01:22.665Z,1.30
2023-01-27T17:03:50.231Z,1.73
2023-01-27T17:06:19.213Z,1.75
2023-01-27T17:08:47.393Z,1.30
2023-01-27T17:11:22.932Z,1.90
2023-01-27T17:13:53.256Z,1.60
2023-01-27T17:16:24.946Z,1.60
2023-01-27T17:18:55.701Z,1.55
2023-01-27T17:23:50.321Z,1.52
2023-01-27T17:28:51.307Z,2.25
2023-01-27T17:31:21.144Z,1.75
2023-01-27T17:33:49.757Z,1.88
2023-01-27T17:36:16.839Z,1.92
2023-01-27T17:38:46.517Z,1.55
2023-01-27T21:40:14.869Z,5.93
2023-01-27T21:45:31.184Z,6.07
2023-01-27T21:47:58.295Z,6.18
2023-01-27T21:50:27.522Z,6.20
2023-01-27T21:52:54.544Z,5.72
2023-01-27T21:55:24.108Z,6.43
2023-01-27T22:00:35.439Z,6.50
2023-01-27T22:03:04.996Z,6.25
2023-01-27T22:05:34.423Z,6.35
2023-01-27T22:08:06.581Z,5.13
2023-01-27T22:10:33.654Z,6.47
2023-01-27T22:13:03.573Z,6.05
2023-01-27T22:15:30.951Z,4.18
2023-01-27T22:17:58.620Z,5.90
2023-01-27T22:20:28.288Z,5.68
2023-01-27T22:22:55.581Z,6.63
2023-01-27T22:25:22.922Z,5.00
2023-01-27T22:27:57.688Z,5.15
2023-01-27T22:30:24.894Z,5.90
2023-01-27T22:32:52.316Z,5.18
2023-01-27T22:35:19.703Z,5.28
2023-01-27T22:37:48.985Z,5.75
2023-01-27T22:40:16.632Z,5.63
2023-01-27T22:47:52.736Z,5.80
2023-01-27T22:50:20.006Z,6.10
2023-01-27T22:52:47.066Z,5.75
2023-01-27T22:55:14.537Z,5.30
2023-01-27T22:57:41.921Z,5.45
2023-01-27T23:00:10.658Z,5.22
2023-01-27T23:02:37.695Z,5.28
2023-01-27T23:05:04.880Z,5.63
2023-01-27T23:07:31.964Z,5.00
2023-01-27T23:09:59.036Z,5.85
2023-01-27T23:12:26.073Z,5.35
2023-01-27T23:14:53.098Z,5.03
2023-01-27T23:17:20.112Z,5.38
2023-01-27T23:19:47.189Z,4.88
2023-01-27T23:22:14.267Z,5.43
2023-01-27T23:24:41.331Z,5.00
2023-01-27T23:27:08.346Z,5.57
2023-01-27T23:29:35.381Z,5.15
2023-01-27T23:32:02.550Z,5.32
2023-01-27T23:34:29.661Z,5.90
2023-01-27T23:36:56.716Z,5.03
2023-01-27T23:39:39.603Z,5.80
2023-01-27T23:42:06.857Z,5.57
2023-01-27T23:44:33.909Z,5.60
2023-01-27T23:47:01.010Z,5.32
2023-01-27T23:49:28.024Z,5.35
2023-01-27T23:51:55.074Z,5.63
2023-01-27T23:57:03.655Z,5.22
2023-01-27T23:59:30.769Z,5.80
