createdAt,value
2022-09-13T00:03:34.010Z,10.73
2022-09-13T00:13:35.672Z,10.72
2022-09-13T00:23:37.582Z,10.66
2022-09-13T00:33:39.293Z,10.48
2022-09-13T00:43:56.331Z,10.42
2022-09-13T00:54:00.014Z,10.22
2022-09-13T01:04:03.949Z,10.16
2022-09-13T01:14:08.723Z,10.04
2022-09-13T01:24:14.246Z,9.99
2022-09-13T01:34:34.485Z,9.84
2022-09-13T01:44:39.163Z,9.70
2022-09-13T01:54:56.238Z,9.58
2022-09-13T02:05:07.179Z,9.44
2022-09-13T02:15:25.257Z,9.22
2022-09-13T02:25:31.555Z,9.10
2022-09-13T02:35:42.576Z,9.01
2022-09-13T02:45:53.570Z,8.99
2022-09-13T02:56:22.290Z,8.85
2022-09-13T03:06:29.097Z,8.79
2022-09-13T03:16:49.589Z,8.75
2022-09-13T03:26:57.145Z,8.83
2022-09-13T03:37:14.377Z,8.63
2022-09-13T03:47:18.055Z,8.58
2022-09-13T03:57:22.659Z,8.45
2022-09-13T04:07:30.055Z,8.49
2022-09-13T04:17:32.984Z,8.32
2022-09-13T04:27:35.793Z,8.38
2022-09-13T04:37:39.293Z,8.39
2022-09-13T04:47:42.026Z,8.58
2022-09-13T04:57:44.641Z,8.73
2022-09-13T05:07:46.390Z,8.83
2022-09-13T05:17:55.147Z,9.09
2022-09-13T05:27:56.848Z,9.41
2022-09-13T05:38:02.828Z,9.72
2022-09-13T05:48:04.886Z,10.14
2022-09-13T05:58:07.535Z,10.55
2022-09-13T06:08:09.091Z,10.93
2022-09-13T06:18:10.781Z,11.40
2022-09-13T06:28:12.457Z,11.94
2022-09-13T06:38:14.670Z,12.48
2022-09-13T06:48:18.427Z,13.12
2022-09-13T06:58:21.162Z,13.86
2022-09-13T07:08:23.176Z,14.33
2022-09-13T07:18:34.673Z,15.03
2022-09-13T07:28:39.853Z,15.56
2022-09-13T07:38:45.503Z,16.25
2022-09-13T07:48:50.337Z,16.68
2022-09-13T07:58:55.156Z,17.16
2022-09-13T08:08:58.149Z,17.34
2022-09-13T08:19:03.203Z,17.54
2022-09-13T08:29:08.209Z,17.76
2022-09-13T08:39:13.795Z,18.39
2022-09-13T08:49:19.882Z,19.12
2022-09-13T09:00:04.753Z,20.09
2022-09-13T09:10:22.166Z,19.97
2022-09-13T09:20:28.752Z,20.25
2022-09-13T09:30:46.335Z,21.49
2022-09-13T09:40:54.143Z,22.08
2022-09-13T09:51:01.101Z,22.74
2022-09-13T10:01:09.557Z,22.65
2022-09-13T10:11:15.458Z,25.09
2022-09-13T10:21:25.843Z,24.17
2022-09-13T10:31:32.205Z,24.18
2022-09-13T10:41:39.289Z,23.96
2022-09-13T10:51:42.594Z,25.14
2022-09-13T11:02:02.313Z,24.34
2022-09-13T11:12:11.320Z,25.17
2022-09-13T11:22:32.759Z,26.23
2022-09-13T11:32:43.732Z,28.53
2022-09-13T11:42:58.977Z,27.20
2022-09-13T11:53:11.557Z,27.74
2022-09-13T12:03:28.384Z,29.08
2022-09-13T12:13:41.628Z,26.52
2022-09-13T12:23:50.903Z,29.27
2022-09-13T12:33:53.128Z,29.49
2022-09-13T12:44:04.441Z,26.57
2022-09-13T12:54:55.456Z,28.91
2022-09-13T13:05:08.367Z,31.12
2022-09-13T13:15:25.519Z,26.50
2022-09-13T13:25:38.986Z,34.12
2022-09-13T13:35:43.455Z,33.41
2022-09-13T13:46:25.311Z,31.63
2022-09-13T13:56:49.426Z,33.78
2022-09-13T14:06:55.888Z,33.93
2022-09-13T14:17:29.672Z,36.19
2022-09-13T14:27:36.188Z,33.77
2022-09-13T14:37:40.471Z,29.87
2022-09-13T14:48:04.962Z,29.90
2022-09-13T14:58:16.001Z,28.35
2022-09-13T15:08:48.172Z,26.94
2022-09-13T15:18:51.967Z,29.40
2022-09-13T15:29:04.141Z,23.38
2022-09-13T15:39:13.463Z,22.13
2022-09-13T15:49:31.441Z,22.50
2022-09-13T15:59:39.414Z,21.80
2022-09-13T16:09:42.627Z,21.49
2022-09-13T16:19:44.274Z,21.29
2022-09-13T16:29:50.973Z,21.29
2022-09-13T16:39:57.004Z,20.97
2022-09-13T16:49:58.618Z,20.81
2022-09-13T17:00:04.698Z,20.52
2022-09-13T17:10:08.016Z,20.22
2022-09-13T17:20:13.792Z,19.66
2022-09-13T17:30:19.177Z,19.04
2022-09-13T17:40:20.918Z,18.53
2022-09-13T17:50:23.601Z,18.37
2022-09-13T18:00:25.328Z,18.13
2022-09-13T18:10:58.056Z,17.96
2022-09-13T18:20:54.403Z,18.15
2022-09-13T18:31:03.072Z,18.14
2022-09-13T18:41:07.449Z,18.13
2022-09-13T18:51:18.024Z,17.96
2022-09-13T19:01:26.156Z,17.96
2022-09-13T19:11:46.488Z,17.82
2022-09-13T19:21:50.210Z,17.46
2022-09-13T19:31:53.050Z,17.35
2022-09-13T19:41:55.276Z,17.26
2022-09-13T19:52:02.287Z,17.35
2022-09-13T20:02:05.685Z,17.63
2022-09-13T20:12:08.923Z,17.70
2022-09-13T20:22:11.551Z,17.65
2022-09-13T20:32:13.816Z,17.65
2022-09-13T20:42:17.363Z,17.69
2022-09-13T20:52:19.431Z,17.67
2022-09-13T21:02:21.534Z,17.54
2022-09-13T21:12:24.131Z,17.41
2022-09-13T21:22:26.519Z,17.36
2022-09-13T21:32:30.136Z,17.31
2022-09-13T21:42:37.085Z,17.26
2022-09-13T21:52:39.326Z,17.09
2022-09-13T22:02:44.433Z,17.04
2022-09-13T22:12:47.305Z,16.98
2022-09-13T22:22:48.996Z,16.81
2022-09-13T22:32:53.348Z,16.62
2022-09-13T22:42:54.916Z,16.31
2022-09-13T22:52:56.668Z,15.89
2022-09-13T23:02:58.252Z,15.60
2022-09-13T23:13:00.127Z,15.41
2022-09-13T23:23:01.709Z,15.33
2022-09-13T23:33:05.787Z,15.03
2022-09-13T23:43:07.406Z,14.87
2022-09-13T23:53:10.375Z,14.74
