createdAt,value
2019-03-13T00:00:28.948Z,4.77
2019-03-13T00:05:38.275Z,3.21
2019-03-13T00:10:47.323Z,3.51
2019-03-13T00:15:56.483Z,4.57
2019-03-13T00:21:05.525Z,3.33
2019-03-13T00:26:14.836Z,3.14
2019-03-13T00:31:23.884Z,2.98
2019-03-13T00:36:33.053Z,3.08
2019-03-13T00:41:42.135Z,3.79
2019-03-13T00:46:51.252Z,3.49
2019-03-13T00:52:02.442Z,5.74
2019-03-13T00:57:01.585Z,4.91
2019-03-13T01:02:10.671Z,3.75
2019-03-13T01:07:19.809Z,3.42
2019-03-13T01:12:28.902Z,2.99
2019-03-13T01:17:39.194Z,4.24
2019-03-13T01:22:46.760Z,4.37
2019-03-13T01:27:55.934Z,4.90
2019-03-13T01:33:04.994Z,4.14
2019-03-13T01:38:14.139Z,5.14
2019-03-13T01:43:23.197Z,4.14
2019-03-13T01:48:32.524Z,5.27
2019-03-13T01:53:41.680Z,5.77
2019-03-13T01:58:51.038Z,5.76
2019-03-13T02:04:00.114Z,4.92
2019-03-13T02:09:10.962Z,6.03
2019-03-13T02:14:10.018Z,6.85
2019-03-13T02:19:19.248Z,4.30
2019-03-13T02:24:28.346Z,5.51
2019-03-13T02:29:37.480Z,6.00
2019-03-13T02:34:46.526Z,5.29
2019-03-13T02:39:55.757Z,6.89
2019-03-13T02:45:04.920Z,6.45
2019-03-13T02:50:14.058Z,8.06
2019-03-13T02:55:23.143Z,7.37
2019-03-13T03:00:32.292Z,4.70
2019-03-13T03:05:41.389Z,7.45
2019-03-13T03:10:50.658Z,5.70
2019-03-13T03:15:59.753Z,5.36
2019-03-13T03:21:08.897Z,6.38
2019-03-13T03:26:18.248Z,6.94
2019-03-13T03:31:27.425Z,5.05
2019-03-13T03:36:36.511Z,7.17
2019-03-13T03:41:45.654Z,7.37
2019-03-13T03:46:54.837Z,6.48
2019-03-13T03:52:03.957Z,5.97
2019-03-13T03:57:13.036Z,5.24
2019-03-13T04:02:22.205Z,6.36
2019-03-13T04:07:31.281Z,5.35
2019-03-13T04:12:40.440Z,4.75
2019-03-13T04:17:49.561Z,5.68
2019-03-13T04:22:58.813Z,4.94
2019-03-13T04:28:07.904Z,7.59
2019-03-13T04:33:17.039Z,5.44
2019-03-13T04:38:26.105Z,4.61
2019-03-13T04:43:35.297Z,6.85
2019-03-13T04:48:44.345Z,6.22
2019-03-13T04:53:53.593Z,5.12
2019-03-13T04:59:02.637Z,5.99
2019-03-13T05:04:11.830Z,6.63
2019-03-13T05:09:20.906Z,5.91
2019-03-13T05:14:32.688Z,5.84
2019-03-13T05:19:38.673Z,7.42
2019-03-13T05:24:47.882Z,6.33
2019-03-13T05:29:58.140Z,5.75
2019-03-13T05:34:57.282Z,5.19
2019-03-13T05:40:06.403Z,5.90
2019-03-13T05:45:15.614Z,5.44
2019-03-13T05:50:24.681Z,5.18
2019-03-13T05:55:33.839Z,6.05
2019-03-13T06:00:42.953Z,7.20
2019-03-13T06:05:52.185Z,5.99
2019-03-13T06:11:01.349Z,6.55
2019-03-13T06:16:10.649Z,6.20
2019-03-13T06:21:19.757Z,6.79
2019-03-13T06:26:29.125Z,7.05
2019-03-13T06:31:38.225Z,7.51
2019-03-13T06:36:47.336Z,5.38
2019-03-13T06:41:56.488Z,6.09
2019-03-13T06:47:05.715Z,6.23
2019-03-13T06:52:14.834Z,5.92
2019-03-13T06:57:24.064Z,5.20
2019-03-13T07:02:33.168Z,5.90
2019-03-13T07:07:42.317Z,5.88
2019-03-13T07:12:51.478Z,7.98
2019-03-13T07:18:00.715Z,5.19
2019-03-13T07:23:09.876Z,6.34
2019-03-13T07:28:20.611Z,7.07
2019-03-13T07:33:19.805Z,6.68
2019-03-13T07:38:29.247Z,6.86
2019-03-13T07:43:38.321Z,6.96
2019-03-13T07:48:47.448Z,6.64
2019-03-13T07:53:56.592Z,5.35
2019-03-13T07:59:05.770Z,7.25
2019-03-13T08:04:16.392Z,6.18
2019-03-13T08:09:15.538Z,5.16
2019-03-13T08:14:24.781Z,6.28
2019-03-13T08:19:33.929Z,7.38
2019-03-13T08:24:43.049Z,5.84
2019-03-13T08:29:52.354Z,7.57
2019-03-13T08:35:01.859Z,6.78
2019-03-13T08:40:11.138Z,5.95
2019-03-13T08:45:20.289Z,6.48
2019-03-13T08:50:29.510Z,6.59
2019-03-13T08:55:38.678Z,4.86
2019-03-13T09:00:47.852Z,5.14
2019-03-13T09:05:56.927Z,8.81
2019-03-13T09:11:06.198Z,7.43
2019-03-13T09:16:15.328Z,6.34
2019-03-13T09:21:24.690Z,5.24
2019-03-13T09:26:34.125Z,5.34
2019-03-13T09:31:43.397Z,5.34
2019-03-13T09:36:52.496Z,6.69
2019-03-13T09:42:01.691Z,6.09
2019-03-13T09:47:10.832Z,7.59
2019-03-13T09:52:19.953Z,6.24
2019-03-13T09:57:29.055Z,4.22
2019-03-13T10:02:38.407Z,5.25
2019-03-13T10:07:47.448Z,6.27
2019-03-13T10:12:56.607Z,6.20
2019-03-13T10:18:05.774Z,116.55
2019-03-13T10:23:14.985Z,114.81
2019-03-13T10:28:24.102Z,6.91
2019-03-13T10:33:33.211Z,6.23
2019-03-13T10:38:42.477Z,121.58
2019-03-13T10:43:51.631Z,141.85
2019-03-13T10:49:00.685Z,112.69
2019-03-13T10:54:09.861Z,105.70
2019-03-13T10:59:19.082Z,35.34
2019-03-13T11:04:28.447Z,90.07
2019-03-13T11:09:37.533Z,37.37
2019-03-13T11:14:46.746Z,22.67
2019-03-13T11:19:55.903Z,20.94
2019-03-13T11:25:05.212Z,21.67
2019-03-13T11:30:14.347Z,40.90
2019-03-13T11:35:23.521Z,42.98
2019-03-13T11:40:32.595Z,43.18
2019-03-13T11:45:41.802Z,43.56
2019-03-13T11:50:51.073Z,45.00
2019-03-13T11:56:00.271Z,42.98
2019-03-13T12:01:12.489Z,45.58
2019-03-13T12:06:11.678Z,41.79
2019-03-13T12:11:20.754Z,41.73
2019-03-13T12:16:29.940Z,37.33
2019-03-13T12:21:39.036Z,37.49
2019-03-13T12:26:48.242Z,38.08
2019-03-13T12:31:57.375Z,37.80
2019-03-13T12:37:06.779Z,39.14
2019-03-13T12:42:15.942Z,39.60
2019-03-13T12:47:25.116Z,40.55
2019-03-13T12:52:34.258Z,41.98
2019-03-13T12:57:43.429Z,35.19
2019-03-13T13:02:54.848Z,37.43
2019-03-13T13:08:01.301Z,43.40
2019-03-13T13:13:10.446Z,40.18
2019-03-13T13:18:19.612Z,40.00
2019-03-13T13:23:28.758Z,41.65
2019-03-13T13:28:37.942Z,41.96
2019-03-13T13:33:47.112Z,37.90
2019-03-13T13:38:56.313Z,34.96
2019-03-13T13:44:05.420Z,35.86
2019-03-13T13:49:16.046Z,37.89
2019-03-13T13:54:13.641Z,39.32
2019-03-13T13:59:22.895Z,39.87
2019-03-13T14:04:32.107Z,40.90
2019-03-13T14:09:39.840Z,40.67
2019-03-13T14:14:49.036Z,39.54
2019-03-13T14:19:58.258Z,39.78
2019-03-13T14:25:09.374Z,43.90
2019-03-13T14:30:09.579Z,39.93
2019-03-13T14:35:08.751Z,39.57
2019-03-13T14:40:17.954Z,22.41
2019-03-13T14:45:27.102Z,41.10
2019-03-13T14:50:36.608Z,43.91
2019-03-13T14:55:44.918Z,39.85
2019-03-13T15:00:56.062Z,24.70
2019-03-13T15:05:55.135Z,40.10
2019-03-13T15:11:04.318Z,40.27
2019-03-13T15:16:13.571Z,37.28
2019-03-13T15:21:22.790Z,41.74
2019-03-13T15:26:31.948Z,6.71
2019-03-13T15:31:43.575Z,5.51
2019-03-13T15:36:42.722Z,6.39
2019-03-13T15:41:51.999Z,6.96
2019-03-13T15:46:59.769Z,7.29
2019-03-13T15:52:09.021Z,5.38
2019-03-13T15:57:18.660Z,6.97
2019-03-13T16:02:27.614Z,5.89
2019-03-13T16:07:39.110Z,5.35
2019-03-13T16:12:38.334Z,5.80
2019-03-13T16:17:47.454Z,5.02
2019-03-13T16:22:56.625Z,5.76
2019-03-13T16:28:05.707Z,5.65
2019-03-13T16:33:14.913Z,7.27
2019-03-13T16:38:24.042Z,5.11
2019-03-13T16:43:33.299Z,8.88
2019-03-13T16:48:42.466Z,23.38
2019-03-13T16:53:51.790Z,3.90
2019-03-13T16:59:00.796Z,6.02
2019-03-13T17:04:10.108Z,5.42
2019-03-13T17:09:19.207Z,6.60
2019-03-13T17:14:28.421Z,5.97
2019-03-13T17:19:37.674Z,5.95
2019-03-13T17:24:46.974Z,6.39
2019-03-13T17:29:56.119Z,4.94
2019-03-13T17:35:05.302Z,4.65
2019-03-13T17:40:14.434Z,4.83
2019-03-13T17:45:23.623Z,4.28
2019-03-13T17:50:32.877Z,5.29
2019-03-13T17:55:42.138Z,6.32
2019-03-13T18:00:51.323Z,6.78
2019-03-13T18:06:00.543Z,5.45
2019-03-13T18:11:09.697Z,5.05
2019-03-13T18:16:18.914Z,4.29
2019-03-13T18:21:30.096Z,5.22
2019-03-13T18:26:29.308Z,6.10
2019-03-13T18:31:38.477Z,5.02
2019-03-13T18:36:48.393Z,4.29
2019-03-13T18:41:56.361Z,4.46
2019-03-13T18:47:05.693Z,3.86
2019-03-13T18:52:14.998Z,3.74
2019-03-13T18:57:22.874Z,3.37
2019-03-13T19:02:32.082Z,3.62
2019-03-13T19:07:41.356Z,4.38
2019-03-13T19:12:50.457Z,4.11
2019-03-13T19:18:01.056Z,4.48
2019-03-13T19:23:08.440Z,3.96
2019-03-13T19:28:17.636Z,3.61
2019-03-13T19:33:26.835Z,4.27
2019-03-13T19:38:35.986Z,3.85
2019-03-13T19:43:45.407Z,3.96
2019-03-13T19:48:54.732Z,5.18
2019-03-13T19:54:03.814Z,5.27
2019-03-13T19:59:13.192Z,4.80
2019-03-13T20:04:22.257Z,3.20
2019-03-13T20:09:31.541Z,3.95
2019-03-13T20:14:40.658Z,4.74
2019-03-13T20:19:52.249Z,4.42
2019-03-13T20:24:58.690Z,5.94
2019-03-13T20:30:07.941Z,4.52
2019-03-13T20:35:17.106Z,5.41
2019-03-13T20:40:26.444Z,5.48
2019-03-13T20:45:35.516Z,4.44
2019-03-13T20:50:44.695Z,4.26
2019-03-13T20:55:53.823Z,4.92
2019-03-13T21:01:03.105Z,6.04
2019-03-13T21:06:12.195Z,6.17
2019-03-13T21:11:21.327Z,6.74
2019-03-13T21:16:30.469Z,6.15
2019-03-13T21:21:40.168Z,5.72
2019-03-13T21:26:49.458Z,6.21
2019-03-13T21:31:57.013Z,7.50
2019-03-13T21:37:06.121Z,7.14
2019-03-13T21:42:15.385Z,5.78
2019-03-13T21:47:24.874Z,6.35
2019-03-13T21:52:33.989Z,6.23
2019-03-13T21:57:43.125Z,5.44
2019-03-13T22:02:52.379Z,6.47
2019-03-13T22:08:01.478Z,7.55
2019-03-13T22:13:10.644Z,6.24
2019-03-13T22:18:19.828Z,4.89
2019-03-13T22:23:27.579Z,6.04
2019-03-13T22:28:36.716Z,5.94
2019-03-13T22:33:45.993Z,7.13
2019-03-13T22:38:55.196Z,5.24
2019-03-13T22:44:04.442Z,4.63
2019-03-13T22:49:13.529Z,5.03
2019-03-13T22:54:22.896Z,6.10
2019-03-13T22:59:31.976Z,4.93
2019-03-13T23:04:39.632Z,4.96
2019-03-13T23:09:48.782Z,6.33
2019-03-13T23:14:57.860Z,6.37
2019-03-13T23:20:06.924Z,5.55
2019-03-13T23:25:16.136Z,4.65
2019-03-13T23:30:25.260Z,4.64
2019-03-13T23:35:34.548Z,5.68
2019-03-13T23:40:43.605Z,4.92
2019-03-13T23:45:52.799Z,5.67
2019-03-13T23:51:01.987Z,6.17
2019-03-13T23:56:11.141Z,4.59
