createdAt,value
2023-04-08T00:00:02.299Z,100.00
2023-04-08T00:02:29.227Z,100.00
2023-04-08T00:04:55.988Z,100.00
2023-04-08T00:07:22.577Z,100.00
2023-04-08T00:09:49.522Z,100.00
2023-04-08T00:12:16.678Z,100.00
2023-04-08T00:14:43.244Z,100.00
2023-04-08T00:17:09.929Z,100.00
2023-04-08T00:19:36.547Z,100.00
2023-04-08T00:22:03.332Z,100.00
2023-04-08T00:24:29.892Z,100.00
2023-04-08T00:26:56.617Z,100.00
2023-04-08T00:29:23.204Z,100.00
2023-04-08T00:31:49.704Z,100.00
2023-04-08T00:34:16.342Z,100.00
2023-04-08T00:36:42.879Z,100.00
2023-04-08T00:39:09.453Z,100.00
2023-04-08T00:41:36.150Z,100.00
2023-04-08T00:44:02.744Z,100.00
2023-04-08T00:46:30.918Z,100.00
2023-04-08T00:48:59.888Z,100.00
2023-04-08T00:51:26.449Z,100.00
2023-04-08T00:53:53.006Z,100.00
2023-04-08T00:56:19.613Z,100.00
2023-04-08T00:58:46.180Z,100.00
2023-04-08T01:01:23.555Z,100.00
2023-04-08T01:04:17.267Z,100.00
2023-04-08T01:06:56.283Z,100.00
2023-04-08T01:09:27.926Z,100.00
2023-04-08T01:11:59.448Z,100.00
2023-04-08T01:14:28.929Z,100.00
2023-04-08T01:16:58.866Z,100.00
2023-04-08T01:19:35.796Z,100.00
2023-04-08T01:22:15.402Z,100.00
2023-04-08T01:24:45.597Z,100.00
2023-04-08T01:27:14.370Z,100.00
2023-04-08T01:29:44.140Z,100.00
2023-04-08T01:32:13.486Z,100.00
2023-04-08T01:34:41.653Z,100.00
2023-04-08T01:37:08.782Z,100.00
2023-04-08T01:39:39.400Z,100.00
2023-04-08T01:42:06.158Z,100.00
2023-04-08T01:44:35.902Z,100.00
2023-04-08T01:47:03.945Z,100.00
2023-04-08T01:49:31.469Z,100.00
2023-04-08T01:52:00.582Z,100.00
2023-04-08T01:54:27.139Z,100.00
2023-04-08T01:56:57.185Z,100.00
2023-04-08T01:59:29.826Z,100.00
2023-04-08T02:01:57.454Z,100.00
2023-04-08T02:04:24.158Z,100.00
2023-04-08T02:06:50.908Z,100.00
2023-04-08T02:09:17.448Z,100.00
2023-04-08T02:11:44.008Z,100.00
2023-04-08T02:14:10.943Z,100.00
2023-04-08T02:16:49.900Z,100.00
2023-04-08T02:19:25.574Z,100.00
2023-04-08T02:22:18.387Z,100.00
2023-04-08T02:24:47.327Z,100.00
2023-04-08T02:27:14.066Z,100.00
2023-04-08T02:29:42.827Z,100.00
2023-04-08T02:32:12.135Z,100.00
2023-04-08T02:34:41.669Z,100.00
2023-04-08T02:37:09.292Z,100.00
2023-04-08T02:39:36.008Z,100.00
2023-04-08T02:42:04.298Z,100.00
2023-04-08T02:44:31.318Z,100.00
2023-04-08T02:46:57.886Z,100.00
2023-04-08T02:49:24.441Z,100.00
2023-04-08T02:51:51.251Z,100.00
2023-04-08T02:54:17.753Z,100.00
2023-04-08T02:56:44.263Z,100.00
2023-04-08T02:59:10.873Z,100.00
2023-04-08T03:01:37.518Z,100.00
2023-04-08T03:04:04.366Z,100.00
2023-04-08T03:06:32.129Z,100.00
2023-04-08T03:08:58.759Z,100.00
2023-04-08T03:11:26.045Z,100.00
2023-04-08T03:13:52.618Z,100.00
2023-04-08T03:16:19.340Z,100.00
2023-04-08T03:18:49.424Z,100.00
2023-04-08T03:21:16.821Z,100.00
2023-04-08T03:23:44.298Z,100.00
2023-04-08T03:26:11.789Z,100.00
2023-04-08T03:28:38.364Z,100.00
2023-04-08T03:31:05.378Z,100.00
2023-04-08T03:33:32.383Z,100.00
2023-04-08T03:35:59.030Z,100.00
2023-04-08T03:38:25.647Z,100.00
2023-04-08T03:40:52.155Z,100.00
2023-04-08T03:43:21.827Z,100.00
2023-04-08T03:45:48.453Z,100.00
2023-04-08T03:48:15.087Z,100.00
2023-04-08T03:50:41.642Z,100.00
2023-04-08T03:53:11.154Z,100.00
2023-04-08T03:55:37.769Z,100.00
2023-04-08T03:58:04.411Z,100.00
2023-04-08T04:00:31.117Z,100.00
2023-04-08T04:02:57.755Z,100.00
2023-04-08T04:05:24.337Z,100.00
2023-04-08T04:07:50.943Z,100.00
2023-04-08T04:10:17.468Z,100.00
2023-04-08T04:12:44.888Z,100.00
2023-04-08T04:15:11.896Z,100.00
2023-04-08T04:17:38.419Z,100.00
2023-04-08T04:20:06.420Z,100.00
2023-04-08T04:22:32.963Z,100.00
2023-04-08T04:24:59.475Z,100.00
2023-04-08T04:27:26.038Z,100.00
2023-04-08T04:29:52.559Z,100.00
2023-04-08T04:32:19.514Z,100.00
2023-04-08T04:34:46.264Z,100.00
2023-04-08T04:37:13.645Z,100.00
2023-04-08T04:39:41.211Z,100.00
2023-04-08T04:42:07.737Z,100.00
2023-04-08T04:44:34.480Z,100.00
2023-04-08T04:47:01.008Z,100.00
2023-04-08T04:49:27.571Z,100.00
2023-04-08T04:51:54.112Z,100.00
2023-04-08T04:54:20.780Z,100.00
2023-04-08T04:56:47.296Z,100.00
2023-04-08T04:59:13.854Z,100.00
2023-04-08T05:01:41.145Z,100.00
2023-04-08T05:04:08.013Z,100.00
2023-04-08T05:06:34.889Z,100.00
2023-04-08T05:09:01.585Z,100.00
2023-04-08T05:11:28.083Z,100.00
2023-04-08T05:13:54.639Z,100.00
2023-04-08T05:16:21.218Z,100.00
2023-04-08T05:18:47.971Z,100.00
2023-04-08T05:21:14.600Z,100.00
2023-04-08T05:23:41.336Z,100.00
2023-04-08T05:26:08.859Z,100.00
2023-04-08T05:28:35.938Z,100.00
2023-04-08T05:31:02.465Z,100.00
2023-04-08T05:33:28.977Z,100.00
2023-04-08T05:35:55.527Z,100.00
2023-04-08T05:38:22.196Z,100.00
2023-04-08T05:40:48.735Z,100.00
2023-04-08T05:43:15.390Z,100.00
2023-04-08T05:45:41.917Z,100.00
2023-04-08T05:48:08.457Z,100.00
2023-04-08T05:50:36.260Z,100.00
2023-04-08T05:53:02.989Z,100.00
2023-04-08T05:55:29.608Z,100.00
2023-04-08T05:57:56.123Z,100.00
2023-04-08T06:00:25.268Z,100.00
2023-04-08T06:02:52.213Z,100.00
2023-04-08T06:05:19.147Z,100.00
2023-04-08T06:07:46.146Z,100.00
2023-04-08T06:10:12.746Z,100.00
2023-04-08T06:12:39.453Z,100.00
2023-04-08T06:15:07.774Z,100.00
2023-04-08T06:17:38.466Z,100.00
2023-04-08T06:20:06.607Z,100.00
2023-04-08T06:22:33.107Z,100.00
2023-04-08T06:24:59.715Z,100.00
2023-04-08T06:27:26.376Z,100.00
2023-04-08T06:29:53.321Z,100.00
2023-04-08T06:32:20.016Z,100.00
2023-04-08T06:34:46.614Z,100.00
2023-04-08T06:37:13.433Z,100.00
2023-04-08T06:39:39.981Z,100.00
2023-04-08T06:42:06.728Z,100.00
2023-04-08T06:44:33.318Z,100.00
2023-04-08T06:47:00.216Z,100.00
2023-04-08T06:49:27.384Z,100.00
2023-04-08T06:51:54.135Z,100.00
2023-04-08T06:54:20.639Z,100.00
2023-04-08T06:56:47.540Z,100.00
2023-04-08T06:59:14.130Z,100.00
2023-04-08T07:01:41.694Z,99.05
2023-04-08T07:04:08.326Z,98.57
2023-04-08T07:06:34.825Z,98.74
2023-04-08T07:09:01.366Z,98.44
2023-04-08T07:11:27.968Z,98.00
2023-04-08T07:13:54.488Z,97.11
2023-04-08T07:16:21.129Z,95.77
2023-04-08T07:18:47.880Z,96.26
2023-04-08T07:21:14.548Z,94.49
2023-04-08T07:23:41.132Z,94.75
2023-04-08T07:26:07.760Z,93.82
2023-04-08T07:28:34.303Z,92.88
2023-04-08T07:31:16.061Z,91.51
2023-04-08T07:33:43.917Z,88.67
2023-04-08T07:36:11.902Z,89.76
2023-04-08T07:38:41.251Z,89.53
2023-04-08T07:41:08.052Z,89.78
2023-04-08T07:43:36.313Z,88.39
2023-04-08T07:46:06.973Z,88.43
2023-04-08T07:48:35.169Z,86.79
2023-04-08T07:51:10.660Z,87.22
2023-04-08T07:53:39.571Z,83.93
2023-04-08T07:56:16.353Z,86.18
2023-04-08T07:58:44.841Z,86.46
2023-04-08T08:01:22.450Z,86.03
2023-04-08T08:03:52.186Z,85.21
2023-04-08T08:06:19.338Z,85.21
2023-04-08T08:08:46.223Z,83.63
2023-04-08T08:11:13.070Z,81.74
2023-04-08T08:13:39.669Z,81.54
2023-04-08T08:16:08.980Z,82.19
2023-04-08T08:18:36.364Z,82.73
2023-04-08T08:21:03.344Z,82.35
2023-04-08T08:23:29.944Z,80.94
2023-04-08T08:26:03.550Z,81.53
2023-04-08T08:28:30.216Z,81.41
2023-04-08T08:30:57.177Z,81.02
2023-04-08T08:33:24.734Z,79.28
2023-04-08T08:35:52.220Z,79.74
2023-04-08T08:38:18.801Z,79.20
2023-04-08T08:40:45.778Z,76.77
2023-04-08T08:43:12.448Z,78.96
2023-04-08T08:45:40.937Z,81.47
2023-04-08T08:48:11.257Z,78.33
2023-04-08T08:50:38.090Z,78.04
2023-04-08T08:53:04.669Z,77.27
2023-04-08T08:55:50.894Z,75.21
2023-04-08T08:58:20.391Z,76.93
2023-04-08T09:00:47.016Z,76.25
2023-04-08T09:03:30.052Z,76.09
2023-04-08T09:06:01.735Z,75.10
2023-04-08T09:08:33.980Z,75.61
2023-04-08T09:11:18.637Z,76.02
2023-04-08T09:13:46.534Z,73.52
2023-04-08T09:16:18.566Z,73.73
2023-04-08T09:18:47.233Z,74.65
2023-04-08T09:21:16.778Z,77.21
2023-04-08T09:23:50.623Z,76.76
2023-04-08T09:26:24.129Z,75.76
2023-04-08T09:29:18.428Z,74.68
2023-04-08T09:31:56.736Z,72.11
2023-04-08T09:34:24.525Z,71.12
2023-04-08T09:36:52.158Z,71.20
2023-04-08T09:39:19.260Z,68.35
2023-04-08T09:41:49.516Z,72.05
2023-04-08T09:44:18.446Z,72.39
2023-04-08T09:46:50.835Z,71.54
2023-04-08T09:49:38.224Z,66.66
2023-04-08T09:52:10.586Z,66.24
2023-04-08T09:55:03.773Z,70.83
2023-04-08T09:57:55.656Z,69.55
2023-04-08T10:00:31.385Z,64.87
2023-04-08T10:03:19.367Z,67.43
2023-04-08T10:05:47.339Z,68.05
2023-04-08T10:08:15.893Z,68.77
2023-04-08T10:10:43.677Z,71.21
2023-04-08T10:13:10.443Z,68.28
2023-04-08T10:15:38.302Z,68.82
2023-04-08T10:18:05.461Z,69.03
2023-04-08T10:20:35.556Z,70.54
2023-04-08T10:23:14.268Z,64.38
2023-04-08T10:25:45.918Z,64.16
2023-04-08T10:28:17.526Z,68.95
2023-04-08T10:30:51.073Z,68.94
2023-04-08T10:33:40.708Z,67.72
2023-04-08T10:36:09.596Z,68.01
2023-04-08T10:38:36.156Z,66.05
2023-04-08T10:41:02.704Z,68.95
2023-04-08T10:43:33.899Z,69.54
2023-04-08T10:46:01.439Z,67.61
2023-04-08T10:48:30.693Z,68.48
2023-04-08T10:51:04.863Z,65.50
2023-04-08T10:53:33.953Z,67.92
2023-04-08T10:56:07.995Z,64.71
2023-04-08T10:58:36.502Z,66.96
2023-04-08T11:01:07.867Z,67.35
2023-04-08T11:03:37.225Z,65.62
2023-04-08T11:06:05.154Z,62.51
2023-04-08T11:08:34.394Z,62.78
2023-04-08T11:11:06.762Z,65.50
2023-04-08T11:13:33.546Z,64.24
2023-04-08T11:16:01.121Z,64.98
2023-04-08T11:18:28.627Z,65.16
2023-04-08T11:20:58.341Z,67.76
2023-04-08T11:23:27.378Z,64.40
2023-04-08T11:25:54.450Z,62.14
2023-04-08T11:28:22.178Z,60.86
2023-04-08T11:30:49.590Z,62.76
2023-04-08T11:33:16.653Z,57.58
2023-04-08T11:35:44.329Z,56.97
2023-04-08T11:38:12.810Z,62.01
2023-04-08T11:40:39.502Z,58.29
2023-04-08T11:43:13.049Z,58.48
2023-04-08T11:45:40.929Z,58.43
2023-04-08T11:48:15.489Z,62.18
2023-04-08T11:50:43.977Z,58.87
2023-04-08T11:53:19.784Z,63.73
2023-04-08T11:55:47.474Z,65.94
2023-04-08T11:58:15.025Z,58.26
2023-04-08T12:00:42.775Z,62.35
2023-04-08T12:03:10.703Z,60.33
2023-04-08T12:05:37.389Z,61.75
2023-04-08T12:08:04.289Z,59.13
2023-04-08T12:10:31.171Z,57.19
2023-04-08T12:12:57.652Z,57.04
2023-04-08T12:15:25.423Z,53.89
2023-04-08T12:17:52.001Z,54.50
2023-04-08T12:20:18.592Z,53.08
2023-04-08T12:22:45.422Z,58.33
2023-04-08T12:25:12.299Z,51.94
2023-04-08T12:27:38.806Z,53.17
2023-04-08T12:30:05.818Z,56.72
2023-04-08T12:32:32.415Z,56.76
2023-04-08T12:34:58.932Z,56.37
2023-04-08T12:37:25.453Z,55.48
2023-04-08T12:39:53.547Z,57.61
2023-04-08T12:42:20.113Z,56.72
2023-04-08T12:44:46.603Z,56.68
2023-04-08T12:47:13.269Z,58.21
2023-04-08T12:52:09.397Z,54.70
2023-04-08T12:54:36.039Z,54.53
2023-04-08T12:57:02.794Z,51.38
2023-04-08T12:59:29.364Z,56.95
2023-04-08T13:01:56.091Z,57.58
2023-04-08T13:04:22.649Z,58.28
2023-04-08T13:06:49.184Z,56.08
2023-04-08T13:09:15.842Z,58.21
2023-04-08T13:11:42.636Z,60.47
2023-04-08T13:14:09.152Z,57.10
2023-04-08T13:16:35.719Z,56.60
2023-04-08T13:19:02.266Z,58.86
2023-04-08T13:21:28.792Z,61.17
2023-04-08T13:23:55.410Z,63.73
2023-04-08T13:26:22.155Z,62.60
2023-04-08T13:29:00.664Z,60.53
2023-04-08T13:31:27.737Z,62.05
2023-04-08T13:33:57.687Z,62.45
2023-04-08T13:36:24.601Z,62.70
2023-04-08T13:38:51.879Z,62.96
2023-04-08T13:41:21.111Z,61.93
2023-04-08T13:43:47.710Z,60.52
2023-04-08T13:46:14.396Z,63.99
2023-04-08T13:48:41.253Z,57.99
2023-04-08T13:51:08.332Z,58.42
2023-04-08T13:53:34.807Z,65.12
2023-04-08T13:56:01.378Z,64.02
2023-04-08T13:58:28.358Z,61.61
2023-04-08T14:00:55.073Z,61.66
2023-04-08T14:03:22.340Z,60.75
2023-04-08T14:05:50.816Z,59.43
2023-04-08T14:08:18.490Z,59.96
2023-04-08T14:10:45.035Z,62.94
2023-04-08T14:13:11.561Z,63.34
2023-04-08T14:15:38.141Z,63.76
2023-04-08T14:18:04.743Z,60.95
2023-04-08T14:20:31.789Z,58.74
2023-04-08T14:22:58.419Z,59.41
2023-04-08T14:25:25.731Z,62.14
2023-04-08T14:27:58.421Z,58.54
2023-04-08T14:30:26.814Z,59.99
2023-04-08T14:32:53.965Z,58.48
2023-04-08T14:35:20.715Z,59.39
2023-04-08T14:37:47.266Z,62.40
2023-04-08T14:40:13.863Z,59.51
2023-04-08T14:42:40.685Z,62.12
2023-04-08T14:45:07.781Z,59.62
2023-04-08T14:47:34.472Z,60.67
2023-04-08T14:50:01.029Z,60.95
2023-04-08T14:52:27.725Z,63.21
2023-04-08T14:54:54.280Z,61.55
2023-04-08T14:57:20.909Z,61.37
2023-04-08T14:59:47.555Z,61.54
2023-04-08T15:02:14.334Z,61.66
2023-04-08T15:04:41.236Z,62.79
2023-04-08T15:07:08.134Z,61.03
2023-04-08T15:09:34.742Z,62.25
2023-04-08T15:12:01.772Z,64.31
2023-04-08T15:14:28.467Z,63.10
2023-04-08T15:16:55.429Z,63.63
2023-04-08T15:19:22.023Z,63.94
2023-04-08T15:21:48.524Z,63.30
2023-04-08T15:24:15.294Z,65.28
2023-04-08T15:26:42.349Z,65.53
2023-04-08T15:29:09.076Z,62.82
2023-04-08T15:31:35.909Z,66.98
2023-04-08T15:34:03.578Z,63.24
2023-04-08T15:36:30.809Z,66.35
2023-04-08T15:38:57.366Z,66.27
2023-04-08T15:41:23.865Z,65.09
2023-04-08T15:43:51.941Z,66.28
2023-04-08T15:46:20.385Z,67.50
2023-04-08T15:48:47.685Z,65.47
2023-04-08T15:51:14.296Z,64.84
2023-04-08T15:53:41.532Z,64.37
2023-04-08T15:56:18.017Z,64.87
2023-04-08T15:58:45.992Z,63.33
2023-04-08T16:01:13.270Z,65.20
2023-04-08T16:03:39.869Z,66.12
2023-04-08T16:06:07.350Z,67.34
2023-04-08T16:08:34.772Z,66.17
2023-04-08T16:11:03.872Z,64.69
2023-04-08T16:13:31.120Z,65.60
2023-04-08T16:15:58.729Z,66.13
2023-04-08T16:18:25.916Z,64.76
2023-04-08T16:20:53.088Z,65.32
2023-04-08T16:23:20.031Z,65.25
2023-04-08T16:25:47.421Z,66.07
2023-04-08T16:28:14.246Z,66.32
2023-04-08T16:30:44.249Z,67.62
2023-04-08T16:33:13.838Z,67.03
2023-04-08T16:35:40.453Z,67.34
2023-04-08T16:38:07.081Z,70.00
2023-04-08T16:40:34.594Z,67.97
2023-04-08T16:43:02.540Z,68.77
2023-04-08T16:45:30.170Z,70.02
2023-04-08T16:47:57.499Z,69.26
2023-04-08T16:50:24.728Z,69.10
2023-04-08T16:52:51.725Z,69.42
2023-04-08T16:55:19.520Z,71.67
2023-04-08T16:57:46.596Z,72.28
2023-04-08T17:00:13.548Z,71.17
2023-04-08T17:02:40.470Z,70.58
2023-04-08T17:05:07.632Z,70.64
2023-04-08T17:07:34.557Z,71.51
2023-04-08T17:10:01.105Z,70.99
2023-04-08T17:12:27.759Z,71.73
2023-04-08T17:14:55.382Z,73.09
2023-04-08T17:17:21.922Z,74.59
2023-04-08T17:19:48.557Z,73.52
2023-04-08T17:22:15.201Z,72.96
2023-04-08T17:24:44.440Z,73.82
2023-04-08T17:27:12.517Z,73.04
2023-04-08T17:29:39.100Z,73.77
2023-04-08T17:32:05.761Z,72.49
2023-04-08T17:34:33.702Z,72.88
2023-04-08T17:37:00.252Z,73.45
2023-04-08T17:39:27.883Z,73.66
2023-04-08T17:41:54.474Z,72.94
2023-04-08T17:44:21.644Z,73.93
2023-04-08T17:46:49.519Z,75.63
2023-04-08T17:49:16.596Z,76.57
2023-04-08T17:51:43.092Z,76.97
2023-04-08T17:54:09.630Z,76.26
2023-04-08T17:56:36.183Z,76.66
2023-04-08T17:59:02.814Z,77.02
2023-04-08T18:01:29.546Z,78.03
2023-04-08T18:03:56.314Z,77.27
2023-04-08T18:06:23.021Z,77.03
2023-04-08T18:08:49.662Z,78.04
2023-04-08T18:11:16.228Z,77.49
2023-04-08T18:13:42.794Z,78.58
2023-04-08T18:16:20.783Z,79.14
2023-04-08T18:18:48.283Z,78.79
2023-04-08T18:21:18.046Z,78.89
2023-04-08T18:23:48.862Z,80.11
2023-04-08T18:26:15.576Z,78.91
2023-04-08T18:28:42.190Z,78.98
2023-04-08T18:31:08.864Z,80.08
2023-04-08T18:33:35.621Z,79.79
2023-04-08T18:36:10.215Z,79.64
2023-04-08T18:38:36.921Z,80.95
2023-04-08T18:41:04.467Z,81.01
2023-04-08T18:43:33.685Z,80.67
2023-04-08T18:46:00.457Z,81.28
2023-04-08T18:48:27.388Z,81.30
2023-04-08T18:50:54.811Z,81.57
2023-04-08T18:53:21.973Z,81.78
2023-04-08T18:55:48.556Z,80.77
2023-04-08T18:58:15.179Z,80.18
2023-04-08T19:00:42.003Z,81.67
2023-04-08T19:03:10.229Z,81.65
2023-04-08T19:05:37.667Z,81.84
2023-04-08T19:08:05.431Z,81.96
2023-04-08T19:10:34.053Z,81.35
2023-04-08T19:13:01.663Z,81.67
2023-04-08T19:15:28.952Z,81.72
2023-04-08T19:17:56.446Z,80.71
2023-04-08T19:20:23.333Z,80.25
2023-04-08T19:22:50.344Z,79.97
2023-04-08T19:25:17.371Z,79.21
2023-04-08T19:27:46.051Z,79.35
2023-04-08T19:30:13.375Z,79.34
2023-04-08T19:32:40.119Z,79.44
2023-04-08T19:35:07.370Z,80.16
2023-04-08T19:37:34.081Z,79.37
2023-04-08T19:40:00.661Z,79.77
2023-04-08T19:42:27.253Z,80.14
2023-04-08T19:44:53.849Z,79.70
2023-04-08T19:47:20.442Z,80.02
2023-04-08T19:49:47.013Z,80.83
2023-04-08T19:52:13.577Z,80.66
2023-04-08T19:54:41.327Z,80.53
2023-04-08T19:57:09.244Z,80.12
2023-04-08T19:59:35.776Z,80.43
2023-04-08T20:02:05.521Z,80.36
2023-04-08T20:04:32.654Z,81.09
2023-04-08T20:07:02.529Z,80.80
2023-04-08T20:09:32.605Z,81.55
2023-04-08T20:12:06.327Z,81.54
2023-04-08T20:14:35.393Z,81.54
2023-04-08T20:17:02.345Z,81.75
2023-04-08T20:19:28.838Z,81.66
2023-04-08T20:21:56.128Z,82.24
2023-04-08T20:24:23.230Z,81.89
2023-04-08T20:26:50.039Z,83.41
2023-04-08T20:29:16.650Z,82.64
2023-04-08T20:31:44.629Z,83.16
2023-04-08T20:34:11.645Z,83.07
2023-04-08T20:36:39.873Z,84.13
2023-04-08T20:39:10.713Z,83.19
2023-04-08T20:41:37.587Z,83.26
2023-04-08T20:44:06.068Z,83.44
2023-04-08T20:46:32.872Z,84.16
2023-04-08T20:48:59.495Z,84.38
2023-04-08T20:51:27.172Z,84.59
2023-04-08T20:53:53.730Z,84.45
2023-04-08T20:56:20.965Z,84.48
2023-04-08T20:58:47.586Z,84.66
2023-04-08T21:01:14.168Z,84.79
2023-04-08T21:03:40.952Z,85.54
2023-04-08T21:06:07.687Z,85.00
2023-04-08T21:08:34.258Z,85.34
2023-04-08T21:11:00.796Z,85.75
2023-04-08T21:13:27.324Z,84.66
2023-04-08T21:15:53.879Z,85.91
2023-04-08T21:18:20.398Z,86.30
2023-04-08T21:20:47.025Z,85.90
2023-04-08T21:23:13.675Z,86.24
2023-04-08T21:25:40.351Z,85.98
2023-04-08T21:28:06.894Z,86.18
2023-04-08T21:30:33.445Z,86.67
2023-04-08T21:33:00.163Z,86.77
2023-04-08T21:35:26.753Z,86.12
2023-04-08T21:37:53.322Z,86.38
2023-04-08T21:40:19.890Z,86.95
2023-04-08T21:42:46.506Z,87.23
2023-04-08T21:45:13.274Z,87.37
2023-04-08T21:47:39.908Z,86.72
2023-04-08T21:50:07.759Z,86.91
2023-04-08T21:52:34.365Z,87.29
2023-04-08T21:55:00.938Z,86.99
2023-04-08T21:57:27.982Z,86.86
2023-04-08T21:59:54.517Z,87.73
2023-04-08T22:02:21.398Z,87.60
2023-04-08T22:04:48.914Z,88.02
2023-04-08T22:07:16.017Z,87.39
2023-04-08T22:09:42.643Z,88.14
2023-04-08T22:12:10.049Z,88.05
2023-04-08T22:14:37.070Z,87.96
2023-04-08T22:17:04.654Z,88.67
2023-04-08T22:19:31.353Z,87.68
2023-04-08T22:21:57.909Z,88.85
2023-04-08T22:24:24.497Z,88.20
2023-04-08T22:26:53.016Z,87.10
2023-04-08T22:29:19.554Z,87.48
2023-04-08T22:31:46.322Z,87.71
2023-04-08T22:34:12.887Z,88.94
2023-04-08T22:36:39.397Z,87.74
2023-04-08T22:39:06.186Z,87.08
2023-04-08T22:41:32.734Z,87.24
2023-04-08T22:43:59.244Z,86.82
2023-04-08T22:46:25.810Z,86.91
2023-04-08T22:48:52.569Z,86.75
2023-04-08T22:51:19.340Z,87.11
2023-04-08T22:53:46.012Z,86.79
2023-04-08T22:56:12.580Z,86.55
2023-04-08T22:58:39.081Z,87.01
2023-04-08T23:01:17.129Z,86.51
2023-04-08T23:03:44.452Z,86.59
2023-04-08T23:06:11.479Z,86.25
2023-04-08T23:08:38.827Z,86.68
2023-04-08T23:11:06.391Z,86.63
2023-04-08T23:13:33.052Z,86.66
2023-04-08T23:15:59.806Z,86.81
2023-04-08T23:18:26.392Z,86.37
2023-04-08T23:20:55.656Z,87.18
2023-04-08T23:23:26.149Z,87.07
2023-04-08T23:25:55.579Z,85.71
2023-04-08T23:28:22.838Z,86.58
2023-04-08T23:30:49.639Z,86.73
2023-04-08T23:33:16.349Z,86.53
2023-04-08T23:35:42.889Z,86.61
2023-04-08T23:38:09.518Z,86.57
2023-04-08T23:40:37.061Z,86.89
2023-04-08T23:43:03.594Z,87.17
2023-04-08T23:45:30.333Z,86.37
2023-04-08T23:47:56.935Z,86.26
2023-04-08T23:50:23.574Z,86.00
2023-04-08T23:52:50.185Z,85.98
2023-04-08T23:55:16.782Z,86.19
2023-04-08T23:57:46.212Z,86.40
