createdAt,value
2018-05-14T00:00:57.844Z,14.00
2018-05-14T00:03:26.114Z,14.10
2018-05-14T00:05:53.680Z,14.10
2018-05-14T00:08:21.177Z,14.10
2018-05-14T00:10:49.453Z,14.00
2018-05-14T00:13:17.733Z,13.90
2018-05-14T00:15:45.996Z,13.90
2018-05-14T00:18:14.297Z,14.00
2018-05-14T00:20:42.565Z,14.00
2018-05-14T00:23:10.853Z,13.90
2018-05-14T00:25:39.288Z,13.90
2018-05-14T00:28:08.293Z,14.10
2018-05-14T00:30:36.554Z,14.00
2018-05-14T00:33:04.903Z,14.00
2018-05-14T00:35:33.809Z,13.90
2018-05-14T00:38:02.096Z,14.00
2018-05-14T00:40:30.392Z,14.00
2018-05-14T00:42:58.660Z,14.10
2018-05-14T00:45:26.965Z,14.20
2018-05-14T00:47:55.232Z,14.20
2018-05-14T00:50:23.524Z,14.30
2018-05-14T00:52:51.786Z,14.30
2018-05-14T00:55:19.318Z,14.30
2018-05-14T00:57:47.608Z,14.10
2018-05-14T01:00:15.876Z,14.30
2018-05-14T01:02:44.192Z,14.30
2018-05-14T01:05:11.695Z,14.30
2018-05-14T01:07:40.601Z,14.30
2018-05-14T01:10:09.902Z,14.50
2018-05-14T01:12:38.955Z,14.50
2018-05-14T01:15:06.487Z,14.40
2018-05-14T01:17:34.791Z,14.50
2018-05-14T01:20:03.862Z,14.40
2018-05-14T01:22:32.770Z,14.40
2018-05-14T01:25:03.743Z,14.40
2018-05-14T01:27:32.004Z,14.40
2018-05-14T01:30:00.302Z,14.40
2018-05-14T01:32:27.793Z,14.40
2018-05-14T01:34:56.085Z,14.60
2018-05-14T01:37:24.363Z,14.70
2018-05-14T01:39:52.630Z,14.50
2018-05-14T01:42:20.161Z,14.50
2018-05-14T01:44:48.447Z,14.50
2018-05-14T01:47:16.736Z,14.60
2018-05-14T01:49:45.014Z,14.40
2018-05-14T01:52:12.553Z,14.40
2018-05-14T01:54:40.821Z,14.50
2018-05-14T01:57:10.273Z,14.40
2018-05-14T01:59:39.365Z,14.50
2018-05-14T02:02:08.434Z,14.50
2018-05-14T02:04:36.711Z,14.50
2018-05-14T02:07:04.853Z,14.60
2018-05-14T02:09:33.885Z,14.60
2018-05-14T02:12:01.386Z,14.60
2018-05-14T02:14:28.923Z,14.50
2018-05-14T02:16:57.219Z,14.60
2018-05-14T02:19:25.492Z,14.50
2018-05-14T02:24:26.701Z,14.50
2018-05-14T02:26:54.226Z,14.60
2018-05-14T02:29:22.564Z,14.60
2018-05-14T02:31:50.790Z,14.50
2018-05-14T02:34:19.070Z,14.50
2018-05-14T02:36:47.348Z,14.60
2018-05-14T02:39:15.617Z,14.60
2018-05-14T02:41:43.920Z,14.60
2018-05-14T02:44:12.209Z,14.60
2018-05-14T02:46:40.472Z,14.50
2018-05-14T02:49:09.108Z,14.50
2018-05-14T02:51:36.610Z,14.50
2018-05-14T02:54:04.890Z,14.40
2018-05-14T02:56:34.269Z,14.50
2018-05-14T02:59:02.948Z,14.60
2018-05-14T03:01:31.226Z,14.60
2018-05-14T03:03:58.728Z,14.50
2018-05-14T03:06:26.242Z,14.60
2018-05-14T03:08:54.527Z,14.60
2018-05-14T03:11:22.834Z,14.60
2018-05-14T03:13:51.107Z,14.60
2018-05-14T03:16:18.638Z,14.50
2018-05-14T03:18:46.920Z,14.60
2018-05-14T03:21:15.198Z,14.50
2018-05-14T03:23:42.710Z,14.50
2018-05-14T03:26:10.234Z,14.50
2018-05-14T03:28:39.490Z,14.50
2018-05-14T03:31:07.765Z,14.50
2018-05-14T03:33:35.297Z,14.50
2018-05-14T03:36:03.311Z,14.40
2018-05-14T03:38:31.576Z,14.40
2018-05-14T03:40:59.849Z,14.50
2018-05-14T03:43:28.109Z,14.40
2018-05-14T03:45:56.383Z,14.50
2018-05-14T03:48:23.897Z,14.40
2018-05-14T03:50:52.174Z,14.40
2018-05-14T03:53:19.685Z,14.40
2018-05-14T03:55:47.952Z,14.50
2018-05-14T03:58:28.322Z,14.50
2018-05-14T04:01:09.354Z,14.40
2018-05-14T04:03:49.409Z,14.40
2018-05-14T04:06:36.509Z,14.30
2018-05-14T04:09:05.323Z,14.30
2018-05-14T04:11:34.401Z,14.40
2018-05-14T04:14:01.896Z,14.40
2018-05-14T04:16:30.273Z,14.40
2018-05-14T04:18:57.706Z,14.40
2018-05-14T04:21:25.993Z,14.50
2018-05-14T04:23:53.494Z,14.40
2018-05-14T04:26:21.024Z,14.40
2018-05-14T04:28:48.525Z,14.40
2018-05-14T04:31:16.809Z,14.50
2018-05-14T04:33:44.309Z,14.50
2018-05-14T04:36:12.585Z,14.60
2018-05-14T04:38:40.110Z,14.60
2018-05-14T04:41:09.360Z,14.70
2018-05-14T04:43:36.877Z,14.70
2018-05-14T04:46:04.997Z,14.70
2018-05-14T04:48:32.505Z,14.70
2018-05-14T04:51:00.797Z,14.70
2018-05-14T04:53:29.069Z,14.60
2018-05-14T04:55:56.610Z,14.60
2018-05-14T04:58:24.127Z,14.50
2018-05-14T05:00:52.404Z,14.30
2018-05-14T05:03:19.925Z,14.30
2018-05-14T05:05:47.437Z,14.40
2018-05-14T05:08:14.976Z,14.30
2018-05-14T05:10:43.233Z,14.30
2018-05-14T05:13:11.506Z,14.20
2018-05-14T05:15:39.825Z,14.20
2018-05-14T05:18:09.149Z,14.20
2018-05-14T05:20:38.960Z,14.30
2018-05-14T05:23:08.697Z,14.20
2018-05-14T05:25:37.024Z,14.30
2018-05-14T05:28:05.334Z,14.30
2018-05-14T05:30:34.351Z,14.30
2018-05-14T05:33:01.868Z,14.30
2018-05-14T05:35:30.159Z,14.50
2018-05-14T05:37:57.729Z,14.40
2018-05-14T05:40:25.966Z,14.30
2018-05-14T05:42:53.466Z,14.30
2018-05-14T05:45:21.772Z,14.50
2018-05-14T05:47:50.061Z,14.60
2018-05-14T05:50:18.398Z,14.80
2018-05-14T05:52:45.909Z,14.70
2018-05-14T05:55:14.173Z,14.90
2018-05-14T05:57:41.689Z,14.90
2018-05-14T06:00:10.053Z,14.90
2018-05-14T06:02:39.585Z,15.00
2018-05-14T06:05:07.221Z,14.90
2018-05-14T06:07:34.737Z,14.90
2018-05-14T06:10:03.033Z,15.00
2018-05-14T06:12:30.530Z,15.00
2018-05-14T06:14:58.074Z,15.00
2018-05-14T06:17:25.577Z,15.10
2018-05-14T06:19:53.889Z,15.10
2018-05-14T06:22:22.194Z,15.20
2018-05-14T06:24:49.662Z,15.20
2018-05-14T06:27:17.941Z,15.10
2018-05-14T06:29:46.218Z,15.10
2018-05-14T06:32:13.737Z,15.10
2018-05-14T06:34:41.240Z,15.10
2018-05-14T06:37:10.050Z,15.40
2018-05-14T06:39:39.173Z,15.30
2018-05-14T06:42:08.107Z,15.40
2018-05-14T06:44:36.515Z,15.40
2018-05-14T06:47:07.186Z,15.40
2018-05-14T06:49:36.377Z,15.40
2018-05-14T06:52:04.548Z,15.40
2018-05-14T06:54:32.045Z,15.60
2018-05-14T06:56:59.589Z,15.50
2018-05-14T06:59:27.855Z,15.60
2018-05-14T07:01:55.353Z,15.60
2018-05-14T07:04:22.905Z,15.70
2018-05-14T07:06:50.402Z,15.70
2018-05-14T07:09:18.694Z,15.70
2018-05-14T07:11:46.205Z,15.70
2018-05-14T07:14:14.490Z,15.80
2018-05-14T07:16:42.013Z,15.80
2018-05-14T07:19:10.276Z,16.00
2018-05-14T07:21:38.851Z,16.00
2018-05-14T07:24:06.359Z,16.00
2018-05-14T07:26:35.380Z,16.30
2018-05-14T07:29:03.699Z,16.30
2018-05-14T07:31:31.208Z,16.30
2018-05-14T07:33:59.481Z,16.40
2018-05-14T07:36:27.792Z,16.40
2018-05-14T07:38:55.300Z,16.40
2018-05-14T07:41:23.585Z,16.50
2018-05-14T07:43:51.090Z,16.60
2018-05-14T07:46:18.613Z,16.50
2018-05-14T07:48:46.118Z,16.60
2018-05-14T07:51:14.438Z,16.60
2018-05-14T07:53:41.932Z,16.60
2018-05-14T07:56:10.538Z,16.50
2018-05-14T07:58:40.200Z,16.70
2018-05-14T08:01:09.413Z,16.80
2018-05-14T08:03:36.938Z,16.80
2018-05-14T08:06:04.857Z,16.90
2018-05-14T08:08:32.381Z,17.00
2018-05-14T08:11:00.658Z,17.10
2018-05-14T08:13:28.196Z,17.10
2018-05-14T08:15:55.700Z,17.30
2018-05-14T08:18:23.236Z,17.30
2018-05-14T08:20:51.546Z,17.50
2018-05-14T08:23:19.818Z,17.50
2018-05-14T08:25:47.335Z,17.50
2018-05-14T08:28:14.854Z,17.50
2018-05-14T08:30:43.119Z,17.70
2018-05-14T08:33:10.648Z,17.70
2018-05-14T08:35:39.404Z,17.90
2018-05-14T08:38:07.705Z,18.00
2018-05-14T08:40:36.813Z,17.90
2018-05-14T08:43:04.748Z,17.90
2018-05-14T08:45:32.246Z,17.90
2018-05-14T08:47:59.762Z,17.90
2018-05-14T08:50:28.066Z,18.20
2018-05-14T08:52:55.603Z,18.10
2018-05-14T08:55:23.146Z,18.30
2018-05-14T08:57:51.457Z,18.70
2018-05-14T09:00:19.764Z,18.70
2018-05-14T09:02:48.034Z,18.70
2018-05-14T09:05:16.297Z,18.70
2018-05-14T09:07:44.572Z,18.70
2018-05-14T09:10:12.860Z,18.80
2018-05-14T09:12:40.375Z,18.80
2018-05-14T09:15:08.967Z,18.90
2018-05-14T09:17:36.480Z,19.10
2018-05-14T09:20:05.437Z,19.20
2018-05-14T09:22:32.965Z,19.30
2018-05-14T09:25:01.233Z,19.30
2018-05-14T09:27:28.750Z,19.30
2018-05-14T09:29:57.022Z,19.30
2018-05-14T09:32:25.305Z,19.50
2018-05-14T09:34:52.825Z,19.50
2018-05-14T09:37:20.386Z,19.70
2018-05-14T09:39:48.644Z,19.70
2018-05-14T09:42:16.916Z,19.80
2018-05-14T09:44:45.194Z,19.80
2018-05-14T09:47:12.706Z,19.80
2018-05-14T09:49:40.985Z,20.10
2018-05-14T09:52:09.462Z,20.10
2018-05-14T09:54:36.984Z,20.30
2018-05-14T09:57:04.921Z,20.30
2018-05-14T09:59:33.761Z,20.60
2018-05-14T10:02:01.279Z,20.60
2018-05-14T10:04:29.546Z,20.70
2018-05-14T10:06:57.054Z,20.70
2018-05-14T10:09:25.309Z,21.00
2018-05-14T10:11:53.592Z,21.00
2018-05-14T10:14:22.338Z,20.90
2018-05-14T10:16:50.137Z,21.20
2018-05-14T10:19:18.748Z,21.40
2018-05-14T10:21:47.069Z,21.30
2018-05-14T10:24:15.275Z,21.30
2018-05-14T10:26:43.061Z,21.40
2018-05-14T10:29:11.542Z,21.70
2018-05-14T10:31:40.147Z,21.60
2018-05-14T10:34:08.086Z,21.60
2018-05-14T10:36:35.589Z,21.80
2018-05-14T10:39:03.855Z,22.00
2018-05-14T10:41:31.370Z,21.90
2018-05-14T10:43:58.883Z,22.30
2018-05-14T10:46:26.414Z,22.20
2018-05-14T10:48:53.918Z,22.20
2018-05-14T10:51:22.205Z,22.50
2018-05-14T10:53:50.084Z,22.50
2018-05-14T10:56:17.909Z,22.50
2018-05-14T10:58:46.429Z,22.60
2018-05-14T11:01:15.159Z,22.90
2018-05-14T11:03:42.977Z,22.90
2018-05-14T11:06:11.541Z,22.80
2018-05-14T11:08:40.299Z,22.80
2018-05-14T11:11:08.947Z,23.10
2018-05-14T11:13:37.165Z,23.30
2018-05-14T11:16:06.306Z,23.40
2018-05-14T11:18:34.601Z,23.60
2018-05-14T11:21:02.868Z,23.70
2018-05-14T11:23:30.406Z,23.60
2018-05-14T11:25:58.668Z,24.00
2018-05-14T11:28:26.215Z,24.00
2018-05-14T11:30:54.517Z,24.00
2018-05-14T11:33:22.053Z,24.00
2018-05-14T11:35:49.560Z,24.10
2018-05-14T11:38:17.875Z,24.20
2018-05-14T11:40:46.137Z,24.40
2018-05-14T11:43:14.412Z,24.40
2018-05-14T11:45:42.717Z,24.50
2018-05-14T11:48:10.986Z,24.40
2018-05-14T11:50:39.827Z,24.50
2018-05-14T11:53:08.815Z,24.60
2018-05-14T11:55:37.117Z,24.50
2018-05-14T11:58:04.644Z,24.50
2018-05-14T12:00:33.753Z,24.70
2018-05-14T12:03:02.046Z,24.80
2018-05-14T12:05:30.309Z,24.90
2018-05-14T12:07:58.605Z,25.10
2018-05-14T12:10:26.860Z,25.20
2018-05-14T12:12:54.401Z,25.20
2018-05-14T12:15:22.677Z,25.20
2018-05-14T12:17:50.969Z,25.30
2018-05-14T12:20:19.245Z,25.40
2018-05-14T12:22:47.802Z,25.30
2018-05-14T12:25:16.733Z,25.40
2018-05-14T12:27:45.005Z,25.30
2018-05-14T12:30:13.291Z,25.30
2018-05-14T12:32:41.553Z,25.30
2018-05-14T12:35:09.849Z,25.50
2018-05-14T12:37:37.358Z,25.40
2018-05-14T12:40:05.666Z,25.40
2018-05-14T12:42:33.943Z,25.40
2018-05-14T12:45:01.468Z,25.40
2018-05-14T12:47:29.754Z,25.50
2018-05-14T12:49:58.073Z,25.50
2018-05-14T12:52:25.600Z,25.50
2018-05-14T12:54:53.857Z,25.60
2018-05-14T12:57:21.419Z,25.60
2018-05-14T12:59:49.688Z,25.60
2018-05-14T13:02:17.966Z,25.60
2018-05-14T13:04:46.624Z,25.60
2018-05-14T13:07:16.585Z,25.60
2018-05-14T13:09:44.849Z,25.70
2018-05-14T13:12:12.366Z,25.60
2018-05-14T13:14:39.925Z,25.70
2018-05-14T13:17:09.225Z,25.70
2018-05-14T13:19:39.241Z,25.80
2018-05-14T13:22:08.849Z,25.80
2018-05-14T13:24:37.743Z,26.00
2018-05-14T13:27:06.097Z,26.00
2018-05-14T13:29:34.360Z,26.10
2018-05-14T13:32:02.666Z,26.30
2018-05-14T13:34:30.168Z,26.20
2018-05-14T13:36:57.665Z,26.20
2018-05-14T13:39:25.945Z,26.30
2018-05-14T13:41:54.213Z,26.50
2018-05-14T13:44:22.499Z,26.50
2018-05-14T13:46:50.001Z,26.50
2018-05-14T13:49:18.278Z,26.60
2018-05-14T13:51:46.538Z,26.70
2018-05-14T13:54:14.837Z,26.70
2018-05-14T13:56:43.101Z,26.60
2018-05-14T13:59:11.413Z,26.50
2018-05-14T14:01:40.781Z,26.40
2018-05-14T14:04:09.263Z,26.40
2018-05-14T14:06:37.282Z,26.60
2018-05-14T14:09:06.047Z,26.80
2018-05-14T14:11:34.416Z,26.80
2018-05-14T14:14:01.865Z,26.80
2018-05-14T14:16:29.378Z,26.90
2018-05-14T14:18:57.658Z,27.10
2018-05-14T14:21:25.917Z,26.90
2018-05-14T14:23:53.529Z,26.90
2018-05-14T14:26:20.953Z,26.90
2018-05-14T14:28:49.221Z,27.00
2018-05-14T14:31:17.489Z,26.90
2018-05-14T14:33:45.784Z,26.90
2018-05-14T14:36:13.385Z,26.90
2018-05-14T14:38:40.832Z,27.00
2018-05-14T14:41:10.054Z,26.80
2018-05-14T14:43:39.029Z,26.80
2018-05-14T14:46:07.336Z,26.80
2018-05-14T14:48:34.886Z,26.90
2018-05-14T14:51:03.179Z,27.00
2018-05-14T14:53:30.705Z,27.00
2018-05-14T14:55:58.965Z,27.10
2018-05-14T14:58:26.564Z,27.10
2018-05-14T15:00:54.821Z,27.10
2018-05-14T15:03:23.118Z,27.20
2018-05-14T15:05:50.619Z,27.20
2018-05-14T15:08:18.896Z,27.00
2018-05-14T15:10:47.188Z,27.10
2018-05-14T15:13:14.698Z,27.10
2018-05-14T15:15:42.209Z,27.20
2018-05-14T15:18:10.469Z,27.10
2018-05-14T15:20:38.755Z,27.20
2018-05-14T15:23:07.025Z,27.10
2018-05-14T15:25:34.527Z,27.10
2018-05-14T15:28:02.045Z,27.10
2018-05-14T15:30:30.423Z,27.00
2018-05-14T15:32:58.024Z,27.00
2018-05-14T15:35:25.542Z,27.10
2018-05-14T15:37:53.089Z,27.00
2018-05-14T15:40:21.383Z,26.90
2018-05-14T15:42:49.662Z,27.10
2018-05-14T15:45:17.940Z,27.20
2018-05-14T15:47:45.436Z,27.10
2018-05-14T15:50:13.710Z,27.10
2018-05-14T15:52:41.969Z,26.90
2018-05-14T15:55:10.256Z,26.90
2018-05-14T15:57:39.509Z,26.80
2018-05-14T16:00:09.049Z,26.80
2018-05-14T16:02:38.921Z,26.80
2018-05-14T16:05:08.192Z,26.80
2018-05-14T16:07:38.612Z,26.70
2018-05-14T16:10:08.828Z,26.70
2018-05-14T16:12:36.925Z,26.60
2018-05-14T16:15:04.448Z,26.70
2018-05-14T16:17:31.961Z,26.70
2018-05-14T16:20:00.220Z,26.70
2018-05-14T16:22:28.515Z,26.70
2018-05-14T16:24:56.825Z,26.80
2018-05-14T16:27:25.131Z,26.90
2018-05-14T16:29:53.395Z,26.80
2018-05-14T16:32:20.894Z,26.80
2018-05-14T16:34:48.424Z,26.60
2018-05-14T16:37:16.749Z,26.20
2018-05-14T16:39:45.045Z,26.20
2018-05-14T16:42:12.561Z,26.20
2018-05-14T16:44:40.830Z,26.00
2018-05-14T16:47:09.467Z,26.00
2018-05-14T16:49:37.733Z,25.80
2018-05-14T16:52:05.266Z,25.70
2018-05-14T16:54:32.761Z,25.60
2018-05-14T16:57:01.074Z,25.60
2018-05-14T16:59:29.372Z,25.60
2018-05-14T17:01:57.634Z,25.60
2018-05-14T17:04:25.925Z,25.60
2018-05-14T17:06:54.205Z,25.50
2018-05-14T17:09:22.509Z,25.40
2018-05-14T17:11:50.810Z,25.30
2018-05-14T17:14:19.169Z,25.30
2018-05-14T17:16:47.988Z,25.30
2018-05-14T17:19:16.276Z,25.30
2018-05-14T17:21:44.534Z,25.40
2018-05-14T17:24:12.066Z,25.40
2018-05-14T17:26:40.565Z,25.40
2018-05-14T17:29:09.627Z,25.30
2018-05-14T17:31:38.982Z,25.20
2018-05-14T17:34:07.273Z,25.30
2018-05-14T17:36:35.561Z,25.20
2018-05-14T17:39:03.844Z,25.20
2018-05-14T17:41:31.369Z,25.20
2018-05-14T17:43:59.627Z,25.00
2018-05-14T17:46:27.161Z,25.00
2018-05-14T17:48:54.660Z,25.10
2018-05-14T17:51:22.930Z,24.80
2018-05-14T17:53:50.459Z,24.80
2018-05-14T17:56:18.794Z,24.80
2018-05-14T17:58:47.527Z,24.60
2018-05-14T18:01:15.787Z,24.60
2018-05-14T18:03:43.304Z,24.50
2018-05-14T18:06:11.579Z,24.60
2018-05-14T18:08:39.857Z,24.50
2018-05-14T18:11:08.975Z,24.40
2018-05-14T18:13:37.257Z,24.40
2018-05-14T18:16:05.556Z,24.30
2018-05-14T18:18:33.066Z,24.30
2018-05-14T18:21:07.381Z,24.10
2018-05-14T18:23:41.213Z,24.00
2018-05-14T18:26:22.801Z,24.00
2018-05-14T18:28:50.317Z,23.90
2018-05-14T18:31:24.383Z,23.70
2018-05-14T18:33:53.401Z,23.70
2018-05-14T18:36:22.073Z,23.70
2018-05-14T18:38:49.573Z,23.60
2018-05-14T18:41:17.892Z,23.50
2018-05-14T18:43:45.464Z,23.50
2018-05-14T18:46:13.727Z,23.40
2018-05-14T18:48:41.282Z,23.40
2018-05-14T18:51:10.302Z,23.20
2018-05-14T18:53:39.644Z,23.20
2018-05-14T18:56:09.717Z,23.10
2018-05-14T18:58:37.944Z,23.10
2018-05-14T19:01:06.209Z,23.00
2018-05-14T19:03:34.500Z,22.90
2018-05-14T19:06:02.040Z,22.90
2018-05-14T19:08:30.333Z,22.70
2018-05-14T19:11:04.289Z,22.70
2018-05-14T19:13:31.915Z,22.60
2018-05-14T19:16:05.093Z,22.60
2018-05-14T19:18:32.737Z,22.50
2018-05-14T19:21:01.022Z,22.40
2018-05-14T19:23:34.145Z,22.40
2018-05-14T19:26:01.658Z,22.40
2018-05-14T19:28:34.689Z,22.30
2018-05-14T19:31:02.977Z,22.10
2018-05-14T19:33:36.045Z,22.10
2018-05-14T19:36:03.580Z,22.10
2018-05-14T19:38:31.128Z,22.10
2018-05-14T19:40:59.423Z,22.00
2018-05-14T19:43:27.026Z,22.00
2018-05-14T19:45:54.517Z,22.00
2018-05-14T19:48:22.033Z,21.90
2018-05-14T19:50:50.376Z,21.80
2018-05-14T19:53:18.589Z,21.70
2018-05-14T19:55:46.125Z,21.70
2018-05-14T19:58:13.649Z,21.70
2018-05-14T20:00:41.964Z,21.70
2018-05-14T20:03:10.578Z,21.70
2018-05-14T20:05:38.498Z,21.60
2018-05-14T20:08:06.019Z,21.60
2018-05-14T20:10:34.343Z,21.50
2018-05-14T20:13:01.833Z,21.50
2018-05-14T20:15:29.360Z,21.50
2018-05-14T20:17:56.852Z,21.50
2018-05-14T20:20:25.133Z,21.50
2018-05-14T20:22:52.630Z,21.40
2018-05-14T20:25:20.147Z,21.50
2018-05-14T20:27:47.646Z,21.40
2018-05-14T20:30:15.940Z,21.30
2018-05-14T20:32:43.455Z,21.30
2018-05-14T20:35:11.762Z,21.30
2018-05-14T20:37:40.075Z,21.30
2018-05-14T20:40:08.724Z,21.10
2018-05-14T20:42:36.216Z,21.10
2018-05-14T20:45:03.737Z,21.10
2018-05-14T20:47:32.065Z,21.00
2018-05-14T20:50:00.323Z,21.00
2018-05-14T20:52:27.852Z,20.90
2018-05-14T20:54:55.358Z,20.90
2018-05-14T20:57:22.873Z,20.90
2018-05-14T20:59:51.148Z,20.80
2018-05-14T21:02:18.677Z,20.80
2018-05-14T21:04:46.173Z,20.80
2018-05-14T21:07:14.437Z,20.70
2018-05-14T21:09:42.725Z,20.70
2018-05-14T21:12:10.255Z,20.70
2018-05-14T21:14:37.775Z,20.70
2018-05-14T21:17:05.274Z,20.70
2018-05-14T21:19:33.552Z,20.60
2018-05-14T21:22:01.144Z,20.60
2018-05-14T21:24:29.405Z,20.60
2018-05-14T21:26:57.758Z,20.60
2018-05-14T21:29:26.031Z,20.50
2018-05-14T21:31:54.322Z,20.50
2018-05-14T21:34:21.872Z,20.50
2018-05-14T21:36:49.975Z,20.50
2018-05-14T21:39:18.813Z,20.60
2018-05-14T21:41:46.320Z,20.50
2018-05-14T21:44:13.849Z,20.50
2018-05-14T21:46:41.380Z,20.60
2018-05-14T21:49:10.561Z,20.50
2018-05-14T21:51:39.129Z,20.50
2018-05-14T21:54:06.629Z,20.60
2018-05-14T21:56:34.157Z,20.60
2018-05-14T21:59:01.701Z,20.50
2018-05-14T22:01:29.969Z,20.50
2018-05-14T22:03:57.487Z,20.50
2018-05-14T22:06:25.013Z,20.50
2018-05-14T22:08:53.296Z,20.50
2018-05-14T22:11:21.558Z,20.50
2018-05-14T22:13:49.152Z,20.40
2018-05-14T22:16:16.652Z,20.40
2018-05-14T22:18:44.961Z,20.30
2018-05-14T22:21:13.227Z,20.30
2018-05-14T22:23:42.454Z,20.20
2018-05-14T22:26:10.149Z,20.20
2018-05-14T22:28:38.419Z,20.20
2018-05-14T22:31:06.749Z,20.00
2018-05-14T22:33:34.247Z,20.10
2018-05-14T22:36:01.766Z,20.00
2018-05-14T22:38:29.324Z,20.00
2018-05-14T22:40:57.608Z,19.80
2018-05-14T22:43:25.928Z,19.80
2018-05-14T22:45:53.437Z,19.80
2018-05-14T22:48:20.968Z,19.70
2018-05-14T22:50:49.249Z,19.60
2018-05-14T22:53:16.758Z,19.60
2018-05-14T22:55:44.284Z,19.60
2018-05-14T22:58:11.828Z,19.60
2018-05-14T23:00:40.082Z,19.50
2018-05-14T23:03:08.191Z,19.50
2018-05-14T23:05:35.699Z,19.40
2018-05-14T23:08:03.246Z,19.40
2018-05-14T23:10:31.525Z,19.30
2018-05-14T23:12:59.081Z,19.30
2018-05-14T23:15:27.381Z,19.20
2018-05-14T23:17:54.901Z,19.20
2018-05-14T23:20:23.205Z,19.20
2018-05-14T23:22:50.740Z,19.20
2018-05-14T23:25:18.229Z,19.20
2018-05-14T23:27:46.528Z,19.10
2018-05-14T23:30:14.786Z,19.10
2018-05-14T23:32:42.319Z,19.10
2018-05-14T23:35:10.577Z,19.00
2018-05-14T23:37:39.173Z,18.90
2018-05-14T23:40:08.171Z,18.80
2018-05-14T23:42:36.461Z,18.80
2018-05-14T23:45:03.991Z,18.80
2018-05-14T23:47:31.560Z,18.80
2018-05-14T23:49:59.964Z,18.70
2018-05-14T23:52:27.517Z,18.70
2018-05-14T23:54:55.094Z,18.70
2018-05-14T23:57:23.407Z,18.60
2018-05-14T23:59:51.736Z,18.60
