createdAt,value
2022-09-12T00:00:26.552Z,11.27
2022-09-12T00:02:54.993Z,10.23
2022-09-12T00:05:23.283Z,11.70
2022-09-12T00:07:51.305Z,11.30
2022-09-12T00:10:19.263Z,11.60
2022-09-12T00:12:47.389Z,12.50
2022-09-12T00:15:16.451Z,11.00
2022-09-12T00:17:44.480Z,13.80
2022-09-12T00:20:12.524Z,14.87
2022-09-12T00:22:40.574Z,12.60
2022-09-12T00:25:09.270Z,11.50
2022-09-12T00:27:37.316Z,11.40
2022-09-12T00:30:06.054Z,11.90
2022-09-12T00:32:35.467Z,13.03
2022-09-12T00:35:03.764Z,11.23
2022-09-12T00:37:31.779Z,11.47
2022-09-12T00:39:59.468Z,10.87
2022-09-12T00:42:27.244Z,11.27
2022-09-12T00:44:54.993Z,12.67
2022-09-12T00:47:26.172Z,12.47
2022-09-12T00:50:00.983Z,12.77
2022-09-12T00:52:32.022Z,14.27
2022-09-12T00:55:06.691Z,11.30
2022-09-12T00:57:41.599Z,11.60
2022-09-12T01:00:16.084Z,10.87
2022-09-12T01:02:46.428Z,12.20
2022-09-12T01:05:16.379Z,12.97
2022-09-12T01:07:48.503Z,13.80
2022-09-12T01:10:16.731Z,14.63
2022-09-12T01:12:45.540Z,13.90
2022-09-12T01:15:14.221Z,13.77
2022-09-12T01:17:57.192Z,14.37
2022-09-12T01:20:44.337Z,12.40
2022-09-12T01:23:40.377Z,12.97
2022-09-12T01:26:37.180Z,13.77
2022-09-12T01:29:28.455Z,12.40
2022-09-12T01:32:06.990Z,14.47
2022-09-12T01:34:43.546Z,22.20
2022-09-12T01:37:18.911Z,11.37
2022-09-12T01:39:56.151Z,13.90
2022-09-12T01:42:32.609Z,12.40
2022-09-12T01:45:10.914Z,13.60
2022-09-12T01:47:45.866Z,12.30
2022-09-12T01:50:19.142Z,11.20
2022-09-12T01:52:51.867Z,13.00
2022-09-12T01:55:24.111Z,14.20
2022-09-12T01:57:56.018Z,14.57
2022-09-12T02:00:24.245Z,14.00
2022-09-12T02:02:58.412Z,11.20
2022-09-12T02:05:32.695Z,11.60
2022-09-12T02:08:05.922Z,12.20
2022-09-12T02:10:39.417Z,12.03
2022-09-12T02:13:13.519Z,12.00
2022-09-12T02:15:47.420Z,12.47
2022-09-12T02:18:19.446Z,13.67
2022-09-12T02:20:49.748Z,12.30
2022-09-12T02:23:23.552Z,10.63
2022-09-12T02:25:56.146Z,13.10
2022-09-12T02:28:28.496Z,10.23
2022-09-12T02:31:05.299Z,12.07
2022-09-12T02:33:45.074Z,12.40
2022-09-12T02:36:24.855Z,11.17
2022-09-12T02:38:52.788Z,11.60
2022-09-12T02:41:22.671Z,11.27
2022-09-12T02:43:52.736Z,12.97
2022-09-12T02:46:24.888Z,10.70
2022-09-12T02:48:54.440Z,12.23
2022-09-12T02:51:23.910Z,11.97
2022-09-12T02:53:52.004Z,11.50
2022-09-12T02:56:26.151Z,12.30
2022-09-12T02:58:55.494Z,10.60
2022-09-12T03:01:38.319Z,10.20
2022-09-12T03:04:27.086Z,10.33
2022-09-12T03:07:14.987Z,8.87
2022-09-12T03:09:50.386Z,10.60
2022-09-12T03:12:31.632Z,10.53
2022-09-12T03:15:21.910Z,13.53
2022-09-12T03:18:03.397Z,9.80
2022-09-12T03:20:45.179Z,10.87
2022-09-12T03:23:24.725Z,12.77
2022-09-12T03:25:58.323Z,12.93
2022-09-12T03:28:27.221Z,10.63
2022-09-12T03:30:56.623Z,10.97
2022-09-12T03:33:27.351Z,10.13
2022-09-12T03:35:57.185Z,8.43
2022-09-12T03:38:25.439Z,7.30
2022-09-12T03:40:54.980Z,8.10
2022-09-12T03:43:23.868Z,7.20
2022-09-12T03:45:52.912Z,8.13
2022-09-12T03:48:21.250Z,9.30
2022-09-12T03:50:49.129Z,10.53
2022-09-12T03:53:18.982Z,9.47
2022-09-12T03:55:46.887Z,8.83
2022-09-12T03:58:15.638Z,9.80
2022-09-12T04:00:44.394Z,9.57
2022-09-12T04:03:12.732Z,7.93
2022-09-12T04:05:40.625Z,6.70
2022-09-12T04:08:08.933Z,7.13
2022-09-12T04:10:38.227Z,6.03
2022-09-12T04:13:06.298Z,6.37
2022-09-12T04:15:34.573Z,8.47
2022-09-12T04:18:05.699Z,6.77
2022-09-12T04:20:34.577Z,7.67
2022-09-12T04:23:02.535Z,7.07
2022-09-12T04:25:31.854Z,8.03
2022-09-12T04:28:01.222Z,7.63
2022-09-12T04:30:29.610Z,7.40
2022-09-12T04:32:57.548Z,8.07
2022-09-12T04:35:25.610Z,9.77
2022-09-12T04:37:53.649Z,8.23
2022-09-12T04:40:21.742Z,9.20
2022-09-12T04:42:49.646Z,10.97
2022-09-12T04:45:19.672Z,9.73
2022-09-12T04:47:47.725Z,9.67
2022-09-12T04:50:16.041Z,8.87
2022-09-12T04:52:44.052Z,9.50
2022-09-12T04:55:12.281Z,10.20
2022-09-12T04:57:40.114Z,11.73
2022-09-12T05:00:10.769Z,9.40
2022-09-12T05:02:40.217Z,9.23
2022-09-12T05:05:09.480Z,9.03
2022-09-12T05:07:37.518Z,8.93
2022-09-12T05:10:06.255Z,8.10
2022-09-12T05:12:34.120Z,7.40
2022-09-12T05:15:02.339Z,8.80
2022-09-12T05:17:30.689Z,8.60
2022-09-12T05:20:01.111Z,7.67
2022-09-12T05:22:28.952Z,7.80
2022-09-12T05:24:56.784Z,7.77
2022-09-12T05:27:25.057Z,10.37
2022-09-12T05:29:53.026Z,7.30
2022-09-12T05:32:21.544Z,7.30
2022-09-12T05:34:51.747Z,8.17
2022-09-12T05:37:23.798Z,9.07
2022-09-12T05:39:52.362Z,7.80
2022-09-12T05:42:20.925Z,6.93
2022-09-12T05:44:48.834Z,7.83
2022-09-12T05:47:20.228Z,6.30
2022-09-12T05:49:54.448Z,7.33
2022-09-12T05:52:24.103Z,6.40
2022-09-12T05:54:52.063Z,7.80
2022-09-12T05:57:20.430Z,7.20
2022-09-12T05:59:49.751Z,4.40
2022-09-12T06:02:18.702Z,8.33
2022-09-12T06:04:46.959Z,6.20
2022-09-12T06:07:15.879Z,6.47
2022-09-12T06:09:45.227Z,5.33
2022-09-12T06:12:13.788Z,6.20
2022-09-12T06:14:41.674Z,6.00
2022-09-12T06:17:09.646Z,5.00
2022-09-12T06:19:37.802Z,6.00
2022-09-12T06:22:05.919Z,6.50
2022-09-12T06:24:33.788Z,7.67
2022-09-12T06:27:03.681Z,8.10
2022-09-12T06:29:32.637Z,7.60
2022-09-12T06:32:00.954Z,8.20
2022-09-12T06:34:29.060Z,8.20
2022-09-12T06:36:58.356Z,6.93
2022-09-12T06:39:26.663Z,7.67
2022-09-12T06:41:54.957Z,7.43
2022-09-12T06:44:24.466Z,6.83
2022-09-12T06:46:54.112Z,7.00
2022-09-12T06:49:22.088Z,7.07
2022-09-12T06:51:50.348Z,6.37
2022-09-12T06:54:20.077Z,6.00
2022-09-12T06:56:48.106Z,6.47
2022-09-12T06:59:16.100Z,6.27
2022-09-12T07:01:45.885Z,5.50
2022-09-12T07:04:13.826Z,5.73
2022-09-12T07:06:45.103Z,5.73
2022-09-12T07:09:16.448Z,5.40
2022-09-12T07:11:45.857Z,5.93
2022-09-12T07:14:15.116Z,5.50
2022-09-12T07:16:44.365Z,5.63
2022-09-12T07:19:14.030Z,5.60
2022-09-12T07:21:42.565Z,6.63
2022-09-12T07:24:11.351Z,5.13
2022-09-12T07:26:42.578Z,6.33
2022-09-12T07:29:35.909Z,5.30
2022-09-12T07:32:06.280Z,5.07
2022-09-12T07:34:35.925Z,4.87
2022-09-12T07:37:04.307Z,4.70
2022-09-12T07:39:32.426Z,6.30
2022-09-12T07:42:00.839Z,5.40
2022-09-12T07:44:29.464Z,4.60
2022-09-12T07:46:57.739Z,4.80
2022-09-12T07:49:25.679Z,4.33
2022-09-12T07:51:55.353Z,4.30
2022-09-12T07:54:23.911Z,5.50
2022-09-12T07:56:52.195Z,5.60
2022-09-12T07:59:35.702Z,5.30
2022-09-12T08:02:16.124Z,5.40
2022-09-12T08:04:45.240Z,4.30
2022-09-12T08:07:14.849Z,4.20
2022-09-12T08:09:42.797Z,4.30
2022-09-12T08:12:11.072Z,4.70
2022-09-12T08:14:38.937Z,4.60
2022-09-12T08:17:07.234Z,4.07
2022-09-12T08:19:35.105Z,4.37
2022-09-12T08:22:03.702Z,4.10
2022-09-12T08:24:33.621Z,4.00
2022-09-12T08:27:01.902Z,4.90
2022-09-12T08:29:29.837Z,3.87
2022-09-12T08:31:58.065Z,3.70
2022-09-12T08:34:26.214Z,3.83
2022-09-12T08:36:55.193Z,4.27
2022-09-12T08:39:25.005Z,3.47
2022-09-12T08:42:02.579Z,5.37
2022-09-12T08:44:53.465Z,3.30
2022-09-12T08:47:27.129Z,4.20
2022-09-12T08:50:01.985Z,3.87
2022-09-12T08:52:37.739Z,3.90
2022-09-12T08:55:14.500Z,3.60
2022-09-12T08:57:44.101Z,3.80
2022-09-12T09:00:15.845Z,3.70
2022-09-12T09:03:02.127Z,2.73
2022-09-12T09:05:47.248Z,3.30
2022-09-12T09:08:40.780Z,3.30
2022-09-12T09:11:26.766Z,3.23
2022-09-12T09:14:29.777Z,4.37
2022-09-12T09:16:58.937Z,3.30
2022-09-12T09:19:30.928Z,2.90
2022-09-12T09:22:02.087Z,2.90
2022-09-12T09:24:35.772Z,2.73
2022-09-12T09:27:23.505Z,3.20
2022-09-12T09:29:57.846Z,2.40
2022-09-12T09:32:28.854Z,2.70
2022-09-12T09:34:57.187Z,2.60
2022-09-12T09:37:36.273Z,2.00
2022-09-12T09:40:16.106Z,3.20
2022-09-12T09:42:52.018Z,2.70
2022-09-12T09:45:24.601Z,2.37
2022-09-12T09:47:58.150Z,2.43
2022-09-12T09:50:26.953Z,2.60
2022-09-12T09:52:57.198Z,2.43
2022-09-12T09:55:28.955Z,2.23
2022-09-12T09:57:56.817Z,2.77
2022-09-12T10:00:30.911Z,2.30
2022-09-12T10:03:25.586Z,2.70
2022-09-12T10:05:55.958Z,2.20
2022-09-12T10:08:26.327Z,2.23
2022-09-12T10:10:56.331Z,2.50
2022-09-12T10:13:35.193Z,1.73
2022-09-12T10:16:07.104Z,2.20
2022-09-12T10:18:42.543Z,2.43
2022-09-12T10:21:21.078Z,2.33
2022-09-12T10:23:53.102Z,1.50
2022-09-12T10:26:22.681Z,2.03
2022-09-12T10:28:53.531Z,1.90
2022-09-12T10:31:29.517Z,1.77
2022-09-12T10:34:05.680Z,1.60
2022-09-12T10:36:39.474Z,1.13
2022-09-12T10:39:08.185Z,1.87
2022-09-12T10:41:42.738Z,1.87
2022-09-12T10:44:18.221Z,1.60
2022-09-12T10:46:47.895Z,1.40
2022-09-12T10:49:23.661Z,1.50
2022-09-12T10:51:53.320Z,1.80
2022-09-12T10:54:24.726Z,1.80
2022-09-12T10:57:17.386Z,1.33
2022-09-12T11:00:03.694Z,1.90
2022-09-12T11:02:45.353Z,2.30
2022-09-12T11:05:22.806Z,2.60
2022-09-12T11:08:00.119Z,2.80
2022-09-12T11:10:44.472Z,1.50
2022-09-12T11:13:26.861Z,1.73
2022-09-12T11:16:08.070Z,1.53
2022-09-12T11:18:55.402Z,2.17
2022-09-12T11:21:40.067Z,1.60
2022-09-12T11:24:28.304Z,1.87
2022-09-12T11:27:09.006Z,1.43
2022-09-12T11:29:49.522Z,1.63
2022-09-12T11:32:47.495Z,1.30
2022-09-12T11:35:24.751Z,1.60
2022-09-12T11:38:16.001Z,1.80
2022-09-12T11:40:50.286Z,2.17
2022-09-12T11:43:26.761Z,2.13
2022-09-12T11:45:55.737Z,1.60
2022-09-12T11:48:36.298Z,2.43
2022-09-12T11:51:16.474Z,1.80
2022-09-12T11:53:46.548Z,2.00
2022-09-12T11:56:18.885Z,1.70
2022-09-12T11:58:54.194Z,2.47
2022-09-12T12:01:27.699Z,1.97
2022-09-12T12:03:57.927Z,2.00
2022-09-12T12:06:33.289Z,2.17
2022-09-12T12:09:01.332Z,2.00
2022-09-12T12:11:34.482Z,1.73
2022-09-12T12:14:04.633Z,1.87
2022-09-12T12:16:35.379Z,2.20
2022-09-12T12:19:10.702Z,2.20
2022-09-12T12:21:45.668Z,2.20
2022-09-12T12:24:18.923Z,1.83
2022-09-12T12:26:58.790Z,2.97
2022-09-12T12:29:44.077Z,1.80
2022-09-12T12:32:26.913Z,1.67
2022-09-12T12:35:37.072Z,1.63
2022-09-12T12:38:27.677Z,1.90
2022-09-12T12:41:44.681Z,1.90
2022-09-12T12:44:57.806Z,2.43
2022-09-12T12:47:29.326Z,2.10
2022-09-12T12:50:00.464Z,2.50
2022-09-12T12:52:32.651Z,3.00
2022-09-12T12:55:03.709Z,3.07
2022-09-12T12:57:42.236Z,2.53
2022-09-12T13:00:30.012Z,2.30
2022-09-12T13:03:01.576Z,2.70
2022-09-12T13:05:32.019Z,2.03
2022-09-12T13:08:11.251Z,2.40
2022-09-12T13:10:49.886Z,1.77
2022-09-12T13:13:24.872Z,2.70
2022-09-12T13:15:53.766Z,1.93
2022-09-12T13:18:27.949Z,2.37
2022-09-12T13:21:05.677Z,1.80
2022-09-12T13:23:35.595Z,2.37
2022-09-12T13:26:11.414Z,2.50
2022-09-12T13:28:39.703Z,3.43
2022-09-12T13:31:16.978Z,2.00
2022-09-12T13:33:49.090Z,2.00
2022-09-12T13:36:47.714Z,2.40
2022-09-12T13:39:20.168Z,2.40
2022-09-12T13:42:20.475Z,2.33
2022-09-12T13:44:52.183Z,1.70
2022-09-12T13:47:26.529Z,2.50
2022-09-12T13:49:55.603Z,2.10
2022-09-12T13:52:27.217Z,2.53
2022-09-12T13:54:59.551Z,2.10
2022-09-12T13:57:33.959Z,2.60
2022-09-12T14:00:07.601Z,2.47
2022-09-12T14:02:37.931Z,2.03
2022-09-12T14:05:19.800Z,2.10
2022-09-12T14:08:02.802Z,2.40
2022-09-12T14:10:35.286Z,2.60
2022-09-12T14:13:12.277Z,2.00
2022-09-12T14:15:46.418Z,2.40
2022-09-12T14:18:25.051Z,2.20
2022-09-12T14:20:55.099Z,2.60
2022-09-12T14:23:29.006Z,2.33
2022-09-12T14:26:00.100Z,2.50
2022-09-12T14:28:30.557Z,2.70
2022-09-12T14:31:03.202Z,1.90
2022-09-12T14:33:35.324Z,2.23
2022-09-12T14:36:13.229Z,2.60
2022-09-12T14:38:45.308Z,2.03
2022-09-12T14:41:21.588Z,3.60
2022-09-12T14:43:54.634Z,2.90
2022-09-12T14:46:28.462Z,2.60
2022-09-12T14:48:59.959Z,2.27
2022-09-12T14:51:32.191Z,2.90
2022-09-12T14:54:00.642Z,3.67
2022-09-12T14:56:54.545Z,2.87
2022-09-12T14:59:30.226Z,2.53
2022-09-12T15:02:22.963Z,3.00
2022-09-12T15:04:52.644Z,2.63
2022-09-12T15:07:29.776Z,1.73
2022-09-12T15:10:00.030Z,2.60
2022-09-12T15:12:28.511Z,2.50
2022-09-12T15:15:01.719Z,2.60
2022-09-12T15:17:31.004Z,2.57
2022-09-12T15:19:59.313Z,3.17
2022-09-12T15:22:27.175Z,2.37
2022-09-12T15:24:57.865Z,2.93
2022-09-12T15:27:26.630Z,2.17
2022-09-12T15:29:54.910Z,2.23
2022-09-12T15:32:24.799Z,2.60
2022-09-12T15:34:54.746Z,2.20
2022-09-12T15:37:24.370Z,2.40
2022-09-12T15:39:53.292Z,2.10
2022-09-12T15:42:29.108Z,2.40
2022-09-12T15:45:01.773Z,3.17
2022-09-12T15:47:30.294Z,2.60
2022-09-12T15:49:59.974Z,2.17
2022-09-12T15:52:28.316Z,2.20
2022-09-12T15:54:56.547Z,2.20
2022-09-12T15:57:24.465Z,2.80
2022-09-12T15:59:53.075Z,2.43
2022-09-12T16:02:21.149Z,2.33
2022-09-12T16:04:49.783Z,2.23
2022-09-12T16:07:19.010Z,2.57
2022-09-12T16:09:47.626Z,3.33
2022-09-12T16:12:15.489Z,2.20
2022-09-12T16:14:43.809Z,2.30
2022-09-12T16:17:12.025Z,2.73
2022-09-12T16:19:39.899Z,2.43
2022-09-12T16:22:07.858Z,2.77
2022-09-12T16:24:38.196Z,2.23
2022-09-12T16:27:06.111Z,2.80
2022-09-12T16:29:34.099Z,2.53
2022-09-12T16:32:02.038Z,2.63
2022-09-12T16:34:29.958Z,2.10
2022-09-12T16:36:57.834Z,2.60
2022-09-12T16:39:26.287Z,2.97
2022-09-12T16:41:55.532Z,2.50
2022-09-12T16:44:23.431Z,2.37
2022-09-12T16:46:51.419Z,2.30
2022-09-12T16:49:19.734Z,2.50
2022-09-12T16:52:42.976Z,2.10
2022-09-12T16:55:11.747Z,2.57
2022-09-12T16:57:40.055Z,3.37
2022-09-12T17:00:10.487Z,2.40
2022-09-12T17:02:38.927Z,3.00
2022-09-12T17:05:08.564Z,2.40
2022-09-12T17:07:36.878Z,2.87
2022-09-12T17:28:30.435Z,3.27
2022-09-12T17:31:00.196Z,3.90
2022-09-12T17:33:29.272Z,3.70
2022-09-12T17:36:02.593Z,4.20
2022-09-12T17:45:18.446Z,4.57
2022-09-12T17:47:47.298Z,4.03
2022-09-12T17:52:21.795Z,3.00
2022-09-12T17:54:51.241Z,3.30
2022-09-12T17:57:19.779Z,3.20
2022-09-12T17:59:48.253Z,3.93
2022-09-12T18:02:16.313Z,3.90
2022-09-12T18:04:47.259Z,3.40
2022-09-12T18:07:15.901Z,4.40
2022-09-12T18:09:46.064Z,3.80
2022-09-12T18:12:14.082Z,4.00
2022-09-12T18:14:43.098Z,4.40
2022-09-12T18:17:11.635Z,4.00
2022-09-12T18:19:40.519Z,4.10
2022-09-12T18:22:09.551Z,5.87
2022-09-12T18:24:37.584Z,4.53
2022-09-12T18:27:07.781Z,5.13
2022-09-12T18:29:35.804Z,4.97
2022-09-12T18:32:04.294Z,5.23
2022-09-12T18:34:32.388Z,5.33
2022-09-12T18:37:02.387Z,5.97
2022-09-12T18:39:30.431Z,7.43
2022-09-12T18:41:58.899Z,6.20
2022-09-12T18:44:28.282Z,6.10
2022-09-12T18:46:56.790Z,5.90
2022-09-12T18:49:24.874Z,6.20
2022-09-12T18:51:53.311Z,7.10
2022-09-12T18:54:21.559Z,6.23
2022-09-12T18:56:50.217Z,5.97
2022-09-12T18:59:18.342Z,6.83
2022-09-12T19:01:48.491Z,5.80
2022-09-12T19:04:25.552Z,6.20
2022-09-12T19:06:53.933Z,5.87
2022-09-12T19:09:22.336Z,6.60
2022-09-12T19:11:50.751Z,6.50
2022-09-12T19:14:20.644Z,6.43
2022-09-12T19:16:52.575Z,6.67
2022-09-12T19:19:21.306Z,5.70
2022-09-12T19:21:49.626Z,5.97
2022-09-12T19:24:17.691Z,6.13
2022-09-12T19:26:46.614Z,6.33
2022-09-12T19:29:16.557Z,5.90
2022-09-12T19:31:45.566Z,7.60
2022-09-12T19:34:15.492Z,6.67
2022-09-12T19:36:45.738Z,6.00
2022-09-12T19:39:15.316Z,6.93
2022-09-12T19:41:44.261Z,6.03
2022-09-12T19:44:12.756Z,6.50
2022-09-12T19:46:40.868Z,6.73
2022-09-12T19:49:09.026Z,7.50
2022-09-12T19:51:38.470Z,6.00
2022-09-12T19:54:07.840Z,7.60
2022-09-12T19:56:35.971Z,7.77
2022-09-12T19:59:04.356Z,7.37
2022-09-12T20:01:32.571Z,6.73
2022-09-12T20:04:01.077Z,7.10
2022-09-12T20:06:29.034Z,7.00
2022-09-12T20:08:59.659Z,6.70
2022-09-12T20:11:27.590Z,7.80
2022-09-12T20:13:55.900Z,7.37
2022-09-12T20:16:28.550Z,8.40
2022-09-12T20:18:58.675Z,7.20
2022-09-12T20:21:31.862Z,6.83
2022-09-12T20:24:06.805Z,7.17
2022-09-12T20:26:34.819Z,6.40
2022-09-12T20:29:03.760Z,7.03
2022-09-12T20:31:32.107Z,6.57
2022-09-12T20:34:00.842Z,6.93
2022-09-12T20:36:29.232Z,6.60
2022-09-12T20:39:00.349Z,7.20
2022-09-12T20:41:32.167Z,6.60
2022-09-12T20:44:00.881Z,6.60
2022-09-12T20:46:30.239Z,6.97
2022-09-12T20:48:59.271Z,6.73
2022-09-12T20:51:29.789Z,6.00
2022-09-12T20:53:59.234Z,7.00
2022-09-12T20:56:29.543Z,6.97
2022-09-12T20:58:58.229Z,6.90
2022-09-12T21:01:27.867Z,7.77
2022-09-12T21:03:56.351Z,10.73
2022-09-12T21:06:24.728Z,9.83
2022-09-12T21:08:53.119Z,8.60
2022-09-12T21:11:21.549Z,10.30
2022-09-12T21:13:53.152Z,7.53
2022-09-12T21:16:23.668Z,9.73
2022-09-12T21:18:55.639Z,8.10
2022-09-12T21:21:24.195Z,7.80
2022-09-12T21:23:52.569Z,7.43
2022-09-12T21:26:20.444Z,7.57
2022-09-12T21:28:50.822Z,9.10
2022-09-12T21:31:19.152Z,7.87
2022-09-12T21:33:47.734Z,8.93
2022-09-12T21:36:15.719Z,7.47
2022-09-12T21:38:43.840Z,8.80
2022-09-12T21:41:14.184Z,8.07
2022-09-12T21:43:42.314Z,8.33
2022-09-12T21:46:12.928Z,8.20
2022-09-12T21:48:40.863Z,7.60
2022-09-12T21:51:09.407Z,9.03
2022-09-12T21:53:37.587Z,7.47
2022-09-12T21:56:08.214Z,7.53
2022-09-12T21:58:40.427Z,7.17
2022-09-12T22:01:09.688Z,7.80
2022-09-12T22:03:39.166Z,8.43
2022-09-12T22:06:08.370Z,7.23
2022-09-12T22:08:37.583Z,8.60
2022-09-12T22:11:09.266Z,8.47
2022-09-12T22:13:38.030Z,8.10
2022-09-12T22:16:07.735Z,7.80
2022-09-12T22:18:36.255Z,7.30
2022-09-12T22:21:09.040Z,8.30
2022-09-12T22:23:54.494Z,9.43
2022-09-12T22:26:22.869Z,7.20
2022-09-12T22:28:51.227Z,8.30
2022-09-12T22:31:19.586Z,7.80
2022-09-12T22:33:48.102Z,8.30
2022-09-12T22:36:17.712Z,8.00
2022-09-12T22:38:45.629Z,7.70
2022-09-12T22:41:14.008Z,8.90
2022-09-12T22:43:42.011Z,9.57
2022-09-12T22:46:12.247Z,9.17
2022-09-12T22:48:40.663Z,8.83
2022-09-12T22:51:09.317Z,8.37
2022-09-12T22:53:38.666Z,8.80
2022-09-12T22:56:07.868Z,9.10
2022-09-12T22:58:37.371Z,7.97
2022-09-12T23:01:06.684Z,7.50
2022-09-12T23:03:35.225Z,8.40
2022-09-12T23:06:03.965Z,8.97
2022-09-12T23:08:32.109Z,7.53
2022-09-12T23:11:06.587Z,8.77
2022-09-12T23:13:34.694Z,8.13
2022-09-12T23:16:04.535Z,8.00
2022-09-12T23:18:34.938Z,9.43
2022-09-12T23:21:05.104Z,8.33
2022-09-12T23:23:33.823Z,8.60
2022-09-12T23:26:12.824Z,8.10
2022-09-12T23:28:41.444Z,8.20
2022-09-12T23:31:10.635Z,8.53
2022-09-12T23:33:38.583Z,8.30
2022-09-12T23:36:08.891Z,8.90
2022-09-12T23:38:37.490Z,8.60
2022-09-12T23:41:05.725Z,8.73
2022-09-12T23:43:35.742Z,8.53
2022-09-12T23:46:04.713Z,8.30
2022-09-12T23:48:32.916Z,10.43
2022-09-12T23:51:01.343Z,8.60
2022-09-12T23:53:29.958Z,8.60
2022-09-12T23:55:58.600Z,9.40
2022-09-12T23:58:27.311Z,8.23
