createdAt,value
2023-04-12T00:01:28.942Z,97287.56
2023-04-12T00:03:57.549Z,97287.69
2023-04-12T00:06:32.467Z,97286.84
2023-04-12T00:09:04.335Z,97274.78
2023-04-12T00:11:33.135Z,97267.84
2023-04-12T00:14:04.350Z,97263.41
2023-04-12T00:16:32.975Z,97267.97
2023-04-12T00:19:01.719Z,97263.69
2023-04-12T00:21:30.237Z,97263.69
2023-04-12T00:23:58.835Z,97258.41
2023-04-12T00:26:29.363Z,97259.38
2023-04-12T00:29:00.749Z,97248.00
2023-04-12T00:31:29.695Z,97239.25
2023-04-12T00:33:58.776Z,97241.19
2023-04-12T00:36:27.321Z,97232.44
2023-04-12T00:38:55.603Z,97229.94
2023-04-12T00:41:24.978Z,97224.69
2023-04-12T00:43:55.045Z,97205.38
2023-04-12T00:46:23.585Z,97208.88
2023-04-12T00:48:51.973Z,97202.88
2023-04-12T00:51:22.326Z,97193.19
2023-04-12T00:53:53.444Z,97194.31
2023-04-12T00:56:23.657Z,97193.31
2023-04-12T00:58:52.352Z,97182.09
2023-04-12T01:01:22.609Z,97180.41
2023-04-12T01:03:54.809Z,97177.94
2023-04-12T01:06:41.873Z,97180.69
2023-04-12T01:09:21.630Z,97167.78
2023-04-12T01:12:10.205Z,97177.66
2023-04-12T01:14:50.301Z,97178.75
2023-04-12T01:17:27.395Z,97181.50
2023-04-12T01:20:13.286Z,97170.97
2023-04-12T01:23:16.297Z,97173.59
2023-04-12T01:26:11.358Z,97169.31
2023-04-12T01:28:44.773Z,97164.19
2023-04-12T01:31:14.933Z,97163.19
2023-04-12T01:33:45.928Z,97162.53
2023-04-12T01:36:19.314Z,97161.69
2023-04-12T01:38:49.823Z,97160.03
2023-04-12T01:41:18.208Z,97155.72
2023-04-12T01:43:49.501Z,97156.69
2023-04-12T01:46:24.064Z,97145.44
2023-04-12T01:48:54.808Z,97153.22
2023-04-12T01:51:36.512Z,97152.41
2023-04-12T01:54:11.843Z,97147.13
2023-04-12T01:56:43.120Z,97150.72
2023-04-12T01:59:15.599Z,97148.22
2023-04-12T02:01:44.507Z,97149.19
2023-04-12T02:04:13.593Z,97143.91
2023-04-12T02:06:44.151Z,97151.81
2023-04-12T02:09:18.335Z,97144.78
2023-04-12T02:11:49.762Z,97142.13
2023-04-12T02:14:19.450Z,97135.19
2023-04-12T02:16:48.070Z,97137.81
2023-04-12T02:19:16.541Z,97129.91
2023-04-12T02:21:46.747Z,97124.63
2023-04-12T02:24:17.874Z,97124.63
2023-04-12T02:26:46.227Z,97123.97
2023-04-12T02:29:14.504Z,97125.91
2023-04-12T02:31:48.349Z,97108.56
2023-04-12T02:34:18.055Z,97113.00
2023-04-12T02:36:48.536Z,97109.50
2023-04-12T02:39:22.350Z,97104.25
2023-04-12T02:41:50.752Z,97111.34
2023-04-12T02:44:19.100Z,97107.72
2023-04-12T02:46:48.810Z,97101.63
2023-04-12T02:49:17.124Z,97102.31
2023-04-12T02:51:52.305Z,97095.25
2023-04-12T02:54:21.165Z,97083.03
2023-04-12T02:56:49.486Z,97088.03
2023-04-12T02:59:17.750Z,97080.97
2023-04-12T03:01:46.740Z,97075.56
2023-04-12T03:04:17.143Z,97073.66
2023-04-12T03:06:53.791Z,97087.50
2023-04-12T03:09:22.213Z,97074.19
2023-04-12T03:11:50.725Z,97083.06
2023-04-12T03:14:19.034Z,97084.59
2023-04-12T03:16:49.160Z,97080.16
2023-04-12T03:19:18.934Z,97082.66
2023-04-12T03:21:47.216Z,97077.25
2023-04-12T03:24:15.596Z,97075.44
2023-04-12T03:26:44.044Z,97068.38
2023-04-12T03:29:12.351Z,97071.97
2023-04-12T03:31:40.761Z,97067.56
2023-04-12T03:34:09.111Z,97072.81
2023-04-12T03:36:39.112Z,97078.91
2023-04-12T03:39:07.454Z,97072.81
2023-04-12T03:41:38.369Z,97072.69
2023-04-12T03:44:07.687Z,97078.09
2023-04-12T03:46:36.389Z,97068.38
2023-04-12T03:49:13.745Z,97076.25
2023-04-12T03:51:43.902Z,97077.09
2023-04-12T03:54:13.819Z,97073.63
2023-04-12T03:56:43.157Z,97071.84
2023-04-12T03:59:15.847Z,97076.25
2023-04-12T04:01:44.419Z,97066.56
2023-04-12T04:04:12.877Z,97063.94
2023-04-12T04:06:42.733Z,97059.66
2023-04-12T04:09:19.890Z,97054.25
2023-04-12T04:11:50.047Z,97057.69
2023-04-12T04:14:18.311Z,97059.22
2023-04-12T04:16:46.665Z,97060.03
2023-04-12T04:19:17.651Z,97066.16
2023-04-12T04:21:47.624Z,97054.78
2023-04-12T04:24:18.856Z,97052.84
2023-04-12T04:26:47.135Z,97057.13
2023-04-12T04:29:15.416Z,97049.22
2023-04-12T04:31:46.079Z,97047.44
2023-04-12T04:34:14.390Z,97043.00
2023-04-12T04:36:42.777Z,97035.63
2023-04-12T04:39:18.279Z,97041.75
2023-04-12T04:41:46.876Z,97044.38
2023-04-12T04:44:15.261Z,97045.19
2023-04-12T04:46:43.733Z,97041.88
2023-04-12T04:49:12.053Z,97039.38
2023-04-12T04:51:40.332Z,97038.41
2023-04-12T04:54:08.599Z,97042.69
2023-04-12T04:56:41.023Z,97053.09
2023-04-12T04:59:09.319Z,97045.06
2023-04-12T05:01:37.782Z,97053.66
2023-04-12T05:04:06.398Z,97054.22
2023-04-12T05:06:34.808Z,97052.25
2023-04-12T05:09:08.691Z,97050.19
2023-04-12T05:11:37.420Z,97048.41
2023-04-12T05:14:07.060Z,97040.22
2023-04-12T05:16:35.484Z,97037.44
2023-04-12T05:19:03.830Z,97041.59
2023-04-12T05:21:33.119Z,97036.16
2023-04-12T05:24:01.552Z,97036.75
2023-04-12T05:26:29.869Z,97029.81
2023-04-12T05:29:01.571Z,97030.38
2023-04-12T05:31:31.285Z,97021.47
2023-04-12T05:33:59.619Z,97028.16
2023-04-12T05:36:27.936Z,97021.75
2023-04-12T05:38:59.352Z,97025.09
2023-04-12T05:41:27.755Z,97018.69
2023-04-12T05:43:56.110Z,97017.84
2023-04-12T05:46:24.524Z,97019.25
2023-04-12T05:48:57.322Z,97015.34
2023-04-12T05:51:40.000Z,97008.38
2023-04-12T05:54:10.713Z,97005.31
2023-04-12T05:56:40.141Z,97001.44
2023-04-12T05:59:09.154Z,96989.75
2023-04-12T06:01:37.613Z,96985.03
2023-04-12T06:04:08.095Z,96973.34
2023-04-12T06:06:36.671Z,96962.34
2023-04-12T06:09:05.293Z,96961.53
2023-04-12T06:11:34.311Z,96963.72
2023-04-12T06:14:03.087Z,96961.63
2023-04-12T06:16:34.795Z,96960.66
2023-04-12T06:19:06.323Z,96958.00
2023-04-12T06:21:36.769Z,96955.22
2023-04-12T06:24:05.568Z,96956.91
2023-04-12T06:26:39.820Z,96962.03
2023-04-12T06:29:08.663Z,96962.56
2023-04-12T06:31:37.036Z,96957.97
2023-04-12T06:34:05.785Z,96954.19
2023-04-12T06:36:35.640Z,96955.03
2023-04-12T06:39:04.169Z,96951.56
2023-04-12T06:41:32.485Z,96948.78
2023-04-12T06:44:00.826Z,96947.19
2023-04-12T06:46:30.205Z,96935.53
2023-04-12T06:49:01.454Z,96931.59
2023-04-12T06:51:29.844Z,96933.66
2023-04-12T06:53:59.482Z,96929.88
2023-04-12T06:56:27.888Z,96923.34
2023-04-12T06:59:00.190Z,96918.41
2023-04-12T07:01:28.848Z,96911.56
2023-04-12T07:03:57.363Z,96917.22
2023-04-12T07:06:26.379Z,96920.75
2023-04-12T07:08:55.380Z,96913.38
2023-04-12T07:11:25.426Z,96912.59
2023-04-12T07:13:53.756Z,96902.13
2023-04-12T07:16:22.171Z,96902.31
2023-04-12T07:18:50.480Z,96890.03
2023-04-12T07:21:18.964Z,96891.25
2023-04-12T07:23:51.116Z,96894.59
2023-04-12T07:26:19.823Z,96899.44
2023-04-12T07:28:49.515Z,96887.53
2023-04-12T07:31:17.926Z,96890.41
2023-04-12T07:33:46.548Z,96889.63
2023-04-12T07:36:16.637Z,96882.88
2023-04-12T07:38:45.045Z,96882.94
2023-04-12T07:41:13.510Z,96871.03
2023-04-12T07:43:41.830Z,96872.38
2023-04-12T07:46:11.580Z,96872.06
2023-04-12T07:48:39.988Z,96867.97
2023-04-12T07:51:12.750Z,96857.72
2023-04-12T07:53:42.103Z,96851.94
2023-04-12T07:56:10.841Z,96848.34
2023-04-12T07:58:39.516Z,96844.25
2023-04-12T08:01:08.416Z,96841.13
2023-04-12T08:03:38.175Z,96843.94
2023-04-12T08:06:07.958Z,96843.28
2023-04-12T08:08:36.862Z,96839.81
2023-04-12T08:11:06.476Z,96834.38
2023-04-12T08:13:36.179Z,96840.34
2023-04-12T08:16:04.857Z,96837.19
2023-04-12T08:18:37.781Z,96830.25
2023-04-12T08:21:06.805Z,96832.06
2023-04-12T08:23:35.180Z,96829.25
2023-04-12T08:26:04.210Z,96825.81
2023-04-12T08:28:32.997Z,96822.69
2023-04-12T08:31:01.418Z,96822.50
2023-04-12T08:33:29.780Z,96823.81
2023-04-12T08:35:59.948Z,96817.06
2023-04-12T08:38:44.178Z,96821.88
2023-04-12T08:41:15.051Z,96823.69
2023-04-12T08:43:47.497Z,96817.72
2023-04-12T08:46:17.133Z,96815.25
2023-04-12T08:48:48.237Z,96804.94
2023-04-12T08:51:20.194Z,96798.50
2023-04-12T08:53:48.800Z,96793.84
2023-04-12T08:56:18.334Z,96792.66
2023-04-12T08:58:52.570Z,96790.69
2023-04-12T09:01:22.415Z,96780.22
2023-04-12T09:03:51.084Z,96779.53
2023-04-12T09:06:20.929Z,96775.69
2023-04-12T09:08:57.421Z,96771.22
2023-04-12T09:11:28.674Z,96760.75
2023-04-12T09:13:58.637Z,96763.38
2023-04-12T09:16:38.132Z,96764.16
2023-04-12T09:19:06.853Z,96755.84
2023-04-12T09:21:37.826Z,96750.34
2023-04-12T09:24:14.023Z,96751.97
2023-04-12T09:26:43.043Z,96744.38
2023-04-12T09:29:26.230Z,96735.06
2023-04-12T09:32:02.788Z,96739.06
2023-04-12T09:34:31.407Z,96733.09
2023-04-12T09:37:01.106Z,96734.94
2023-04-12T09:39:34.115Z,96725.13
2023-04-12T09:42:25.038Z,96726.78
2023-04-12T09:44:59.565Z,96716.47
2023-04-12T09:47:42.179Z,96715.81
2023-04-12T09:50:21.096Z,96713.97
2023-04-12T09:52:53.310Z,96708.00
2023-04-12T09:55:23.667Z,96708.75
2023-04-12T09:57:53.958Z,96705.28
2023-04-12T10:00:26.817Z,96689.81
2023-04-12T10:02:57.545Z,96689.47
2023-04-12T10:05:27.954Z,96694.72
2023-04-12T10:07:58.346Z,96698.53
2023-04-12T10:10:27.257Z,96686.94
2023-04-12T10:12:55.890Z,96681.28
2023-04-12T10:15:25.585Z,96665.78
2023-04-12T10:17:58.042Z,96651.19
2023-04-12T10:20:29.286Z,96644.84
2023-04-12T10:23:00.673Z,96647.88
2023-04-12T10:25:31.772Z,96641.84
2023-04-12T10:28:16.014Z,96636.34
2023-04-12T10:30:44.369Z,96643.13
2023-04-12T10:33:17.926Z,96636.91
2023-04-12T10:36:00.410Z,96633.53
2023-04-12T10:38:35.342Z,96626.22
2023-04-12T10:41:16.797Z,96632.19
2023-04-12T10:43:46.398Z,96633.19
2023-04-12T10:46:50.421Z,96625.50
2023-04-12T10:49:19.935Z,96609.81
2023-04-12T10:52:14.948Z,96587.03
2023-04-12T10:54:44.841Z,96580.88
2023-04-12T10:57:49.531Z,96582.81
2023-04-12T11:00:18.622Z,96585.28
2023-04-12T11:03:09.987Z,96594.72
2023-04-12T11:06:12.576Z,96579.69
2023-04-12T11:08:50.372Z,96578.59
2023-04-12T11:11:23.289Z,96568.72
2023-04-12T11:13:59.227Z,96555.78
2023-04-12T11:16:27.675Z,96556.13
2023-04-12T11:18:56.364Z,96555.19
2023-04-12T11:21:26.677Z,96559.31
2023-04-12T11:23:56.485Z,96552.88
2023-04-12T11:26:26.258Z,96546.97
2023-04-12T11:28:56.032Z,96532.56
2023-04-12T11:31:24.871Z,96524.84
2023-04-12T11:33:53.281Z,96514.44
2023-04-12T11:36:24.674Z,96509.00
2023-04-12T11:38:53.565Z,96506.22
2023-04-12T11:41:21.892Z,96503.19
2023-04-12T11:43:51.704Z,96508.72
2023-04-12T11:46:20.818Z,96503.84
2023-04-12T11:48:49.307Z,96510.00
2023-04-12T11:51:22.343Z,96504.13
2023-04-12T11:53:54.942Z,96507.56
2023-04-12T11:56:23.935Z,96506.38
2023-04-12T11:58:53.684Z,96498.81
2023-04-12T12:01:23.895Z,96498.63
2023-04-12T12:03:52.869Z,96483.50
2023-04-12T12:06:21.801Z,96492.72
2023-04-12T12:08:51.536Z,96489.13
2023-04-12T12:11:21.535Z,96485.44
2023-04-12T12:13:51.650Z,96495.50
2023-04-12T12:16:27.923Z,96491.66
2023-04-12T12:18:57.807Z,96490.50
2023-04-12T12:21:27.809Z,96488.03
2023-04-12T12:23:58.501Z,96491.94
2023-04-12T12:26:29.162Z,96484.38
2023-04-12T12:29:00.474Z,96475.38
2023-04-12T12:31:30.831Z,96476.59
2023-04-12T12:34:03.120Z,96474.97
2023-04-12T12:36:33.538Z,96471.72
2023-04-12T12:39:09.375Z,96464.97
2023-04-12T12:41:38.233Z,96455.94
2023-04-12T12:44:08.189Z,96455.38
2023-04-12T12:49:09.377Z,96441.44
2023-04-12T12:51:37.719Z,96450.22
2023-04-12T12:54:07.732Z,96446.97
2023-04-12T12:56:36.708Z,96438.59
2023-04-12T12:59:05.535Z,96438.81
2023-04-12T13:01:33.983Z,96439.66
2023-04-12T13:04:03.791Z,96444.00
2023-04-12T13:06:32.365Z,96445.88
2023-04-12T13:09:01.029Z,96445.88
2023-04-12T13:11:29.460Z,96446.31
2023-04-12T13:13:57.683Z,96446.31
2023-04-12T13:16:27.090Z,96437.91
2023-04-12T13:18:55.863Z,96431.94
2023-04-12T13:21:27.257Z,96429.47
2023-04-12T13:23:55.523Z,96423.53
2023-04-12T13:26:25.676Z,96421.88
2023-04-12T13:28:54.075Z,96418.81
2023-04-12T13:31:22.474Z,96415.16
2023-04-12T13:33:50.815Z,96422.13
2023-04-12T13:36:19.165Z,96418.63
2023-04-12T13:38:48.862Z,96416.81
2023-04-12T13:41:17.172Z,96417.63
2023-04-12T13:43:45.413Z,96426.66
2023-04-12T13:46:13.812Z,96419.47
2023-04-12T13:48:42.739Z,96423.16
2023-04-12T13:51:11.330Z,96420.97
2023-04-12T13:53:39.566Z,96401.03
2023-04-12T13:56:10.740Z,96408.47
2023-04-12T13:58:39.949Z,96401.06
2023-04-12T14:01:08.593Z,96397.38
2023-04-12T14:03:37.516Z,96386.53
2023-04-12T14:06:06.328Z,96381.00
2023-04-12T14:08:35.101Z,96372.97
2023-04-12T14:11:04.474Z,96378.91
2023-04-12T14:13:37.546Z,96372.78
2023-04-12T14:16:07.657Z,96363.53
2023-04-12T14:18:36.137Z,96363.53
2023-04-12T14:21:04.821Z,96359.84
2023-04-12T14:23:33.451Z,96346.50
2023-04-12T14:26:01.801Z,96342.00
2023-04-12T14:28:31.084Z,96329.50
2023-04-12T14:31:03.570Z,96330.91
2023-04-12T14:33:33.267Z,96336.06
2023-04-12T14:36:05.097Z,96330.09
2023-04-12T14:38:33.598Z,96327.44
2023-04-12T14:41:02.187Z,96319.22
2023-04-12T14:43:30.468Z,96317.56
2023-04-12T14:46:00.223Z,96304.41
2023-04-12T14:48:28.578Z,96308.50
2023-04-12T14:50:56.843Z,96308.31
2023-04-12T14:53:28.143Z,96301.53
2023-04-12T14:55:56.427Z,96293.91
2023-04-12T14:58:25.506Z,96289.63
2023-04-12T15:00:53.941Z,96284.28
2023-04-12T15:03:23.739Z,96283.44
2023-04-12T15:05:52.078Z,96283.25
2023-04-12T15:08:20.468Z,96291.66
2023-04-12T15:10:48.777Z,96283.03
2023-04-12T15:13:17.335Z,96287.06
2023-04-12T15:15:47.473Z,96295.50
2023-04-12T15:18:16.536Z,96286.25
2023-04-12T15:20:46.354Z,96290.34
2023-04-12T15:23:15.777Z,96283.97
2023-04-12T15:25:44.328Z,96285.00
2023-04-12T15:28:12.644Z,96281.72
2023-04-12T15:30:41.008Z,96286.19
2023-04-12T15:33:09.359Z,96275.72
2023-04-12T15:35:37.743Z,96276.75
2023-04-12T15:38:08.055Z,96277.97
2023-04-12T15:40:36.616Z,96283.72
2023-04-12T15:43:05.006Z,96277.31
2023-04-12T15:48:01.808Z,96270.50
2023-04-12T15:50:30.168Z,96270.91
2023-04-12T15:52:59.669Z,96268.25
2023-04-12T15:55:29.402Z,96271.28
2023-04-12T15:57:58.076Z,96273.75
2023-04-12T16:00:27.622Z,96267.97
2023-04-12T16:02:57.328Z,96262.81
2023-04-12T16:05:26.732Z,96257.47
2023-04-12T16:07:56.689Z,96259.28
2023-04-12T16:10:25.473Z,96259.91
2023-04-12T16:12:57.388Z,96242.00
2023-04-12T16:15:25.882Z,96242.81
2023-04-12T16:17:55.753Z,96242.59
2023-04-12T16:20:24.982Z,96244.84
2023-04-12T16:22:55.320Z,96241.97
2023-04-12T16:25:25.297Z,96234.16
2023-04-12T16:27:55.738Z,96232.53
2023-04-12T16:30:25.609Z,96233.53
2023-04-12T16:32:54.006Z,96234.38
2023-04-12T16:35:22.421Z,96234.38
2023-04-12T16:37:50.881Z,96226.56
2023-04-12T16:40:19.444Z,96227.19
2023-04-12T16:42:47.784Z,96216.72
2023-04-12T16:45:17.853Z,96210.53
2023-04-12T16:47:48.086Z,96213.41
2023-04-12T16:50:16.758Z,96211.56
2023-04-12T16:52:45.141Z,96204.00
2023-04-12T16:55:14.267Z,96205.41
2023-04-12T16:57:44.404Z,96197.59
2023-04-12T17:00:21.189Z,96196.56
2023-04-12T17:02:51.663Z,96192.03
2023-04-12T17:05:21.372Z,96188.53
2023-04-12T17:07:53.981Z,96183.19
2023-04-12T17:10:24.731Z,96181.34
2023-04-12T17:12:55.133Z,96179.94
2023-04-12T17:15:28.507Z,96180.16
2023-04-12T17:18:03.084Z,96181.16
2023-04-12T17:20:32.351Z,96178.69
2023-04-12T17:23:01.048Z,96178.69
2023-04-12T17:25:31.595Z,96179.56
2023-04-12T17:28:00.549Z,96179.56
2023-04-12T17:30:30.900Z,96174.44
2023-04-12T17:33:01.406Z,96178.38
2023-04-12T17:35:30.533Z,96180.66
2023-04-12T17:37:58.965Z,96178.41
2023-04-12T17:40:28.026Z,96169.81
2023-04-12T17:42:56.442Z,96169.41
2023-04-12T17:45:25.245Z,96159.38
2023-04-12T17:47:55.695Z,96160.22
2023-04-12T17:50:26.052Z,96152.84
2023-04-12T17:52:55.406Z,96162.56
2023-04-12T17:55:25.846Z,96162.38
2023-04-12T17:57:57.347Z,96170.19
2023-04-12T18:00:26.592Z,96161.38
2023-04-12T18:02:56.589Z,96154.44
2023-04-12T18:05:25.376Z,96152.41
2023-04-12T18:07:59.628Z,96166.00
2023-04-12T18:10:28.050Z,96158.22
2023-04-12T18:12:56.461Z,96160.09
2023-04-12T18:15:24.878Z,96160.94
2023-04-12T18:17:53.417Z,96160.75
2023-04-12T18:20:24.031Z,96149.50
2023-04-12T18:23:01.546Z,96151.38
2023-04-12T18:25:29.922Z,96152.81
2023-04-12T18:27:59.121Z,96151.00
2023-04-12T18:30:27.584Z,96148.75
2023-04-12T18:32:56.015Z,96152.03
2023-04-12T18:35:25.901Z,96156.13
2023-04-12T18:37:54.363Z,96155.91
2023-04-12T18:40:23.667Z,96154.88
2023-04-12T18:42:52.072Z,96157.38
2023-04-12T18:45:22.777Z,96173.97
2023-04-12T18:47:53.875Z,96175.63
2023-04-12T18:50:23.446Z,96182.59
2023-04-12T18:52:58.310Z,96181.78
2023-04-12T18:55:26.682Z,96186.88
2023-04-12T18:57:55.111Z,96188.31
2023-04-12T19:00:23.590Z,96192.22
2023-04-12T19:02:51.918Z,96182.38
2023-04-12T19:05:21.663Z,96196.31
2023-04-12T19:07:50.104Z,96189.13
2023-04-12T19:10:19.815Z,96200.19
2023-04-12T19:12:48.107Z,96196.91
2023-04-12T19:15:16.401Z,96203.28
2023-04-12T19:17:44.757Z,96202.44
2023-04-12T19:20:13.466Z,96206.97
2023-04-12T19:22:41.765Z,96211.03
2023-04-12T19:25:11.035Z,96208.59
2023-04-12T19:27:43.385Z,96214.09
2023-04-12T19:30:13.071Z,96221.69
2023-04-12T19:32:42.821Z,96218.38
2023-04-12T19:35:11.482Z,96213.03
2023-04-12T19:37:42.776Z,96221.03
2023-04-12T19:40:13.754Z,96214.28
2023-04-12T19:42:44.125Z,96215.91
2023-04-12T19:45:12.632Z,96221.03
2023-04-12T19:47:44.834Z,96215.91
2023-04-12T19:50:15.020Z,96217.97
2023-04-12T19:52:43.854Z,96224.06
2023-04-12T19:55:12.701Z,96227.94
2023-04-12T19:57:43.129Z,96221.38
2023-04-12T20:00:15.477Z,96222.41
2023-04-12T20:02:43.799Z,96223.00
2023-04-12T20:05:12.550Z,96224.88
2023-04-12T20:07:40.807Z,96231.28
2023-04-12T20:10:11.011Z,96257.91
2023-04-12T20:12:40.253Z,96268.81
2023-04-12T20:15:12.670Z,96280.69
2023-04-12T20:17:42.454Z,96307.94
2023-04-12T20:20:14.141Z,96304.47
2023-04-12T20:22:44.006Z,96299.75
2023-04-12T20:25:13.074Z,96312.25
2023-04-12T20:27:41.508Z,96325.38
2023-04-12T20:30:17.657Z,96328.88
2023-04-12T20:32:46.142Z,96335.22
2023-04-12T20:35:15.316Z,96331.53
2023-04-12T20:37:43.638Z,96341.34
2023-04-12T20:40:13.438Z,96348.94
2023-04-12T20:42:42.480Z,96347.91
2023-04-12T20:45:14.006Z,96354.06
2023-04-12T20:47:42.333Z,96352.41
2023-04-12T20:50:11.390Z,96357.13
2023-04-12T20:52:40.388Z,96356.28
2023-04-12T20:55:10.656Z,96360.97
2023-04-12T20:57:41.836Z,96355.84
2023-04-12T21:00:18.008Z,96363.03
2023-04-12T21:02:48.803Z,96360.78
2023-04-12T21:05:17.607Z,96355.84
2023-04-12T21:07:46.897Z,96344.75
2023-04-12T21:10:16.426Z,96352.09
2023-04-12T21:12:45.086Z,96350.00
2023-04-12T21:15:21.759Z,96354.09
2023-04-12T21:17:54.686Z,96360.84
2023-04-12T21:20:25.510Z,96364.91
2023-04-12T21:22:53.828Z,96360.19
2023-04-12T21:25:22.870Z,96357.91
2023-04-12T21:27:51.382Z,96356.81
2023-04-12T21:30:24.127Z,96368.25
2023-04-12T21:32:53.674Z,96374.78
2023-04-12T21:35:22.811Z,96375.38
2023-04-12T21:37:52.347Z,96386.41
2023-04-12T21:40:20.797Z,96387.63
2023-04-12T21:42:49.067Z,96402.13
2023-04-12T21:45:17.591Z,96404.16
2023-04-12T21:47:52.771Z,96416.84
2023-04-12T21:50:23.568Z,96420.72
2023-04-12T21:52:51.868Z,96427.03
2023-04-12T21:55:20.175Z,96422.72
2023-04-12T21:57:51.289Z,96430.91
2023-04-12T22:00:19.847Z,96435.41
2023-04-12T22:02:49.713Z,96447.25
2023-04-12T22:05:18.212Z,96449.28
2023-04-12T22:07:47.664Z,96442.31
2023-04-12T22:10:16.234Z,96438.19
2023-04-12T22:12:50.532Z,96451.50
2023-04-12T22:15:19.602Z,96453.69
2023-04-12T22:17:49.940Z,96455.09
2023-04-12T22:20:18.756Z,96459.16
2023-04-12T22:22:47.063Z,96463.84
2023-04-12T22:25:15.859Z,96470.19
2023-04-12T22:27:46.715Z,96476.50
2023-04-12T22:30:15.839Z,96477.72
2023-04-12T22:32:47.272Z,96474.22
2023-04-12T22:35:17.637Z,96473.59
2023-04-12T22:37:46.105Z,96469.28
2023-04-12T22:40:14.826Z,96469.84
2023-04-12T22:42:46.563Z,96470.22
2023-04-12T22:45:21.741Z,96464.47
2023-04-12T22:47:57.601Z,96462.38
2023-04-12T22:50:27.296Z,96454.94
2023-04-12T22:53:02.960Z,96466.97
2023-04-12T22:55:31.475Z,96468.97
2023-04-12T22:58:04.936Z,96465.84
2023-04-12T23:00:35.189Z,96470.94
2023-04-12T23:03:04.377Z,96471.28
2023-04-12T23:05:34.276Z,96471.66
2023-04-12T23:08:02.555Z,96474.50
2023-04-12T23:10:33.836Z,96477.34
2023-04-12T23:13:03.317Z,96474.25
2023-04-12T23:15:31.687Z,96483.84
2023-04-12T23:18:08.954Z,96480.56
2023-04-12T23:20:40.250Z,96475.44
2023-04-12T23:23:08.693Z,96475.81
2023-04-12T23:25:41.191Z,96477.63
2023-04-12T23:28:15.652Z,96478.00
2023-04-12T23:30:47.849Z,96471.84
2023-04-12T23:33:18.166Z,96467.75
2023-04-12T23:35:52.436Z,96466.13
2023-04-12T23:38:31.914Z,96464.44
2023-04-12T23:41:02.242Z,96462.19
2023-04-12T23:43:32.394Z,96459.06
2023-04-12T23:46:01.427Z,96462.09
2023-04-12T23:48:30.422Z,96456.13
2023-04-12T23:51:01.624Z,96449.38
2023-04-12T23:53:29.996Z,96442.97
2023-04-12T23:55:58.522Z,96448.19
2023-04-12T23:58:27.147Z,96443.44
