createdAt,value
2018-04-23T00:00:53.807Z,17.28
2018-04-23T00:01:53.803Z,17.28
2018-04-23T00:02:53.799Z,17.28
2018-04-23T00:03:53.791Z,17.25
2018-04-23T00:04:53.787Z,17.33
2018-04-23T00:05:53.781Z,17.33
2018-04-23T00:06:53.777Z,17.40
2018-04-23T00:07:53.769Z,17.25
2018-04-23T00:08:53.763Z,17.32
2018-04-23T00:09:53.759Z,17.22
2018-04-23T00:10:53.750Z,17.36
2018-04-23T00:11:53.747Z,17.25
2018-04-23T00:12:53.742Z,17.22
2018-04-23T00:13:53.735Z,17.27
2018-04-23T00:14:53.739Z,17.24
2018-04-23T00:15:53.724Z,17.20
2018-04-23T00:16:53.718Z,17.14
2018-04-23T00:17:53.713Z,17.12
2018-04-23T00:18:53.706Z,17.25
2018-04-23T00:19:53.700Z,17.28
2018-04-23T00:20:53.696Z,17.28
2018-04-23T00:21:53.690Z,17.28
2018-04-23T00:22:53.684Z,17.24
2018-04-23T00:23:53.678Z,17.27
2018-04-23T00:24:53.672Z,17.27
2018-04-23T00:25:53.666Z,17.32
2018-04-23T00:26:53.661Z,17.27
2018-04-23T00:27:53.655Z,17.20
2018-04-23T00:28:53.650Z,17.21
2018-04-23T00:29:53.646Z,17.24
2018-04-23T00:30:53.636Z,17.14
2018-04-23T00:31:53.631Z,17.20
2018-04-23T00:32:53.626Z,17.20
2018-04-23T00:33:53.621Z,17.12
2018-04-23T00:34:53.616Z,17.21
2018-04-23T00:35:53.609Z,17.09
2018-04-23T00:36:53.603Z,17.09
2018-04-23T00:37:53.599Z,17.17
2018-04-23T00:38:53.590Z,17.09
2018-04-23T00:39:53.585Z,17.07
2018-04-23T00:40:53.583Z,17.12
2018-04-23T00:41:53.575Z,17.05
2018-04-23T00:42:53.568Z,17.09
2018-04-23T00:43:53.565Z,17.03
2018-04-23T00:44:53.555Z,16.96
2018-04-23T00:45:53.549Z,17.02
2018-04-23T00:46:53.543Z,17.00
2018-04-23T00:47:53.541Z,16.99
2018-04-23T00:48:53.534Z,16.99
2018-04-23T00:49:53.529Z,17.02
2018-04-23T00:50:53.521Z,16.95
2018-04-23T00:51:53.513Z,16.96
2018-04-23T00:52:53.511Z,16.98
2018-04-23T00:53:53.507Z,16.92
2018-04-23T00:54:53.498Z,17.00
2018-04-23T00:55:53.501Z,16.99
2018-04-23T00:56:53.487Z,16.98
2018-04-23T00:57:53.480Z,16.95
2018-04-23T00:58:53.475Z,16.82
2018-04-23T00:59:53.468Z,16.98
2018-04-23T01:00:53.461Z,17.00
2018-04-23T01:01:53.458Z,16.91
2018-04-23T01:02:53.452Z,16.95
2018-04-23T01:03:53.444Z,16.99
2018-04-23T01:04:53.439Z,17.03
2018-04-23T01:05:53.436Z,17.21
2018-04-23T01:06:53.431Z,17.30
2018-04-23T01:07:53.429Z,17.15
2018-04-23T01:08:53.416Z,17.09
2018-04-23T01:09:53.410Z,17.12
2018-04-23T01:10:53.402Z,17.07
2018-04-23T01:11:53.398Z,17.06
2018-04-23T01:12:53.394Z,17.03
2018-04-23T01:13:53.383Z,16.95
2018-04-23T01:14:53.381Z,16.90
2018-04-23T01:15:53.373Z,16.82
2018-04-23T01:16:53.370Z,16.81
2018-04-23T01:17:53.360Z,16.78
2018-04-23T01:18:53.354Z,16.78
2018-04-23T01:19:53.346Z,16.73
2018-04-23T01:20:53.343Z,16.80
2018-04-23T01:21:53.336Z,16.73
2018-04-23T01:22:53.330Z,16.72
2018-04-23T01:23:53.323Z,16.72
2018-04-23T01:24:53.319Z,16.69
2018-04-23T01:25:53.312Z,16.65
2018-04-23T01:26:53.304Z,16.66
2018-04-23T01:27:53.299Z,16.63
2018-04-23T01:28:53.294Z,16.72
2018-04-23T01:29:53.287Z,16.73
2018-04-23T01:30:53.282Z,16.67
2018-04-23T01:31:53.278Z,16.60
2018-04-23T01:32:53.269Z,16.70
2018-04-23T01:33:53.262Z,16.62
2018-04-23T01:34:53.260Z,16.66
2018-04-23T01:35:53.253Z,16.66
2018-04-23T01:36:53.245Z,16.63
2018-04-23T01:37:53.239Z,16.65
2018-04-23T01:38:53.232Z,16.60
2018-04-23T01:39:53.229Z,16.55
2018-04-23T01:40:53.229Z,16.62
2018-04-23T01:41:53.214Z,16.57
2018-04-23T01:42:53.206Z,16.59
2018-04-23T01:43:53.205Z,16.51
2018-04-23T01:44:53.194Z,16.54
2018-04-23T01:45:53.195Z,16.57
2018-04-23T01:46:53.185Z,16.60
2018-04-23T01:47:53.183Z,16.52
2018-04-23T01:48:53.169Z,16.48
2018-04-23T01:49:53.165Z,16.54
2018-04-23T01:50:53.158Z,16.47
2018-04-23T01:51:53.161Z,16.51
2018-04-23T01:52:53.147Z,16.52
2018-04-23T01:53:53.142Z,16.60
2018-04-23T01:54:53.134Z,16.55
2018-04-23T01:55:53.126Z,16.54
2018-04-23T01:56:53.123Z,16.52
2018-04-23T01:57:53.117Z,16.52
2018-04-23T01:58:53.108Z,16.51
2018-04-23T01:59:53.101Z,16.44
2018-04-23T02:00:53.096Z,16.47
2018-04-23T02:01:53.093Z,16.48
2018-04-23T02:02:53.085Z,16.45
2018-04-23T02:03:53.081Z,16.45
2018-04-23T02:04:53.072Z,16.42
2018-04-23T02:05:53.067Z,16.48
2018-04-23T02:06:53.058Z,16.42
2018-04-23T02:07:53.052Z,16.47
2018-04-23T02:08:53.051Z,16.47
2018-04-23T02:09:53.041Z,16.42
2018-04-23T02:10:53.037Z,16.41
2018-04-23T02:11:53.031Z,16.36
2018-04-23T02:12:53.021Z,16.44
2018-04-23T02:13:53.016Z,16.36
2018-04-23T02:14:53.008Z,16.44
2018-04-23T02:15:53.003Z,16.47
2018-04-23T02:16:52.996Z,16.37
2018-04-23T02:17:52.992Z,16.41
2018-04-23T02:18:52.989Z,16.41
2018-04-23T02:19:52.978Z,16.37
2018-04-23T02:20:52.973Z,16.36
2018-04-23T02:21:52.968Z,16.48
2018-04-23T02:22:53.006Z,16.48
2018-04-23T02:23:52.952Z,16.55
2018-04-23T02:24:52.946Z,16.47
2018-04-23T02:25:52.940Z,16.45
2018-04-23T02:26:52.935Z,16.44
2018-04-23T02:27:52.927Z,16.51
2018-04-23T02:28:52.923Z,16.45
2018-04-23T02:29:52.914Z,16.48
2018-04-23T02:30:52.910Z,16.48
2018-04-23T02:31:52.901Z,16.51
2018-04-23T02:32:52.919Z,16.51
2018-04-23T02:33:52.890Z,16.51
2018-04-23T02:34:52.881Z,16.55
2018-04-23T02:35:52.878Z,16.55
2018-04-23T02:36:52.871Z,16.52
2018-04-23T02:37:52.865Z,16.60
2018-04-23T02:38:52.855Z,16.55
2018-04-23T02:39:52.851Z,16.55
2018-04-23T02:40:52.844Z,16.60
2018-04-23T02:41:52.844Z,16.57
2018-04-23T02:42:52.831Z,16.57
2018-04-23T02:43:52.830Z,16.67
2018-04-23T02:44:52.819Z,16.54
2018-04-23T02:45:52.815Z,16.52
2018-04-23T02:46:52.813Z,16.60
2018-04-23T02:47:52.802Z,16.60
2018-04-23T02:48:52.796Z,16.52
2018-04-23T02:49:52.790Z,16.59
2018-04-23T02:50:52.785Z,16.52
2018-04-23T02:51:52.778Z,16.52
2018-04-23T02:52:52.785Z,16.51
2018-04-23T02:53:52.764Z,16.54
2018-04-23T02:54:52.756Z,16.54
2018-04-23T02:55:52.758Z,16.54
2018-04-23T02:56:52.746Z,16.55
2018-04-23T02:57:52.740Z,16.54
2018-04-23T02:58:52.729Z,16.54
2018-04-23T02:59:52.725Z,16.60
2018-04-23T03:00:52.720Z,16.51
2018-04-23T03:01:52.722Z,16.59
2018-04-23T03:02:52.705Z,16.59
2018-04-23T03:03:52.702Z,16.62
2018-04-23T03:04:52.695Z,16.59
2018-04-23T03:05:52.694Z,16.55
2018-04-23T03:06:52.681Z,16.54
2018-04-23T03:07:52.674Z,16.57
2018-04-23T03:08:52.674Z,16.55
2018-04-23T03:09:52.668Z,16.52
2018-04-23T03:10:52.657Z,16.59
2018-04-23T03:11:52.653Z,16.51
2018-04-23T03:12:52.642Z,16.55
2018-04-23T03:13:52.642Z,16.54
2018-04-23T03:14:52.635Z,16.54
2018-04-23T03:15:52.625Z,16.51
2018-04-23T03:16:52.617Z,16.57
2018-04-23T03:17:52.613Z,16.52
2018-04-23T03:18:52.605Z,16.52
2018-04-23T03:19:52.599Z,16.54
2018-04-23T03:20:52.600Z,16.47
2018-04-23T03:21:52.589Z,16.47
2018-04-23T03:22:52.579Z,16.50
2018-04-23T03:23:52.572Z,16.45
2018-04-23T03:24:52.567Z,16.41
2018-04-23T03:25:52.559Z,16.47
2018-04-23T03:26:52.552Z,16.37
2018-04-23T03:27:52.546Z,16.45
2018-04-23T03:28:52.540Z,16.40
2018-04-23T03:29:52.539Z,16.42
2018-04-23T03:30:52.527Z,16.41
2018-04-23T03:31:52.526Z,16.36
2018-04-23T03:32:52.515Z,16.40
2018-04-23T03:33:52.513Z,16.42
2018-04-23T03:34:52.504Z,16.37
2018-04-23T03:35:52.499Z,16.42
2018-04-23T03:36:52.491Z,16.34
2018-04-23T03:37:52.488Z,16.41
2018-04-23T03:38:52.478Z,16.36
2018-04-23T03:39:52.480Z,16.42
2018-04-23T03:40:52.467Z,16.52
2018-04-23T03:41:52.463Z,16.48
2018-04-23T03:42:52.454Z,16.51
2018-04-23T03:43:52.446Z,16.52
2018-04-23T03:44:52.441Z,16.51
2018-04-23T03:45:52.436Z,16.45
2018-04-23T03:46:52.429Z,16.41
2018-04-23T03:47:52.422Z,16.47
2018-04-23T03:48:52.415Z,16.41
2018-04-23T03:49:52.407Z,16.55
2018-04-23T03:50:52.399Z,16.50
2018-04-23T03:51:52.396Z,16.47
2018-04-23T03:52:52.389Z,16.54
2018-04-23T03:53:52.385Z,16.51
2018-04-23T03:54:52.383Z,16.50
2018-04-23T03:55:52.371Z,16.52
2018-04-23T03:56:52.366Z,16.45
2018-04-23T03:57:52.359Z,16.60
2018-04-23T03:58:52.351Z,16.62
2018-04-23T03:59:52.345Z,16.57
2018-04-23T04:00:52.339Z,16.62
2018-04-23T04:01:52.338Z,16.59
2018-04-23T04:02:52.324Z,16.48
2018-04-23T04:03:52.322Z,16.54
2018-04-23T04:04:52.319Z,16.50
2018-04-23T04:05:52.307Z,16.52
2018-04-23T04:06:52.299Z,16.54
2018-04-23T04:07:52.293Z,16.54
2018-04-23T04:08:52.290Z,16.55
2018-04-23T04:09:52.281Z,16.69
2018-04-23T04:10:52.280Z,16.59
2018-04-23T04:11:52.273Z,16.55
2018-04-23T04:12:52.264Z,16.60
2018-04-23T04:13:52.256Z,16.59
2018-04-23T04:14:52.253Z,16.63
2018-04-23T04:15:52.248Z,16.65
2018-04-23T04:16:52.256Z,16.65
2018-04-23T04:17:52.237Z,16.62
2018-04-23T04:18:52.225Z,16.62
2018-04-23T04:19:52.222Z,16.59
2018-04-23T04:20:52.218Z,16.55
2018-04-23T04:21:52.205Z,16.65
2018-04-23T04:22:52.204Z,16.62
2018-04-23T04:23:52.196Z,16.54
2018-04-23T04:24:52.191Z,16.54
2018-04-23T04:25:52.183Z,16.52
2018-04-23T04:26:52.176Z,16.70
2018-04-23T04:27:52.170Z,16.60
2018-04-23T04:28:52.163Z,16.73
2018-04-23T04:29:52.156Z,16.73
2018-04-23T04:30:52.150Z,16.69
2018-04-23T04:31:52.145Z,16.84
2018-04-23T04:32:52.138Z,16.75
2018-04-23T04:33:52.131Z,16.72
2018-04-23T04:34:52.126Z,16.75
2018-04-23T04:35:52.116Z,16.78
2018-04-23T04:36:52.112Z,16.87
2018-04-23T04:37:52.108Z,16.75
2018-04-23T04:38:52.099Z,16.66
2018-04-23T04:39:52.093Z,16.73
2018-04-23T04:40:52.089Z,16.67
2018-04-23T04:41:52.083Z,16.77
2018-04-23T04:42:52.075Z,16.73
2018-04-23T04:43:52.109Z,16.63
2018-04-23T04:44:52.061Z,16.75
2018-04-23T04:45:52.056Z,16.78
2018-04-23T04:46:52.050Z,16.81
2018-04-23T04:47:52.045Z,16.78
2018-04-23T04:48:52.041Z,16.73
2018-04-23T04:49:52.031Z,16.73
2018-04-23T04:50:52.031Z,16.75
2018-04-23T04:51:52.020Z,16.75
2018-04-23T04:52:52.012Z,16.60
2018-04-23T04:53:52.003Z,16.69
2018-04-23T04:54:51.999Z,16.77
2018-04-23T04:55:51.995Z,16.75
2018-04-23T04:56:51.986Z,16.80
2018-04-23T04:57:51.989Z,16.87
2018-04-23T04:58:51.977Z,16.78
2018-04-23T04:59:51.972Z,16.92
2018-04-23T05:00:51.961Z,16.91
2018-04-23T05:01:51.961Z,16.91
2018-04-23T05:02:51.959Z,16.98
2018-04-23T05:03:51.945Z,16.91
2018-04-23T05:04:51.955Z,16.98
2018-04-23T05:05:51.979Z,16.99
2018-04-23T05:06:51.923Z,17.03
2018-04-23T05:07:51.920Z,16.91
2018-04-23T05:08:51.910Z,16.91
2018-04-23T05:09:51.907Z,16.98
2018-04-23T05:10:51.904Z,16.95
2018-04-23T05:11:51.982Z,16.98
2018-04-23T05:12:51.897Z,16.95
2018-04-23T05:13:51.888Z,16.92
2018-04-23T05:14:51.877Z,17.07
2018-04-23T05:15:51.868Z,17.06
2018-04-23T05:16:51.864Z,17.07
2018-04-23T05:17:51.861Z,17.10
2018-04-23T05:18:51.847Z,17.12
2018-04-23T05:19:51.844Z,17.07
2018-04-23T05:20:51.838Z,17.10
2018-04-23T05:21:51.833Z,17.07
2018-04-23T05:22:51.826Z,17.17
2018-04-23T05:23:51.914Z,17.18
2018-04-23T05:24:51.814Z,17.24
2018-04-23T05:25:51.808Z,17.28
2018-04-23T05:26:51.801Z,17.32
2018-04-23T05:27:51.799Z,17.38
2018-04-23T05:28:51.792Z,17.25
2018-04-23T05:29:51.788Z,17.28
2018-04-23T05:30:51.780Z,17.46
2018-04-23T05:31:51.778Z,17.42
2018-04-23T05:32:51.768Z,17.32
2018-04-23T05:33:51.761Z,17.36
2018-04-23T05:34:51.761Z,17.43
2018-04-23T05:35:51.752Z,17.53
2018-04-23T05:36:51.743Z,17.55
2018-04-23T05:37:51.738Z,17.54
2018-04-23T05:38:51.733Z,17.62
2018-04-23T05:39:51.729Z,17.66
2018-04-23T05:40:51.722Z,17.73
2018-04-23T05:41:51.717Z,17.76
2018-04-23T05:42:51.711Z,17.68
2018-04-23T05:43:51.705Z,17.77
2018-04-23T05:44:51.700Z,17.83
2018-04-23T05:45:51.693Z,17.87
2018-04-23T05:46:51.687Z,17.92
2018-04-23T05:47:51.687Z,18.04
2018-04-23T05:48:51.672Z,18.02
2018-04-23T05:49:51.670Z,18.17
2018-04-23T05:50:51.663Z,18.20
2018-04-23T05:51:51.659Z,18.26
2018-04-23T05:52:51.649Z,18.34
2018-04-23T05:53:51.649Z,18.31
2018-04-23T05:54:51.640Z,18.35
2018-04-23T05:55:51.635Z,18.39
2018-04-23T05:56:51.634Z,18.51
2018-04-23T05:57:51.630Z,18.54
2018-04-23T05:58:51.618Z,18.57
2018-04-23T05:59:51.614Z,18.62
2018-04-23T06:00:51.609Z,18.56
2018-04-23T06:01:51.605Z,18.68
2018-04-23T06:02:51.599Z,18.75
2018-04-23T06:03:51.596Z,18.71
2018-04-23T06:04:51.588Z,18.83
2018-04-23T06:05:51.585Z,18.90
2018-04-23T06:06:51.575Z,19.02
2018-04-23T06:07:51.572Z,18.99
2018-04-23T06:08:51.568Z,19.05
2018-04-23T06:09:51.564Z,19.12
2018-04-23T06:10:51.554Z,19.24
2018-04-23T06:11:51.554Z,19.31
2018-04-23T06:12:51.547Z,19.31
2018-04-23T06:13:51.543Z,19.53
2018-04-23T06:14:51.536Z,19.49
2018-04-23T06:15:51.531Z,19.62
2018-04-23T06:16:51.527Z,19.65
2018-04-23T06:17:51.523Z,19.65
2018-04-23T06:18:51.517Z,19.78
2018-04-23T06:19:51.517Z,19.79
2018-04-23T06:20:51.508Z,19.87
2018-04-23T06:21:51.504Z,19.92
2018-04-23T06:22:51.497Z,19.95
2018-04-23T06:23:51.496Z,19.92
2018-04-23T06:24:51.489Z,20.07
2018-04-23T06:25:51.485Z,19.98
2018-04-23T06:26:51.481Z,20.12
2018-04-23T06:27:51.474Z,20.19
2018-04-23T06:28:51.474Z,20.23
2018-04-23T06:29:51.466Z,20.38
2018-04-23T06:30:51.463Z,20.38
2018-04-23T06:31:51.460Z,20.46
2018-04-23T06:32:51.452Z,20.48
2018-04-23T06:33:51.448Z,20.48
2018-04-23T06:34:51.443Z,20.53
2018-04-23T06:35:51.440Z,20.46
2018-04-23T06:36:51.439Z,20.56
2018-04-23T06:37:51.433Z,20.60
2018-04-23T06:38:51.428Z,20.73
2018-04-23T06:39:51.425Z,20.87
2018-04-23T06:40:51.420Z,20.83
2018-04-23T06:41:51.416Z,20.90
2018-04-23T06:42:51.412Z,20.91
2018-04-23T06:43:51.406Z,21.00
2018-04-23T06:44:51.407Z,20.97
2018-04-23T06:45:51.401Z,20.98
2018-04-23T06:46:51.398Z,21.05
2018-04-23T06:47:51.393Z,21.16
2018-04-23T06:48:51.392Z,21.19
2018-04-23T06:49:51.383Z,21.22
2018-04-23T06:50:51.383Z,21.24
2018-04-23T06:51:51.378Z,21.30
2018-04-23T06:52:51.377Z,21.24
2018-04-23T06:53:51.372Z,21.28
2018-04-23T06:54:51.366Z,21.34
2018-04-23T06:55:51.363Z,21.46
2018-04-23T06:56:51.362Z,21.45
2018-04-23T06:57:51.359Z,21.52
2018-04-23T06:58:51.352Z,21.56
2018-04-23T06:59:51.349Z,21.61
2018-04-23T07:00:51.346Z,21.79
2018-04-23T07:01:51.395Z,21.82
2018-04-23T07:02:51.345Z,21.83
2018-04-23T07:03:51.336Z,21.75
2018-04-23T07:04:51.338Z,21.75
2018-04-23T07:05:51.330Z,21.71
2018-04-23T07:06:51.324Z,21.79
2018-04-23T07:07:51.322Z,21.77
2018-04-23T07:08:51.319Z,21.77
2018-04-23T07:09:51.317Z,21.86
2018-04-23T07:10:51.311Z,21.96
2018-04-23T07:11:51.310Z,21.94
2018-04-23T07:12:51.305Z,22.06
2018-04-23T07:13:51.304Z,22.15
2018-04-23T07:14:51.301Z,22.24
2018-04-23T07:16:51.293Z,22.23
2018-04-23T07:17:51.288Z,22.30
2018-04-23T07:18:51.285Z,22.31
2018-04-23T07:19:51.283Z,22.45
2018-04-23T07:20:51.278Z,22.36
2018-04-23T07:21:51.277Z,22.49
2018-04-23T07:22:51.274Z,22.48
2018-04-23T07:23:51.269Z,22.57
2018-04-23T07:24:51.268Z,22.64
2018-04-23T07:25:51.262Z,22.67
2018-04-23T07:26:51.262Z,22.75
2018-04-23T07:27:51.256Z,22.81
2018-04-23T07:28:51.260Z,22.89
2018-04-23T07:29:51.252Z,22.85
2018-04-23T07:30:51.250Z,22.94
2018-04-23T07:31:51.247Z,22.99
2018-04-23T07:32:51.248Z,23.01
2018-04-23T07:33:51.241Z,23.03
2018-04-23T07:34:51.267Z,23.23
2018-04-23T07:35:51.239Z,23.18
2018-04-23T07:36:51.234Z,23.25
2018-04-23T07:37:51.231Z,23.25
2018-04-23T07:38:51.230Z,23.26
2018-04-23T07:39:51.226Z,23.32
2018-04-23T07:40:51.224Z,23.29
2018-04-23T07:41:51.220Z,23.42
2018-04-23T07:42:51.219Z,23.41
2018-04-23T07:43:51.219Z,23.38
2018-04-23T07:44:51.215Z,23.41
2018-04-23T07:45:51.212Z,23.29
2018-04-23T07:46:51.211Z,23.26
2018-04-23T07:47:51.209Z,23.29
2018-04-23T07:48:51.205Z,23.34
2018-04-23T07:49:51.204Z,23.32
2018-04-23T07:50:51.200Z,23.12
2018-04-23T07:51:51.199Z,23.00
2018-04-23T07:52:51.193Z,22.84
2018-04-23T07:53:51.195Z,22.84
2018-04-23T07:54:51.189Z,22.89
2018-04-23T07:55:51.187Z,22.97
2018-04-23T07:56:51.187Z,23.11
2018-04-23T07:57:51.190Z,23.18
2018-04-23T07:58:51.180Z,23.19
2018-04-23T07:59:51.175Z,23.39
2018-04-23T08:00:51.176Z,23.47
2018-04-23T08:01:51.172Z,23.62
2018-04-23T08:02:51.170Z,23.81
2018-04-23T08:03:51.167Z,23.75
2018-04-23T08:04:51.165Z,23.89
2018-04-23T08:05:51.164Z,24.00
2018-04-23T08:06:51.178Z,24.12
2018-04-23T08:07:51.156Z,24.15
2018-04-23T08:08:51.155Z,24.15
2018-04-23T08:09:51.154Z,24.31
2018-04-23T08:10:51.151Z,24.31
2018-04-23T08:11:51.149Z,24.31
2018-04-23T08:12:51.146Z,24.26
2018-04-23T08:13:51.147Z,24.19
2018-04-23T08:14:51.143Z,24.31
2018-04-23T08:15:51.140Z,24.36
2018-04-23T08:16:51.140Z,24.29
2018-04-23T08:17:51.139Z,24.18
2018-04-23T08:18:51.136Z,24.23
2018-04-23T08:19:51.137Z,24.27
2018-04-23T08:20:51.135Z,24.30
2018-04-23T08:21:51.131Z,24.31
2018-04-23T08:22:51.129Z,24.44
2018-04-23T08:23:51.127Z,24.44
2018-04-23T08:24:51.127Z,24.46
2018-04-23T08:25:51.123Z,24.53
2018-04-23T08:26:51.120Z,24.53
2018-04-23T08:27:51.121Z,24.60
2018-04-23T08:28:51.120Z,24.42
2018-04-23T08:29:51.119Z,24.41
2018-04-23T08:30:51.114Z,24.51
2018-04-23T08:31:51.112Z,24.53
2018-04-23T08:32:51.114Z,24.59
2018-04-23T08:33:51.112Z,24.60
2018-04-23T08:34:51.107Z,24.74
2018-04-23T08:35:51.105Z,24.75
2018-04-23T08:36:51.108Z,24.68
2018-04-23T08:37:51.105Z,24.79
2018-04-23T08:38:51.100Z,24.77
2018-04-23T08:39:51.102Z,24.89
2018-04-23T08:40:51.100Z,24.82
2018-04-23T08:41:51.099Z,24.87
2018-04-23T08:42:51.096Z,24.87
2018-04-23T08:43:51.099Z,25.04
2018-04-23T08:44:51.093Z,24.98
2018-04-23T08:45:51.094Z,25.04
2018-04-23T08:46:51.092Z,25.16
2018-04-23T08:47:51.092Z,25.26
2018-04-23T08:48:51.134Z,25.20
2018-04-23T08:49:51.092Z,25.05
2018-04-23T08:50:51.088Z,25.09
2018-04-23T08:51:51.086Z,25.09
2018-04-23T08:52:51.085Z,25.20
2018-04-23T08:53:51.088Z,25.24
2018-04-23T08:54:51.085Z,25.31
2018-04-23T08:55:51.111Z,25.30
2018-04-23T08:56:51.091Z,25.38
2018-04-23T08:57:51.088Z,25.29
2018-04-23T08:58:51.089Z,25.34
2018-04-23T08:59:51.081Z,25.26
2018-04-23T09:00:51.080Z,25.22
2018-04-23T09:01:51.074Z,25.34
2018-04-23T09:02:51.076Z,25.29
2018-04-23T09:03:51.074Z,25.14
2018-04-23T09:04:51.073Z,25.09
2018-04-23T09:05:51.072Z,25.26
2018-04-23T09:06:51.080Z,25.24
2018-04-23T09:07:51.069Z,25.17
2018-04-23T09:08:51.070Z,25.27
2018-04-23T09:09:51.067Z,25.24
2018-04-23T09:10:51.063Z,25.24
2018-04-23T09:11:51.067Z,25.17
2018-04-23T09:12:51.062Z,24.97
2018-04-23T09:13:51.062Z,24.42
2018-04-23T09:14:51.063Z,24.31
2018-04-23T09:15:51.059Z,24.44
2018-04-23T09:16:51.059Z,24.52
2018-04-23T09:17:51.093Z,24.64
2018-04-23T09:18:51.058Z,24.74
2018-04-23T09:19:51.065Z,24.74
2018-04-23T09:20:51.052Z,24.84
2018-04-23T09:21:51.053Z,24.79
2018-04-23T09:22:51.052Z,25.02
2018-04-23T09:23:51.053Z,25.04
2018-04-23T09:24:51.096Z,25.20
2018-04-23T09:25:51.049Z,25.24
2018-04-23T09:26:51.059Z,25.22
2018-04-23T09:27:51.047Z,25.36
2018-04-23T09:28:51.045Z,25.31
2018-04-23T09:29:51.042Z,25.17
2018-04-23T09:30:51.042Z,25.04
2018-04-23T09:31:51.041Z,25.19
2018-04-23T09:32:51.039Z,24.90
2018-04-23T09:33:51.040Z,24.97
2018-04-23T09:34:51.039Z,24.83
2018-04-23T09:35:51.036Z,24.84
2018-04-23T09:36:51.035Z,24.46
2018-04-23T09:37:51.033Z,24.14
2018-04-23T09:38:51.030Z,23.87
2018-04-23T09:39:51.032Z,23.93
2018-04-23T09:40:51.029Z,24.08
2018-04-23T09:41:51.031Z,24.24
2018-04-23T09:42:51.025Z,24.39
2018-04-23T09:43:51.024Z,24.48
2018-04-23T09:44:51.024Z,24.79
2018-04-23T09:45:51.021Z,24.90
2018-04-23T09:46:51.019Z,24.83
2018-04-23T09:47:51.024Z,25.01
2018-04-23T09:48:51.018Z,25.20
2018-04-23T09:49:51.018Z,25.36
2018-04-23T10:11:15.468Z,25.34
2018-04-23T10:12:15.443Z,25.41
2018-04-23T10:13:15.375Z,25.63
2018-04-23T10:14:15.374Z,25.69
2018-04-23T10:15:15.373Z,25.76
2018-04-23T10:16:15.382Z,25.78
2018-04-23T10:17:15.379Z,25.89
2018-04-23T10:18:15.372Z,25.90
2018-04-23T10:19:15.373Z,25.74
2018-04-23T10:20:15.579Z,25.82
2018-04-23T10:21:15.369Z,25.64
2018-04-23T10:22:15.374Z,25.74
2018-04-23T10:23:15.369Z,25.78
2018-04-23T10:24:15.367Z,25.85
2018-04-23T10:25:15.364Z,25.96
2018-04-23T10:26:15.364Z,26.16
2018-04-23T10:27:15.365Z,26.06
2018-04-23T10:28:15.364Z,26.01
2018-04-23T10:29:15.365Z,26.17
2018-04-23T10:30:15.365Z,26.04
2018-04-23T10:31:15.363Z,25.96
2018-04-23T10:32:15.365Z,25.98
2018-04-23T10:33:15.364Z,25.57
2018-04-23T10:34:15.359Z,25.26
2018-04-23T10:35:15.360Z,25.23
2018-04-23T10:36:15.356Z,25.41
2018-04-23T10:37:15.361Z,25.56
2018-04-23T10:38:15.360Z,25.57
2018-04-23T10:39:15.355Z,25.19
2018-04-23T10:40:15.355Z,25.22
2018-04-23T10:41:15.355Z,25.08
2018-04-23T10:42:15.354Z,25.04
2018-04-23T10:43:15.355Z,25.24
2018-04-23T10:44:15.351Z,25.23
2018-04-23T10:45:15.351Z,25.34
2018-04-23T10:46:15.350Z,25.34
2018-04-23T10:47:15.350Z,25.36
2018-04-23T10:48:15.348Z,25.38
2018-04-23T10:49:15.347Z,25.39
2018-04-23T10:50:15.344Z,25.38
2018-04-23T10:51:15.346Z,25.01
2018-04-23T10:52:15.345Z,24.39
2018-04-23T10:53:15.342Z,24.16
2018-04-23T10:54:15.346Z,24.18
2018-04-23T10:55:15.342Z,24.30
2018-04-23T10:56:15.348Z,24.42
2018-04-23T10:57:15.342Z,24.29
2018-04-23T10:58:15.339Z,24.15
2018-04-23T10:59:15.338Z,24.19
2018-04-23T11:00:15.344Z,24.15
2018-04-23T11:01:15.336Z,24.15
2018-04-23T11:02:15.339Z,23.77
2018-04-23T11:03:15.333Z,23.60
2018-04-23T11:04:15.331Z,23.45
2018-04-23T11:05:15.329Z,23.64
2018-04-23T11:06:15.328Z,23.86
2018-04-23T11:07:15.364Z,24.04
2018-04-23T11:08:15.326Z,24.18
2018-04-23T11:09:15.322Z,24.33
2018-04-23T11:10:15.318Z,24.41
2018-04-23T11:11:15.316Z,24.48
2018-04-23T11:12:15.316Z,24.45
2018-04-23T11:13:15.313Z,24.75
2018-04-23T11:14:15.311Z,24.51
2018-04-23T11:15:15.314Z,23.63
2018-04-23T11:16:15.312Z,23.21
2018-04-23T11:17:15.308Z,23.35
2018-04-23T11:18:15.307Z,23.22
2018-04-23T11:19:15.303Z,23.23
2018-04-23T11:20:15.303Z,23.15
2018-04-23T11:21:15.300Z,23.35
2018-04-23T11:22:15.298Z,23.41
2018-04-23T11:23:15.294Z,23.47
2018-04-23T11:24:15.292Z,23.53
2018-04-23T11:25:15.295Z,23.68
2018-04-23T11:26:15.291Z,23.82
2018-04-23T11:27:15.288Z,23.81
2018-04-23T11:28:15.288Z,23.94
2018-04-23T11:29:15.288Z,23.86
2018-04-23T11:30:15.279Z,24.14
2018-04-23T11:31:15.281Z,24.21
2018-04-23T11:32:15.279Z,24.31
2018-04-23T11:33:15.279Z,24.33
2018-04-23T11:34:15.273Z,24.45
2018-04-23T11:35:15.272Z,24.34
2018-04-23T11:36:15.275Z,24.51
2018-04-23T11:37:15.270Z,24.41
2018-04-23T11:38:15.263Z,24.44
2018-04-23T11:39:15.263Z,24.12
2018-04-23T11:40:15.261Z,24.16
2018-04-23T11:41:15.258Z,24.05
2018-04-23T11:42:15.263Z,23.78
2018-04-23T11:43:15.256Z,23.90
2018-04-23T11:44:15.252Z,23.89
2018-04-23T11:45:15.253Z,23.99
2018-04-23T11:46:15.250Z,23.89
2018-04-23T11:47:15.247Z,23.42
2018-04-23T11:48:15.246Z,23.18
2018-04-23T11:49:15.243Z,23.16
2018-04-23T11:50:15.241Z,23.09
2018-04-23T11:51:15.240Z,22.85
2018-04-23T11:52:15.238Z,22.93
2018-04-23T11:53:15.235Z,22.70
2018-04-23T11:54:15.234Z,22.84
2018-04-23T11:55:15.232Z,23.15
2018-04-23T11:56:15.227Z,23.22
2018-04-23T11:57:15.225Z,23.47
2018-04-23T11:58:15.220Z,23.69
2018-04-23T11:59:15.232Z,23.74
2018-04-23T12:00:15.220Z,23.90
2018-04-23T12:01:15.220Z,24.04
2018-04-23T12:02:15.217Z,24.29
2018-04-23T12:03:15.213Z,23.93
2018-04-23T12:04:15.208Z,23.79
2018-04-23T12:05:15.210Z,23.72
2018-04-23T12:06:15.204Z,23.71
2018-04-23T12:07:15.203Z,24.08
2018-04-23T12:08:15.202Z,24.19
2018-04-23T12:09:15.200Z,24.48
2018-04-23T12:10:15.196Z,24.41
2018-04-23T12:11:15.194Z,24.56
2018-04-23T12:12:15.192Z,24.45
2018-04-23T12:13:15.192Z,24.67
2018-04-23T12:14:15.188Z,24.53
2018-04-23T12:15:15.186Z,24.33
2018-04-23T12:16:15.184Z,24.21
2018-04-23T12:17:15.184Z,24.36
2018-04-23T12:18:15.180Z,24.60
2018-04-23T12:19:15.179Z,24.36
2018-04-23T12:20:15.177Z,24.27
2018-04-23T12:21:15.177Z,24.24
2018-04-23T12:22:15.172Z,23.86
2018-04-23T12:23:15.172Z,23.97
2018-04-23T12:24:15.177Z,23.62
2018-04-23T12:25:15.171Z,23.77
2018-04-23T12:26:15.164Z,24.08
2018-04-23T12:27:15.169Z,23.99
2018-04-23T12:28:15.167Z,24.26
2018-04-23T12:29:15.161Z,24.45
2018-04-23T12:30:15.159Z,24.70
2018-04-23T12:31:15.215Z,24.74
2018-04-23T12:32:15.153Z,24.36
2018-04-23T12:33:15.152Z,24.48
2018-04-23T12:34:15.152Z,24.37
2018-04-23T12:35:15.150Z,24.56
2018-04-23T12:36:15.147Z,24.37
2018-04-23T12:37:15.146Z,24.33
2018-04-23T12:38:15.142Z,24.21
2018-04-23T12:39:15.141Z,24.04
2018-04-23T12:40:15.143Z,24.06
2018-04-23T12:41:15.137Z,24.19
2018-04-23T12:42:15.139Z,24.24
2018-04-23T12:43:15.133Z,24.31
2018-04-23T12:44:15.130Z,24.37
2018-04-23T12:45:15.130Z,24.24
2018-04-23T12:46:15.235Z,24.36
2018-04-23T12:47:15.125Z,24.34
2018-04-23T12:48:15.122Z,24.52
2018-04-23T12:49:15.125Z,24.55
2018-04-23T12:50:15.127Z,24.63
2018-04-23T12:51:15.118Z,24.63
2018-04-23T12:52:15.118Z,24.59
2018-04-23T12:53:15.116Z,24.49
2018-04-23T12:54:15.113Z,24.48
2018-04-23T12:55:15.114Z,24.48
2018-04-23T12:56:15.111Z,24.45
2018-04-23T12:57:15.107Z,24.71
2018-04-23T12:58:15.106Z,24.71
2018-04-23T12:59:15.107Z,24.77
2018-04-23T13:00:15.105Z,24.71
2018-04-23T13:01:15.104Z,24.89
2018-04-23T13:02:15.101Z,24.71
2018-04-23T13:03:15.101Z,24.84
2018-04-23T13:04:15.101Z,24.71
2018-04-23T13:05:15.095Z,24.61
2018-04-23T13:06:15.092Z,24.77
2018-04-23T13:07:15.092Z,24.56
2018-04-23T13:08:15.091Z,24.55
2018-04-23T13:09:15.091Z,24.70
2018-04-23T13:10:15.088Z,24.64
2018-04-23T13:11:15.087Z,24.48
2018-04-23T13:12:15.113Z,24.48
2018-04-23T13:13:15.084Z,24.60
2018-04-23T13:14:15.080Z,24.52