createdAt,value
2018-03-11T00:00:08.803Z,0
2018-03-11T00:01:09.375Z,0
2018-03-11T00:02:09.946Z,0
2018-03-11T00:03:10.519Z,0
2018-03-11T00:04:11.090Z,0
2018-03-11T00:05:11.664Z,0
2018-03-11T00:06:12.248Z,0
2018-03-11T00:07:12.820Z,0
2018-03-11T00:08:13.391Z,0
2018-03-11T00:09:13.964Z,0
2018-03-11T00:10:14.598Z,0
2018-03-11T00:11:15.109Z,0
2018-03-11T00:12:15.683Z,0
2018-03-11T00:13:16.255Z,0
2018-03-11T00:14:16.838Z,0
2018-03-11T00:15:17.410Z,0
2018-03-11T00:16:17.982Z,0
2018-03-11T00:17:18.565Z,0
2018-03-11T00:18:19.137Z,0
2018-03-11T00:19:19.709Z,0
2018-03-11T00:20:20.294Z,0
2018-03-11T00:21:20.867Z,0
2018-03-11T00:22:21.450Z,0
2018-03-11T00:23:22.024Z,0
2018-03-11T00:24:22.596Z,0
2018-03-11T00:25:23.168Z,0
2018-03-11T00:26:23.740Z,0
2018-03-11T00:27:24.313Z,0
2018-03-11T00:28:24.886Z,0
2018-03-11T00:29:25.456Z,0
2018-03-11T00:30:26.030Z,0
2018-03-11T00:31:26.602Z,0
2018-03-11T00:32:27.178Z,0
2018-03-11T00:33:27.757Z,0
2018-03-11T00:34:28.329Z,0
2018-03-11T00:35:28.900Z,0
2018-03-11T00:36:29.471Z,0
2018-03-11T00:37:30.043Z,0
2018-03-11T00:38:30.614Z,0
2018-03-11T00:39:31.185Z,0
2018-03-11T00:40:31.760Z,0
2018-03-11T00:41:32.333Z,0
2018-03-11T00:42:32.910Z,0
2018-03-11T00:43:33.481Z,0
2018-03-11T00:44:34.052Z,0
2018-03-11T00:45:34.625Z,0
2018-03-11T00:46:35.197Z,0
2018-03-11T00:47:35.770Z,0
2018-03-11T00:48:36.342Z,0
2018-03-11T00:49:36.915Z,0
2018-03-11T00:50:37.489Z,0
2018-03-11T00:51:38.061Z,0
2018-03-11T00:52:38.634Z,0
2018-03-11T00:53:39.206Z,0
2018-03-11T00:54:39.782Z,0
2018-03-11T00:55:40.356Z,0
2018-03-11T00:56:40.924Z,0
2018-03-11T00:57:41.496Z,0
2018-03-11T00:58:42.067Z,0
2018-03-11T00:59:42.638Z,0
2018-03-11T01:00:43.212Z,0
2018-03-11T01:01:43.785Z,0
2018-03-11T01:02:44.357Z,0
2018-03-11T01:03:44.932Z,0
2018-03-11T01:04:45.503Z,0
2018-03-11T01:05:46.075Z,0
2018-03-11T01:06:46.648Z,0
2018-03-11T01:07:47.219Z,0
2018-03-11T01:08:47.790Z,0
2018-03-11T01:09:48.362Z,0
2018-03-11T01:10:48.933Z,0
2018-03-11T01:11:49.504Z,0
2018-03-11T01:12:50.081Z,0
2018-03-11T01:13:50.653Z,0
2018-03-11T01:14:51.226Z,0
2018-03-11T01:15:51.809Z,0
2018-03-11T01:16:52.382Z,0
2018-03-11T01:17:52.956Z,0
2018-03-11T01:18:53.527Z,0
2018-03-11T01:19:54.102Z,0
2018-03-11T01:20:54.673Z,0
2018-03-11T01:21:55.245Z,0
2018-03-11T01:22:55.815Z,0
2018-03-11T01:23:56.390Z,0
2018-03-11T01:24:56.957Z,0
2018-03-11T01:25:57.541Z,0
2018-03-11T01:26:58.116Z,0
2018-03-11T01:27:58.687Z,0
2018-03-11T01:28:59.260Z,0
2018-03-11T01:29:59.832Z,0
2018-03-11T01:31:00.405Z,0
2018-03-11T01:32:00.976Z,0
2018-03-11T01:33:01.548Z,0
2018-03-11T01:34:02.121Z,0
2018-03-11T01:35:02.711Z,0
2018-03-11T01:36:03.267Z,0
2018-03-11T01:37:03.841Z,0
2018-03-11T01:38:04.412Z,0
2018-03-11T01:39:04.983Z,0
2018-03-11T01:40:05.554Z,0
2018-03-11T01:41:06.127Z,0
2018-03-11T01:42:06.787Z,0
2018-03-11T01:43:07.270Z,0
2018-03-11T01:44:07.841Z,0
2018-03-11T01:45:08.413Z,0
2018-03-11T01:46:08.985Z,0
2018-03-11T01:47:09.559Z,0
2018-03-11T01:48:10.143Z,0
2018-03-11T01:49:10.726Z,0
2018-03-11T01:50:11.300Z,0
2018-03-11T01:51:11.871Z,0
2018-03-11T01:52:12.444Z,0
2018-03-11T01:53:13.015Z,0
2018-03-11T01:54:13.585Z,0
2018-03-11T01:55:14.162Z,0
2018-03-11T01:56:14.731Z,0
2018-03-11T01:57:15.302Z,0
2018-03-11T01:58:15.886Z,0
2018-03-11T01:59:16.456Z,0
2018-03-11T02:00:17.028Z,0
2018-03-11T02:01:17.601Z,0
2018-03-11T02:02:18.172Z,0
2018-03-11T02:03:18.743Z,0
2018-03-11T02:04:19.314Z,0
2018-03-11T02:05:19.887Z,0
2018-03-11T02:06:20.460Z,0
2018-03-11T02:07:21.033Z,0
2018-03-11T02:08:21.607Z,0
2018-03-11T02:09:22.177Z,0
2018-03-11T02:10:22.748Z,0
2018-03-11T02:11:23.320Z,0
2018-03-11T02:12:23.893Z,0
2018-03-11T02:13:24.465Z,0
2018-03-11T02:14:25.036Z,0
2018-03-11T02:15:25.610Z,0
2018-03-11T02:16:26.191Z,0
2018-03-11T02:17:26.763Z,0
2018-03-11T02:18:27.336Z,0
2018-03-11T02:19:27.907Z,0
2018-03-11T02:20:28.478Z,0
2018-03-11T02:21:29.050Z,0
2018-03-11T02:22:29.623Z,0
2018-03-11T02:23:30.195Z,0
2018-03-11T02:24:30.768Z,0
2018-03-11T02:25:31.347Z,0
2018-03-11T02:26:44.650Z,0
2018-03-11T02:27:45.224Z,0
2018-03-11T02:28:45.806Z,0
2018-03-11T02:29:46.386Z,0
2018-03-11T02:30:46.958Z,0
2018-03-11T02:31:47.528Z,0
2018-03-11T02:32:48.100Z,0
2018-03-11T02:33:48.670Z,0
2018-03-11T02:34:49.242Z,0
2018-03-11T02:35:49.811Z,0
2018-03-11T02:36:50.383Z,0
2018-03-11T02:37:50.953Z,0
2018-03-11T02:38:51.524Z,0
2018-03-11T02:39:52.096Z,0
2018-03-11T02:40:52.667Z,0
2018-03-11T02:41:53.240Z,0
2018-03-11T02:42:53.812Z,0
2018-03-11T02:43:54.385Z,0
2018-03-11T02:44:54.956Z,0
2018-03-11T02:45:55.526Z,0
2018-03-11T02:46:56.107Z,0
2018-03-11T02:47:56.677Z,0
2018-03-11T02:48:57.248Z,0
2018-03-11T02:49:57.820Z,0
2018-03-11T02:50:58.391Z,0
2018-03-11T02:51:58.963Z,0
2018-03-11T02:52:59.543Z,0
2018-03-11T02:54:00.112Z,0
2018-03-11T02:55:00.683Z,0
2018-03-11T02:56:01.252Z,0
2018-03-11T02:57:01.824Z,0
2018-03-11T02:58:02.391Z,0
2018-03-11T02:59:02.965Z,0
2018-03-11T03:00:03.529Z,0
2018-03-11T03:01:04.100Z,0
2018-03-11T03:02:04.675Z,0
2018-03-11T03:03:05.252Z,0
2018-03-11T03:04:05.823Z,0
2018-03-11T03:05:06.394Z,0
2018-03-11T03:06:06.971Z,0
2018-03-11T03:07:07.534Z,0
2018-03-11T03:08:08.110Z,0
2018-03-11T03:09:08.682Z,0
2018-03-11T03:10:09.247Z,0
2018-03-11T03:11:09.816Z,0
2018-03-11T03:12:10.391Z,0
2018-03-11T03:13:10.956Z,0
2018-03-11T03:14:11.527Z,0
2018-03-11T03:15:12.108Z,0
2018-03-11T03:16:12.686Z,0
2018-03-11T03:17:13.251Z,0
2018-03-11T03:18:13.822Z,0
2018-03-11T03:19:14.393Z,0
2018-03-11T03:20:14.963Z,0
2018-03-11T03:21:15.535Z,0
2018-03-11T03:22:16.105Z,0
2018-03-11T03:23:16.676Z,0
2018-03-11T03:24:17.245Z,0
2018-03-11T03:25:17.814Z,0
2018-03-11T03:26:18.381Z,0
2018-03-11T03:27:18.952Z,0
2018-03-11T03:28:19.521Z,0
2018-03-11T03:29:20.092Z,0
2018-03-11T03:30:20.661Z,0
2018-03-11T03:31:21.232Z,0
2018-03-11T03:32:21.803Z,0
2018-03-11T03:33:22.371Z,0
2018-03-11T03:34:22.937Z,0
2018-03-11T03:35:23.509Z,0
2018-03-11T03:36:24.078Z,0
2018-03-11T03:37:24.648Z,0
2018-03-11T03:38:25.219Z,0
2018-03-11T03:39:25.786Z,0
2018-03-11T03:40:26.355Z,0
2018-03-11T03:41:26.925Z,0
2018-03-11T03:42:27.494Z,0
2018-03-11T03:43:28.063Z,0
2018-03-11T03:44:28.633Z,0
2018-03-11T03:45:29.201Z,0
2018-03-11T03:46:29.770Z,0
2018-03-11T03:47:30.339Z,0
2018-03-11T03:48:30.908Z,0
2018-03-11T03:49:31.477Z,0
2018-03-11T03:50:32.047Z,0
2018-03-11T03:51:32.618Z,0
2018-03-11T03:52:33.197Z,0
2018-03-11T03:53:33.766Z,0
2018-03-11T03:54:34.335Z,0
2018-03-11T03:55:34.902Z,0
2018-03-11T03:56:35.470Z,0
2018-03-11T03:57:36.040Z,0
2018-03-11T03:58:36.608Z,0
2018-03-11T03:59:37.177Z,0
2018-03-11T04:00:37.745Z,0
2018-03-11T04:01:38.319Z,0
2018-03-11T04:02:38.895Z,0
2018-03-11T04:03:39.462Z,0
2018-03-11T04:04:40.029Z,0
2018-03-11T04:05:40.596Z,0
2018-03-11T04:06:41.164Z,0
2018-03-11T04:07:41.734Z,0
2018-03-11T04:08:42.314Z,0
2018-03-11T04:09:42.884Z,0
2018-03-11T04:10:43.451Z,0
2018-03-11T04:11:44.023Z,0
2018-03-11T04:12:44.588Z,0
2018-03-11T04:13:45.157Z,0
2018-03-11T04:14:45.724Z,0
2018-03-11T04:15:46.305Z,0
2018-03-11T04:16:46.874Z,0
2018-03-11T04:17:47.443Z,0
2018-03-11T04:18:48.013Z,0
2018-03-11T04:19:48.582Z,0
2018-03-11T04:20:49.153Z,0
2018-03-11T04:21:49.721Z,0
2018-03-11T04:22:50.290Z,0
2018-03-11T04:23:50.860Z,0
2018-03-11T04:24:51.431Z,0
2018-03-11T04:25:52.000Z,0
2018-03-11T04:26:52.571Z,0
2018-03-11T04:27:53.140Z,0
2018-03-11T04:28:53.709Z,0
2018-03-11T04:29:54.277Z,0
2018-03-11T04:30:54.847Z,0
2018-03-11T04:31:55.416Z,0
2018-03-11T04:32:55.986Z,0
2018-03-11T04:33:56.566Z,0
2018-03-11T04:34:57.134Z,0
2018-03-11T04:35:57.703Z,0
2018-03-11T04:36:58.280Z,0
2018-03-11T04:37:58.848Z,0
2018-03-11T04:38:59.419Z,0
2018-03-11T04:39:59.988Z,0
2018-03-11T04:41:00.569Z,0
2018-03-11T04:42:01.137Z,0
2018-03-11T04:43:01.706Z,0
2018-03-11T04:44:02.277Z,0
2018-03-11T04:45:02.842Z,0
2018-03-11T04:46:03.410Z,0
2018-03-11T04:47:03.978Z,0
2018-03-11T04:48:04.548Z,0
2018-03-11T04:49:05.116Z,0
2018-03-11T04:50:05.688Z,0
2018-03-11T04:51:06.260Z,0
2018-03-11T04:52:06.830Z,0
2018-03-11T04:53:07.399Z,0
2018-03-11T04:54:07.962Z,0
2018-03-11T04:55:08.529Z,0
2018-03-11T04:56:09.100Z,0
2018-03-11T04:57:09.667Z,0
2018-03-11T04:58:10.237Z,0
2018-03-11T04:59:10.807Z,0
2018-03-11T05:00:11.377Z,0
2018-03-11T05:01:11.944Z,0
2018-03-11T05:02:12.515Z,0
2018-03-11T05:03:13.085Z,0
2018-03-11T05:04:13.654Z,0
2018-03-11T05:05:14.225Z,0
2018-03-11T05:06:14.793Z,0
2018-03-11T05:07:15.361Z,0
2018-03-11T05:08:15.930Z,0
2018-03-11T05:09:16.529Z,0
2018-03-11T05:10:17.080Z,0
2018-03-11T05:11:17.650Z,0
2018-03-11T05:12:18.221Z,0
2018-03-11T05:13:18.790Z,0
2018-03-11T05:14:19.369Z,0
2018-03-11T05:15:19.949Z,0
2018-03-11T05:16:20.520Z,0
2018-03-11T05:17:21.086Z,0
2018-03-11T05:18:21.657Z,0
2018-03-11T05:19:22.224Z,0
2018-03-11T05:20:22.794Z,0
2018-03-11T05:21:23.362Z,0
2018-03-11T05:22:23.932Z,0
2018-03-11T05:23:24.501Z,0
2018-03-11T05:24:25.070Z,0
2018-03-11T05:25:25.639Z,0
2018-03-11T05:26:26.208Z,0
2018-03-11T05:27:26.776Z,0
2018-03-11T05:28:27.346Z,0
2018-03-11T05:29:27.915Z,0
2018-03-11T05:30:28.486Z,0
2018-03-11T05:31:29.053Z,0
2018-03-11T05:32:29.622Z,0
2018-03-11T05:33:30.190Z,0
2018-03-11T05:34:30.758Z,0
2018-03-11T05:35:31.337Z,0
2018-03-11T05:36:31.906Z,0
2018-03-11T05:37:32.474Z,0
2018-03-11T05:38:33.043Z,0
2018-03-11T05:39:33.611Z,0
2018-03-11T05:40:34.180Z,0
2018-03-11T05:41:34.760Z,0
2018-03-11T05:42:35.328Z,0
2018-03-11T05:43:35.898Z,0
2018-03-11T05:44:36.466Z,0
2018-03-11T05:45:37.041Z,0
2018-03-11T05:46:37.604Z,0
2018-03-11T05:47:38.174Z,0
2018-03-11T05:48:38.744Z,0
2018-03-11T05:49:39.312Z,0
2018-03-11T05:50:39.882Z,0
2018-03-11T05:51:40.450Z,0
2018-03-11T05:52:41.017Z,0
2018-03-11T05:53:41.587Z,0
2018-03-11T05:54:42.156Z,0
2018-03-11T05:55:42.724Z,0
2018-03-11T05:56:43.293Z,0
2018-03-11T05:57:43.861Z,0
2018-03-11T05:58:44.441Z,0
2018-03-11T05:59:45.013Z,0
2018-03-11T06:00:45.583Z,0
2018-03-11T06:01:46.151Z,0
2018-03-11T06:02:46.722Z,0
2018-03-11T06:03:47.290Z,0
2018-03-11T06:04:47.860Z,0
2018-03-11T06:05:48.430Z,0
2018-03-11T06:06:48.998Z,0
2018-03-11T06:07:49.567Z,0
2018-03-11T06:08:50.135Z,0
2018-03-11T06:09:50.704Z,0
2018-03-11T06:10:51.272Z,0
2018-03-11T06:11:51.840Z,0
2018-03-11T06:12:52.408Z,0
2018-03-11T06:13:52.977Z,0
2018-03-11T06:14:53.545Z,0
2018-03-11T06:15:54.114Z,0
2018-03-11T06:16:54.751Z,0
2018-03-11T06:17:55.252Z,0
2018-03-11T06:18:55.824Z,0
2018-03-11T06:19:56.387Z,0
2018-03-11T06:20:56.956Z,0
2018-03-11T06:21:57.524Z,0
2018-03-11T06:22:58.094Z,0
2018-03-11T06:23:58.661Z,0
2018-03-11T06:24:59.229Z,0
2018-03-11T06:25:59.797Z,0
2018-03-11T06:27:00.365Z,0
2018-03-11T06:28:00.936Z,0
2018-03-11T06:29:01.503Z,0
2018-03-11T06:30:02.082Z,0
2018-03-11T06:31:02.651Z,0
2018-03-11T06:32:03.222Z,0
2018-03-11T06:33:03.791Z,0
2018-03-11T06:34:04.361Z,0
2018-03-11T06:35:04.930Z,0
2018-03-11T06:36:05.498Z,0
2018-03-11T06:37:06.067Z,0
2018-03-11T06:38:06.637Z,0
2018-03-11T06:39:07.206Z,5
2018-03-11T06:40:07.778Z,5
2018-03-11T06:41:08.347Z,5
2018-03-11T06:42:08.918Z,5
2018-03-11T06:43:09.488Z,5
2018-03-11T06:44:10.110Z,5
2018-03-11T06:45:10.625Z,5
2018-03-11T06:46:11.195Z,5
2018-03-11T06:47:11.775Z,5
2018-03-11T06:48:12.345Z,5
2018-03-11T06:49:12.915Z,5
2018-03-11T06:50:13.485Z,5
2018-03-11T06:51:14.056Z,5
2018-03-11T06:52:14.654Z,5
2018-03-11T06:53:15.205Z,5
2018-03-11T06:54:15.777Z,5
2018-03-11T06:55:16.358Z,5
2018-03-11T06:56:16.932Z,5
2018-03-11T06:57:17.501Z,5
2018-03-11T06:58:18.071Z,5
2018-03-11T06:59:18.643Z,5
2018-03-11T07:00:19.211Z,5
2018-03-11T07:01:19.784Z,5
2018-03-11T07:02:20.353Z,5
2018-03-11T07:03:20.924Z,5
2018-03-11T07:04:21.493Z,5
2018-03-11T07:05:22.061Z,5
2018-03-11T07:06:22.631Z,5
2018-03-11T07:07:23.199Z,5
2018-03-11T07:08:23.768Z,5
2018-03-11T07:09:24.337Z,5
2018-03-11T07:10:24.907Z,5
2018-03-11T07:11:25.476Z,5
2018-03-11T07:12:26.046Z,5
2018-03-11T07:13:26.627Z,5
2018-03-11T07:14:27.199Z,5
2018-03-11T07:15:27.768Z,5
2018-03-11T07:16:28.338Z,5
2018-03-11T07:17:28.906Z,5
2018-03-11T07:18:29.475Z,5
2018-03-11T07:19:30.046Z,5
2018-03-11T07:20:30.617Z,5
2018-03-11T07:21:31.187Z,5
2018-03-11T07:22:31.755Z,5
2018-03-11T07:23:32.326Z,5
2018-03-11T07:24:32.906Z,5
2018-03-11T07:25:33.478Z,5
2018-03-11T07:26:34.048Z,5
2018-03-11T07:27:34.618Z,5
2018-03-11T07:28:35.188Z,5
2018-03-11T07:29:35.762Z,5
2018-03-11T07:30:36.339Z,5
2018-03-11T07:31:36.910Z,5
2018-03-11T07:32:37.480Z,5
2018-03-11T07:33:38.054Z,5
2018-03-11T07:34:38.622Z,10
2018-03-11T07:35:39.192Z,10
2018-03-11T07:36:39.765Z,10
2018-03-11T07:37:40.344Z,10
2018-03-11T07:38:40.916Z,10
2018-03-11T07:39:41.490Z,10
2018-03-11T07:40:42.074Z,10
2018-03-11T07:41:42.645Z,10
2018-03-11T07:42:43.218Z,10
2018-03-11T07:43:43.790Z,10
2018-03-11T07:44:44.372Z,10
2018-03-11T07:45:44.946Z,10
2018-03-11T07:46:45.530Z,10
2018-03-11T07:47:46.102Z,10
2018-03-11T07:48:46.686Z,10
2018-03-11T07:49:47.268Z,10
2018-03-11T07:50:47.840Z,10
2018-03-11T07:51:48.413Z,10
2018-03-11T07:52:48.995Z,10
2018-03-11T07:53:49.568Z,10
2018-03-11T07:54:50.143Z,10
2018-03-11T07:55:50.723Z,10
2018-03-11T07:56:51.295Z,10
2018-03-11T07:57:51.867Z,10
2018-03-11T07:58:52.451Z,10
2018-03-11T07:59:53.033Z,10
2018-03-11T08:00:53.606Z,10
2018-03-11T08:01:54.181Z,10
2018-03-11T08:02:54.754Z,15
2018-03-11T08:03:55.325Z,10
2018-03-11T08:04:55.898Z,10
2018-03-11T08:05:56.472Z,15
2018-03-11T08:06:57.045Z,15
2018-03-11T08:07:57.617Z,15
2018-03-11T08:08:58.190Z,15
2018-03-11T08:09:58.761Z,15
2018-03-11T08:10:59.345Z,15
2018-03-11T08:11:59.918Z,20
2018-03-11T08:13:00.490Z,15
2018-03-11T08:14:01.065Z,15
2018-03-11T08:15:01.639Z,15
2018-03-11T08:16:02.213Z,15
2018-03-11T08:17:02.790Z,15
2018-03-11T08:18:03.368Z,15
2018-03-11T08:19:03.943Z,15
2018-03-11T08:20:04.518Z,15
2018-03-11T08:21:05.089Z,15
2018-03-11T08:22:05.664Z,15
2018-03-11T08:23:06.237Z,15
2018-03-11T08:24:06.815Z,10
2018-03-11T08:25:07.384Z,10
2018-03-11T08:26:07.958Z,10
2018-03-11T08:27:08.530Z,15
2018-03-11T08:28:09.103Z,15
2018-03-11T08:29:09.676Z,20
2018-03-11T08:30:10.252Z,15
2018-03-11T08:31:10.825Z,20
2018-03-11T08:32:11.399Z,20
2018-03-11T08:33:11.974Z,20
2018-03-11T08:34:12.550Z,15
2018-03-11T08:35:13.125Z,15
2018-03-11T08:36:13.700Z,15
2018-03-11T08:37:14.274Z,15
2018-03-11T08:38:14.850Z,15
2018-03-11T08:39:15.425Z,10
2018-03-11T08:40:15.999Z,10
2018-03-11T08:41:16.574Z,10
2018-03-11T08:42:17.149Z,10
2018-03-11T08:43:17.737Z,5
2018-03-11T08:44:18.306Z,5
2018-03-11T08:45:18.880Z,5
2018-03-11T08:46:19.455Z,5
2018-03-11T08:47:20.037Z,5
2018-03-11T08:48:20.627Z,5
2018-03-11T08:49:21.194Z,5
2018-03-11T08:50:21.767Z,5
2018-03-11T08:51:22.338Z,5
2018-03-11T08:52:22.922Z,5
2018-03-11T08:53:23.494Z,5
2018-03-11T08:54:24.069Z,5
2018-03-11T08:55:24.640Z,5
2018-03-11T08:56:25.218Z,5
2018-03-11T08:57:25.799Z,5
2018-03-11T08:58:26.373Z,5
2018-03-11T08:59:26.946Z,5
2018-03-11T09:00:27.522Z,10
2018-03-11T09:01:28.097Z,10
2018-03-11T09:02:28.671Z,10
2018-03-11T09:03:29.245Z,10
2018-03-11T09:04:29.824Z,10
2018-03-11T09:05:30.396Z,15
2018-03-11T10:06:48.287Z,10
2018-03-11T10:07:48.864Z,10
2018-03-11T10:08:49.443Z,5
2018-03-11T10:09:50.015Z,5
2018-03-11T10:10:50.591Z,10
2018-03-11T10:11:51.165Z,10
2018-03-11T10:12:51.740Z,5
2018-03-11T10:13:52.315Z,5
2018-03-11T10:14:52.891Z,5
2018-03-11T10:15:53.465Z,5
2018-03-11T10:16:54.041Z,5
2018-03-11T10:17:54.616Z,10
2018-03-11T10:18:55.193Z,10
2018-03-11T10:19:55.768Z,10
2018-03-11T10:20:56.343Z,5
2018-03-11T10:21:56.917Z,5
2018-03-11T10:22:57.503Z,5
2018-03-11T10:23:58.090Z,5
2018-03-11T10:24:58.664Z,5
2018-03-11T10:25:59.288Z,5
2018-03-11T10:26:59.815Z,5
2018-03-11T10:28:00.394Z,5
2018-03-11T10:29:00.976Z,5
2018-03-11T10:30:01.563Z,5
2018-03-11T10:31:02.139Z,10
2018-03-11T10:32:02.713Z,10
2018-03-11T10:33:03.289Z,15
2018-03-11T10:34:03.865Z,20
2018-03-11T10:35:04.443Z,20
2018-03-11T10:36:05.018Z,25
2018-03-11T10:37:05.595Z,30
2018-03-11T10:38:06.182Z,35
2018-03-11T10:39:06.837Z,30
2018-03-11T10:40:07.334Z,30
2018-03-11T10:41:07.912Z,30
2018-03-11T10:42:08.490Z,35
2018-03-11T10:43:09.077Z,35
2018-03-11T10:44:09.653Z,35
2018-03-11T10:45:10.230Z,35
2018-03-11T10:46:10.807Z,35
2018-03-11T10:47:11.392Z,35
2018-03-11T10:48:11.971Z,30
2018-03-11T10:49:12.578Z,25
2018-03-11T10:50:13.124Z,25
2018-03-11T10:51:13.699Z,25
2018-03-11T10:52:14.277Z,25
2018-03-11T10:53:14.856Z,25
2018-03-11T10:54:15.433Z,25
2018-03-11T10:55:16.007Z,25
2018-03-11T10:56:16.586Z,25
2018-03-11T10:57:17.164Z,25
2018-03-11T10:58:17.741Z,25
2018-03-11T10:59:18.328Z,25
2018-03-11T11:00:18.906Z,20
2018-03-11T11:01:19.483Z,20
2018-03-11T11:02:20.062Z,20
2018-03-11T11:03:20.638Z,20
2018-03-11T11:04:21.217Z,20
2018-03-11T11:05:21.793Z,20
2018-03-11T11:06:22.374Z,15
2018-03-11T11:07:22.957Z,15
2018-03-11T11:08:23.551Z,15
2018-03-11T11:09:24.113Z,15
2018-03-11T11:10:24.690Z,15
2018-03-11T11:11:25.273Z,15
2018-03-11T11:12:25.855Z,15
2018-03-11T11:13:26.437Z,15
2018-03-11T11:14:27.008Z,15
2018-03-11T11:15:27.586Z,15
2018-03-11T11:16:28.164Z,20
2018-03-11T11:17:28.741Z,20
2018-03-11T11:18:29.316Z,20
2018-03-11T11:19:29.896Z,20
2018-03-11T11:20:30.484Z,20
2018-03-11T11:21:31.061Z,20
2018-03-11T11:22:31.638Z,20
2018-03-11T11:23:32.215Z,20
2018-03-11T11:24:32.840Z,20
2018-03-11T11:25:33.381Z,20
2018-03-11T11:26:33.946Z,20
2018-03-11T11:27:34.534Z,20
2018-03-11T11:28:35.112Z,20
2018-03-11T11:29:35.689Z,20
2018-03-11T11:30:36.277Z,20
2018-03-11T11:31:36.857Z,20
2018-03-11T11:32:37.432Z,20
2018-03-11T11:33:38.010Z,20
2018-03-11T11:34:38.587Z,20
2018-03-11T11:35:39.166Z,20
2018-03-11T11:36:39.745Z,20
2018-03-11T11:37:40.323Z,20
2018-03-11T11:38:40.906Z,20
2018-03-11T11:39:41.481Z,20
2018-03-11T11:40:42.058Z,20
2018-03-11T11:41:42.636Z,20
2018-03-11T11:42:43.216Z,20
2018-03-11T11:43:43.794Z,20
2018-03-11T11:44:44.380Z,20
2018-03-11T11:45:44.958Z,20
2018-03-11T11:46:45.538Z,20
2018-03-11T11:47:46.113Z,20
2018-03-11T11:48:46.735Z,20
2018-03-11T11:49:47.269Z,20
2018-03-11T11:50:47.846Z,20
2018-03-11T11:51:48.436Z,20
2018-03-11T11:52:49.015Z,25
2018-03-11T11:53:49.588Z,20
2018-03-11T11:54:50.166Z,20
2018-03-11T11:55:50.743Z,20
2018-03-11T11:56:51.319Z,20
2018-03-11T11:57:51.896Z,20
2018-03-11T11:58:52.474Z,20
2018-03-11T11:59:53.053Z,20
2018-03-11T12:00:53.630Z,15
2018-03-11T12:01:54.208Z,10
2018-03-11T12:02:54.797Z,10
2018-03-11T12:03:55.373Z,5
2018-03-11T12:04:55.950Z,5
2018-03-11T12:05:56.529Z,5
2018-03-11T12:06:57.105Z,5
2018-03-11T12:07:57.682Z,5
2018-03-11T12:08:58.259Z,5
2018-03-11T12:09:58.835Z,5
2018-03-11T12:10:59.412Z,0
2018-03-11T12:11:59.988Z,5
2018-03-11T12:13:00.566Z,5
2018-03-11T12:14:01.143Z,5
2018-03-11T12:15:01.720Z,5
2018-03-11T12:16:02.312Z,5
2018-03-11T12:17:02.891Z,5
2018-03-11T12:18:03.478Z,5
2018-03-11T12:19:04.067Z,5
2018-03-11T12:20:04.640Z,5
2018-03-11T12:21:05.217Z,10
2018-03-11T12:22:05.793Z,5
2018-03-11T12:23:06.372Z,5
2018-03-11T12:24:06.964Z,10
2018-03-11T12:25:07.523Z,5
2018-03-11T12:26:08.103Z,10
2018-03-11T12:27:08.688Z,10
2018-03-11T12:28:09.265Z,10
2018-03-11T12:29:09.843Z,15
2018-03-11T12:30:10.420Z,20
2018-03-11T12:31:10.998Z,20
2018-03-11T12:32:11.574Z,20
2018-03-11T12:33:12.152Z,20
2018-03-11T12:34:12.730Z,20
2018-03-11T12:35:13.318Z,20
2018-03-11T12:36:13.895Z,20
2018-03-11T12:37:14.473Z,20
2018-03-11T12:38:15.050Z,20
2018-03-11T12:39:15.627Z,15
2018-03-11T12:40:16.205Z,15
2018-03-11T12:41:16.795Z,15
2018-03-11T12:42:17.372Z,15
2018-03-11T12:43:17.949Z,15
2018-03-11T12:44:18.527Z,15
2018-03-11T12:45:19.157Z,15
2018-03-11T12:46:19.684Z,10
2018-03-11T12:47:20.260Z,10
2018-03-11T12:48:20.849Z,10
2018-03-11T12:49:21.429Z,15
2018-03-11T12:50:22.004Z,15
2018-03-11T12:51:22.584Z,15
2018-03-11T12:52:23.162Z,15
2018-03-11T12:53:23.752Z,15
2018-03-11T12:54:24.329Z,15
2018-03-11T12:55:24.906Z,15
2018-03-11T12:56:25.483Z,15
2018-03-11T12:57:26.060Z,15
2018-03-11T12:58:26.641Z,15
2018-03-11T12:59:27.216Z,15
2018-03-11T13:00:27.792Z,15
2018-03-11T13:01:28.367Z,15
2018-03-11T13:02:28.944Z,15
2018-03-11T13:03:29.524Z,15
2018-03-11T13:04:30.101Z,20
2018-03-11T13:05:30.691Z,20
2018-03-11T13:06:31.268Z,20
2018-03-11T13:07:31.844Z,20
2018-03-11T13:08:32.433Z,20
2018-03-11T13:09:33.010Z,20
2018-03-11T13:10:33.588Z,20
2018-03-11T13:11:34.165Z,20
2018-03-11T13:12:34.744Z,20
2018-03-11T13:13:35.320Z,20
2018-03-11T13:14:35.897Z,20
2018-03-11T13:15:36.477Z,20
2018-03-11T13:16:37.052Z,20
2018-03-11T13:17:37.628Z,20
2018-03-11T13:18:38.205Z,20
2018-03-11T13:19:38.783Z,20
2018-03-11T13:20:39.364Z,20
2018-03-11T13:21:39.941Z,20
2018-03-11T13:22:40.519Z,20
2018-03-11T13:23:41.098Z,20
2018-03-11T13:24:41.676Z,20
2018-03-11T13:25:42.264Z,20
2018-03-11T13:26:42.830Z,20
2018-03-11T13:27:43.409Z,20
2018-03-11T13:28:43.990Z,25
2018-03-11T13:29:44.566Z,20
2018-03-11T13:30:45.157Z,25
2018-03-11T13:31:45.735Z,20
2018-03-11T13:32:46.314Z,20
2018-03-11T13:33:46.898Z,20
2018-03-11T13:34:47.474Z,20
2018-03-11T13:35:48.056Z,25
2018-03-11T13:36:48.835Z,25
2018-03-11T13:37:49.412Z,25
2018-03-11T13:38:50.013Z,20
2018-03-11T13:39:50.583Z,20
2018-03-11T13:40:51.161Z,20
2018-03-11T13:41:51.739Z,20
2018-03-11T13:42:52.316Z,20
2018-03-11T13:43:52.895Z,20
2018-03-11T13:44:53.472Z,20
2018-03-11T13:45:54.050Z,20
2018-03-11T13:46:54.628Z,20
2018-03-11T13:47:55.216Z,20
2018-03-11T13:48:55.794Z,20
2018-03-11T13:49:56.371Z,20
2018-03-11T13:50:56.949Z,20
2018-03-11T13:51:57.557Z,25
2018-03-11T13:52:58.116Z,25
2018-03-11T13:53:58.699Z,20
2018-03-11T13:54:59.273Z,20
2018-03-11T13:55:59.855Z,20
2018-03-11T13:57:00.440Z,20
2018-03-11T13:58:01.030Z,20
2018-03-11T13:59:01.608Z,20
2018-03-11T14:00:02.188Z,20
2018-03-11T14:01:02.783Z,20
2018-03-11T14:02:03.361Z,20
2018-03-11T14:03:03.938Z,20
2018-03-11T14:04:04.517Z,20
2018-03-11T14:05:05.094Z,15
2018-03-11T14:06:05.729Z,15
2018-03-11T14:07:06.250Z,15
2018-03-11T14:08:06.836Z,15
2018-03-11T14:09:07.406Z,10
2018-03-11T14:10:07.986Z,10
2018-03-11T14:11:08.565Z,10
2018-03-11T14:12:09.144Z,10
2018-03-11T14:13:09.720Z,10
2018-03-11T14:14:10.301Z,10
2018-03-11T14:15:10.878Z,10
2018-03-11T14:16:11.454Z,10
2018-03-11T14:17:12.034Z,10
2018-03-11T14:18:12.611Z,10
2018-03-11T14:19:13.194Z,10
2018-03-11T14:20:13.781Z,10
2018-03-11T14:21:14.360Z,5
2018-03-11T14:22:14.934Z,5
2018-03-11T14:23:15.509Z,5
2018-03-11T14:24:16.088Z,5
2018-03-11T14:25:16.666Z,5
2018-03-11T14:26:17.242Z,5
2018-03-11T14:27:17.817Z,5
2018-03-11T14:28:18.395Z,10
2018-03-11T14:29:18.973Z,10
2018-03-11T14:30:19.592Z,10
2018-03-11T14:31:20.141Z,10
2018-03-11T14:32:20.721Z,10
2018-03-11T14:33:21.307Z,10
2018-03-11T14:34:21.887Z,10
2018-03-11T14:35:22.464Z,10
2018-03-11T14:36:23.044Z,10
2018-03-11T14:37:23.625Z,10
2018-03-11T14:38:24.210Z,10
2018-03-11T14:39:24.788Z,10
2018-03-11T14:40:25.372Z,10
2018-03-11T14:41:25.959Z,10
2018-03-11T14:42:26.537Z,10
2018-03-11T14:43:27.114Z,10
2018-03-11T14:44:27.693Z,10
2018-03-11T14:45:28.270Z,10
2018-03-11T14:46:28.850Z,10
2018-03-11T14:47:29.427Z,10
2018-03-11T14:48:30.005Z,10
2018-03-11T14:49:30.585Z,10
2018-03-11T14:50:31.163Z,10
2018-03-11T14:51:31.740Z,10
2018-03-11T14:52:32.320Z,10
2018-03-11T14:53:32.898Z,10
2018-03-11T14:54:33.477Z,10
2018-03-11T14:55:34.052Z,10
2018-03-11T14:56:34.668Z,10
2018-03-11T14:57:35.208Z,10
2018-03-11T14:58:35.785Z,10
2018-03-11T14:59:36.364Z,10
2018-03-11T15:00:36.941Z,10
2018-03-11T15:01:37.520Z,10
2018-03-11T15:02:38.103Z,5
2018-03-11T15:03:38.673Z,5
2018-03-11T15:04:39.251Z,5
2018-03-11T15:05:39.830Z,5
2018-03-11T15:06:40.408Z,10
2018-03-11T15:07:40.985Z,10
2018-03-11T15:08:41.561Z,10
2018-03-11T15:09:42.140Z,10
2018-03-11T15:10:42.719Z,10
2018-03-11T15:11:43.298Z,10
2018-03-11T15:12:43.874Z,10
2018-03-11T15:13:44.462Z,10
2018-03-11T15:14:45.038Z,10
2018-03-11T15:15:45.616Z,10
2018-03-11T15:16:46.194Z,10
2018-03-11T15:17:46.772Z,10
2018-03-11T15:18:47.349Z,10
2018-03-11T15:19:47.929Z,10
2018-03-11T15:20:48.506Z,10
2018-03-11T15:21:49.086Z,10
2018-03-11T15:22:49.661Z,10
2018-03-11T15:23:50.236Z,10
2018-03-11T15:24:50.813Z,5
2018-03-11T15:25:51.389Z,5
2018-03-11T15:26:51.968Z,5
2018-03-11T15:27:52.543Z,5
2018-03-11T15:28:53.120Z,10
2018-03-11T15:29:53.698Z,10
2018-03-11T15:30:54.276Z,10
2018-03-11T15:31:54.853Z,10
2018-03-11T15:32:55.430Z,10
2018-03-11T15:33:56.009Z,10
2018-03-11T15:34:56.588Z,10
2018-03-11T15:35:57.165Z,10
2018-03-11T15:36:57.753Z,10
2018-03-11T15:37:58.332Z,10
2018-03-11T15:38:58.907Z,10
2018-03-11T15:39:59.484Z,10
2018-03-11T15:41:00.064Z,10
2018-03-11T15:42:00.641Z,15
2018-03-11T15:43:01.218Z,15