createdAt,value
2024-01-17T00:01:47.918Z,6.20
2024-01-17T00:04:16.814Z,6.30
2024-01-17T00:06:44.844Z,6.30
2024-01-17T00:09:13.869Z,6.30
2024-01-17T00:11:41.761Z,6.30
2024-01-17T00:14:18.404Z,6.30
2024-01-17T00:16:54.190Z,6.20
2024-01-17T00:19:31.641Z,6.20
2024-01-17T00:22:00.163Z,6.00
2024-01-17T00:24:28.064Z,6.00
2024-01-17T00:26:59.174Z,5.90
2024-01-17T00:29:29.183Z,6.00
2024-01-17T00:31:57.121Z,6.20
2024-01-17T00:34:24.854Z,6.10
2024-01-17T00:36:56.948Z,6.00
2024-01-17T00:39:29.735Z,6.10
2024-01-17T00:42:10.373Z,6.00
2024-01-17T00:44:51.016Z,6.10
2024-01-17T00:47:19.044Z,6.30
2024-01-17T00:49:56.466Z,6.40
2024-01-17T00:52:34.352Z,6.40
2024-01-17T00:55:05.395Z,6.30
2024-01-17T00:57:43.574Z,6.20
2024-01-17T01:00:15.906Z,6.30
2024-01-17T01:02:51.449Z,6.20
2024-01-17T01:05:19.168Z,6.10
2024-01-17T01:08:01.441Z,6.10
2024-01-17T01:10:33.270Z,6.10
2024-01-17T01:13:05.225Z,6.00
2024-01-17T01:15:40.763Z,5.90
2024-01-17T01:18:17.309Z,5.90
2024-01-17T01:20:51.688Z,5.90
2024-01-17T01:23:19.523Z,6.10
2024-01-17T01:28:29.317Z,6.10
2024-01-17T01:29:28.416Z,6.10
2024-01-17T01:32:16.838Z,6.10
2024-01-17T01:38:00.624Z,6.30
2024-01-17T01:40:35.055Z,6.40
2024-01-17T01:43:19.071Z,6.40
2024-01-17T01:46:12.631Z,6.40
2024-01-17T01:48:47.820Z,6.50
2024-01-17T01:51:26.375Z,6.50
2024-01-17T01:54:09.341Z,6.20
2024-01-17T01:56:40.738Z,6.20
2024-01-17T01:59:10.362Z,6.10
2024-01-17T02:04:52.370Z,6.00
2024-01-17T02:07:42.868Z,6.10
2024-01-17T02:10:46.293Z,6.10
2024-01-17T02:13:32.385Z,6.00
2024-01-17T02:16:19.790Z,6.10
2024-01-17T02:18:56.597Z,6.10
2024-01-17T02:24:30.406Z,6.30
2024-01-17T02:27:11.826Z,6.40
2024-01-17T02:29:57.410Z,6.40
2024-01-17T02:33:02.126Z,6.40
2024-01-17T02:35:47.661Z,6.10
2024-01-17T02:38:25.839Z,6.00
2024-01-17T02:41:00.787Z,6.10
2024-01-17T02:44:04.489Z,6.00
2024-01-17T02:46:32.495Z,6.10
2024-01-17T02:49:01.615Z,6.20
2024-01-17T02:51:43.228Z,6.10
2024-01-17T02:54:13.307Z,6.10
2024-01-17T02:56:53.278Z,6.20
2024-01-17T02:59:33.531Z,6.10
2024-01-17T03:02:10.206Z,6.10
2024-01-17T03:04:42.192Z,6.20
2024-01-17T03:07:17.462Z,6.30
2024-01-17T03:10:00.265Z,6.30
2024-01-17T03:12:49.940Z,6.40
2024-01-17T03:15:20.218Z,6.30
2024-01-17T03:18:00.275Z,6.10
2024-01-17T03:20:28.210Z,5.80
2024-01-17T03:23:02.581Z,5.60
2024-01-17T03:25:30.384Z,5.40
2024-01-17T03:28:01.050Z,5.20
2024-01-17T03:30:34.227Z,5.20
2024-01-17T03:33:38.931Z,5.20
2024-01-17T03:36:04.337Z,5.20
2024-01-17T03:38:42.427Z,5.30
2024-01-17T03:44:11.824Z,5.40
2024-01-17T03:46:46.792Z,5.60
2024-01-17T03:49:14.667Z,5.70
2024-01-17T03:51:44.049Z,5.60
2024-01-17T03:54:19.686Z,5.70
2024-01-17T03:56:47.884Z,5.70
2024-01-17T03:59:25.955Z,5.90
2024-01-17T04:02:09.317Z,5.90
2024-01-17T04:04:47.248Z,5.90
2024-01-17T04:07:15.523Z,5.90
2024-01-17T04:09:47.875Z,5.90
2024-01-17T04:12:27.154Z,5.90
2024-01-17T04:14:58.103Z,6.00
2024-01-17T04:17:25.842Z,6.00
2024-01-17T04:19:59.601Z,6.00
2024-01-17T04:22:50.186Z,6.00
2024-01-17T04:25:24.772Z,6.00
2024-01-17T04:28:06.519Z,6.00
2024-01-17T04:30:47.730Z,6.00
2024-01-17T04:33:17.484Z,6.10
2024-01-17T04:35:46.348Z,6.10
2024-01-17T04:38:14.770Z,6.10
2024-01-17T04:40:50.938Z,6.10
2024-01-17T04:43:24.004Z,6.10
2024-01-17T04:45:54.597Z,6.00
2024-01-17T04:48:28.363Z,6.10
2024-01-17T04:51:00.309Z,6.10
2024-01-17T04:53:31.347Z,6.20
2024-01-17T04:56:24.717Z,6.20
2024-01-17T04:59:05.997Z,6.10
2024-01-17T05:02:13.669Z,6.00
2024-01-17T05:04:51.645Z,5.80
2024-01-17T05:13:21.821Z,5.70
2024-01-17T05:16:13.141Z,5.60
2024-01-17T05:19:21.621Z,5.50
2024-01-17T05:22:32.572Z,5.50
2024-01-17T05:25:24.833Z,5.60
2024-01-17T05:28:55.724Z,5.70
2024-01-17T05:39:57.247Z,5.90
2024-01-17T05:43:30.335Z,5.70
2024-01-17T05:46:32.255Z,5.70
2024-01-17T05:49:30.636Z,5.60
2024-01-17T05:52:16.594Z,5.50
2024-01-17T05:54:44.553Z,5.50
2024-01-17T06:04:15.984Z,5.60
2024-01-17T06:08:05.725Z,5.50
2024-01-17T06:10:34.313Z,5.60
2024-01-17T06:13:07.446Z,5.40
2024-01-17T06:15:36.936Z,5.50
2024-01-17T06:18:05.400Z,5.60
2024-01-17T06:20:34.373Z,5.50
2024-01-17T06:23:03.352Z,5.50
2024-01-17T06:25:34.984Z,5.50
2024-01-17T06:28:05.883Z,5.50
2024-01-17T06:30:36.676Z,5.70
2024-01-17T06:33:06.804Z,5.80
2024-01-17T06:35:35.340Z,5.70
2024-01-17T06:38:03.502Z,5.60
2024-01-17T06:40:57.287Z,5.30
2024-01-17T06:43:44.023Z,5.10
2024-01-17T06:46:47.248Z,5.10
2024-01-17T06:49:28.198Z,5.10
2024-01-17T06:51:59.528Z,5.10
2024-01-17T06:54:27.156Z,5.10
2024-01-17T06:56:54.877Z,5.10
2024-01-17T06:59:22.499Z,5.20
2024-01-17T07:01:50.254Z,5.40
2024-01-17T07:04:18.056Z,5.50
2024-01-17T07:06:45.909Z,5.60
2024-01-17T07:09:14.366Z,5.50
2024-01-17T07:11:43.172Z,5.50
2024-01-17T07:14:11.092Z,5.50
2024-01-17T07:16:38.891Z,5.60
2024-01-17T07:19:06.474Z,5.70
2024-01-17T07:21:34.233Z,5.40
2024-01-17T07:24:02.036Z,5.10
2024-01-17T07:26:29.783Z,5.00
2024-01-17T07:29:01.342Z,5.00
2024-01-17T07:31:32.754Z,5.00
2024-01-17T07:34:12.977Z,5.00
2024-01-17T07:36:41.101Z,5.10
2024-01-17T07:39:20.601Z,5.10
2024-01-17T07:42:00.354Z,5.10
2024-01-17T07:44:37.258Z,4.90
2024-01-17T07:47:05.642Z,5.00
2024-01-17T07:50:10.880Z,5.00
2024-01-17T07:52:39.973Z,5.10
2024-01-17T07:55:09.070Z,5.10
2024-01-17T07:57:41.317Z,5.10
2024-01-17T08:00:32.478Z,5.30
2024-01-17T08:03:01.675Z,5.50
2024-01-17T08:05:53.054Z,5.50
2024-01-17T08:11:38.761Z,5.50
2024-01-17T08:14:12.329Z,5.40
2024-01-17T08:17:20.458Z,5.40
2024-01-17T08:20:01.948Z,5.40
2024-01-17T08:23:12.140Z,5.30
2024-01-17T08:26:18.996Z,5.30
2024-01-17T08:28:47.386Z,5.40
2024-01-17T08:31:38.796Z,5.50
2024-01-17T08:34:06.674Z,5.60
2024-01-17T08:36:34.650Z,5.60
2024-01-17T08:39:14.141Z,5.60
2024-01-17T08:42:04.295Z,5.60
2024-01-17T08:44:44.430Z,5.70
2024-01-17T08:47:12.552Z,5.70
2024-01-17T08:53:32.904Z,5.70
2024-01-17T09:02:32.706Z,5.70
2024-01-17T09:05:46.552Z,5.70
2024-01-17T09:24:12.503Z,5.80
2024-01-17T09:26:40.586Z,5.70
2024-01-17T09:29:15.922Z,5.60
2024-01-17T09:31:44.967Z,5.50
2024-01-17T09:34:16.442Z,5.50
2024-01-17T09:36:44.517Z,5.50
2024-01-17T09:39:12.788Z,5.60
2024-01-17T09:41:41.237Z,5.60
2024-01-17T09:44:09.092Z,5.70
2024-01-17T09:46:40.728Z,5.60
2024-01-17T09:49:08.840Z,5.60
2024-01-17T09:51:37.389Z,5.60
2024-01-17T09:54:09.489Z,5.60
2024-01-17T09:56:40.277Z,5.50
2024-01-17T09:59:22.718Z,5.50
2024-01-17T10:01:50.873Z,5.40
2024-01-17T10:04:21.273Z,5.40
2024-01-17T10:06:50.458Z,5.20
2024-01-17T10:09:18.516Z,5.20
2024-01-17T10:11:46.289Z,5.20
2024-01-17T10:14:15.544Z,5.30
2024-01-17T10:16:43.414Z,5.30
2024-01-17T10:19:11.313Z,5.40
2024-01-17T10:21:43.697Z,5.50
2024-01-17T10:24:17.416Z,5.50
2024-01-17T10:26:54.485Z,5.50
2024-01-17T10:29:25.596Z,5.60
2024-01-17T10:32:04.553Z,5.60
2024-01-17T10:34:33.124Z,5.60
2024-01-17T10:37:04.564Z,5.70
2024-01-17T10:39:33.562Z,5.70
2024-01-17T10:42:01.321Z,5.70
2024-01-17T10:44:29.684Z,5.70
2024-01-17T10:47:00.579Z,5.70
2024-01-17T10:49:28.368Z,5.70
2024-01-17T10:52:14.728Z,5.70
2024-01-17T10:54:48.382Z,5.70
2024-01-17T10:57:55.345Z,5.70
2024-01-17T11:04:42.518Z,5.50
2024-01-17T11:18:54.527Z,6.40
2024-01-17T11:21:30.595Z,6.60
2024-01-17T11:24:17.509Z,6.30
2024-01-17T11:27:04.289Z,6.10
2024-01-17T11:29:38.417Z,5.80
2024-01-17T11:32:33.836Z,5.70
2024-01-17T11:35:01.654Z,5.70
2024-01-17T11:37:59.882Z,5.60
2024-01-17T11:40:42.062Z,5.50
2024-01-17T11:46:50.691Z,5.50
2024-01-17T11:49:44.381Z,5.50
2024-01-17T11:52:46.684Z,5.40
2024-01-17T11:55:19.245Z,5.50
2024-01-17T11:58:34.585Z,5.50
2024-01-17T12:01:01.470Z,5.50
2024-01-17T12:03:34.464Z,5.60
2024-01-17T12:06:18.974Z,5.60
2024-01-17T12:09:04.064Z,5.50
2024-01-17T12:11:38.494Z,5.50
2024-01-17T12:14:19.023Z,5.50
2024-01-17T12:16:52.111Z,5.60
2024-01-17T12:19:23.561Z,5.80
2024-01-17T12:21:59.268Z,5.90
2024-01-17T12:24:39.683Z,5.80
2024-01-17T12:27:15.303Z,5.70
2024-01-17T12:29:52.236Z,5.60
2024-01-17T12:32:23.478Z,5.50
2024-01-17T12:35:05.002Z,5.50
2024-01-17T12:37:37.284Z,5.50
2024-01-17T12:40:13.588Z,5.60
2024-01-17T12:42:41.637Z,5.60
2024-01-17T12:45:18.974Z,5.60
2024-01-17T12:47:48.791Z,5.60
2024-01-17T12:50:23.284Z,5.70
2024-01-17T12:52:59.288Z,5.80
2024-01-17T12:55:30.285Z,5.90
2024-01-17T12:58:06.350Z,6.00
2024-01-17T13:00:47.157Z,6.00
2024-01-17T13:03:17.880Z,5.90
2024-01-17T13:05:46.555Z,6.00
2024-01-17T13:08:17.100Z,5.90
2024-01-17T13:10:47.874Z,5.90
2024-01-17T13:13:21.308Z,5.80
2024-01-17T13:15:53.594Z,5.80
2024-01-17T13:18:27.222Z,5.80
2024-01-17T13:21:32.500Z,5.80
2024-01-17T13:24:06.153Z,5.80
2024-01-17T13:26:37.263Z,5.70
2024-01-17T13:29:15.766Z,5.60
2024-01-17T13:34:42.785Z,5.70
2024-01-17T13:34:53.090Z,5.70
2024-01-17T13:37:46.086Z,5.70
2024-01-17T13:40:43.116Z,5.70
2024-01-17T13:43:16.214Z,5.80
2024-01-17T13:45:45.169Z,5.80
2024-01-17T13:48:14.104Z,5.70
2024-01-17T13:50:42.002Z,5.70
2024-01-17T13:53:19.457Z,5.70
2024-01-17T13:55:47.925Z,5.60
2024-01-17T13:58:15.590Z,5.70
2024-01-17T14:00:44.360Z,5.70
2024-01-17T14:03:12.500Z,5.70
2024-01-17T14:05:40.249Z,5.70
2024-01-17T14:08:08.710Z,5.70
2024-01-17T14:10:36.938Z,5.60
2024-01-17T14:13:04.819Z,5.60
2024-01-17T14:15:32.702Z,5.60
2024-01-17T14:18:01.020Z,5.60
2024-01-17T14:20:30.252Z,5.50
2024-01-17T14:22:58.266Z,5.60
2024-01-17T14:25:26.015Z,5.80
2024-01-17T14:27:53.796Z,5.90
2024-01-17T14:30:21.685Z,5.80
2024-01-17T14:32:49.554Z,5.70
2024-01-17T14:35:17.302Z,5.60
2024-01-17T14:37:46.376Z,5.60
2024-01-17T14:40:14.777Z,5.60
2024-01-17T14:42:42.620Z,5.60
2024-01-17T14:45:19.113Z,5.50
2024-01-17T14:47:48.111Z,5.50
2024-01-17T14:50:16.722Z,5.50
2024-01-17T14:52:46.455Z,5.50
2024-01-17T14:55:14.408Z,5.50
2024-01-17T14:57:42.203Z,5.50
2024-01-17T15:00:21.030Z,5.40
2024-01-17T15:02:51.371Z,5.40
2024-01-17T15:05:19.512Z,5.50
2024-01-17T15:07:49.950Z,5.50
2024-01-17T15:10:20.120Z,5.50
2024-01-17T15:12:47.948Z,5.60
2024-01-17T15:15:16.374Z,5.70
2024-01-17T15:17:44.314Z,5.60
2024-01-17T15:20:12.936Z,5.60
2024-01-17T15:22:41.011Z,5.60
2024-01-17T15:25:10.911Z,5.60
2024-01-17T15:27:39.077Z,5.60
2024-01-17T15:30:10.592Z,5.60
2024-01-17T15:32:40.024Z,5.50
2024-01-17T15:35:08.805Z,5.40
2024-01-17T15:37:36.738Z,5.40
2024-01-17T15:40:11.912Z,5.40
2024-01-17T15:42:44.838Z,5.50
2024-01-17T15:45:12.532Z,5.60
2024-01-17T15:47:40.896Z,5.60
2024-01-17T15:50:09.758Z,5.60
2024-01-17T15:52:37.801Z,5.60
2024-01-17T15:55:26.871Z,5.50
2024-01-17T15:57:54.571Z,5.40
2024-01-17T16:00:22.269Z,5.50
2024-01-17T16:02:49.980Z,5.50
2024-01-17T16:05:20.637Z,5.50
2024-01-17T16:07:48.379Z,5.40
2024-01-17T16:10:16.124Z,5.40
2024-01-17T16:12:44.713Z,5.30
2024-01-17T16:15:16.371Z,5.30
2024-01-17T16:17:44.185Z,5.30
2024-01-17T16:20:13.804Z,5.30
2024-01-17T16:22:42.213Z,5.30
2024-01-17T16:25:10.390Z,5.30
2024-01-17T16:27:38.303Z,5.20
2024-01-17T16:30:09.813Z,5.30
2024-01-17T16:32:39.019Z,5.20
2024-01-17T16:35:07.709Z,5.10
2024-01-17T16:37:35.640Z,5.10
2024-01-17T16:40:04.674Z,5.30
2024-01-17T16:42:32.329Z,5.30
2024-01-17T16:45:00.278Z,5.50
2024-01-17T16:47:28.205Z,5.40
2024-01-17T16:49:55.917Z,5.30
2024-01-17T16:52:23.690Z,5.30
2024-01-17T16:54:52.655Z,5.30
2024-01-17T16:57:21.445Z,5.30
2024-01-17T16:59:50.320Z,5.30
2024-01-17T17:02:19.405Z,5.30
2024-01-17T17:04:53.068Z,5.30
2024-01-17T17:07:25.033Z,5.30
2024-01-17T17:09:53.801Z,5.30
2024-01-17T17:12:24.107Z,5.30
2024-01-17T17:14:51.821Z,5.30
2024-01-17T17:17:19.557Z,5.20
2024-01-17T17:19:47.255Z,5.10
2024-01-17T17:22:14.960Z,5.30
2024-01-17T17:24:45.068Z,5.40
2024-01-17T17:27:12.629Z,5.50
2024-01-17T17:29:40.872Z,5.40
2024-01-17T17:32:08.656Z,5.30
2024-01-17T17:34:37.750Z,5.20
2024-01-17T17:37:05.744Z,5.30
2024-01-17T17:39:37.580Z,5.30
2024-01-17T17:42:05.464Z,5.30
2024-01-17T17:44:34.345Z,5.30
2024-01-17T17:47:01.985Z,5.30
2024-01-17T17:49:34.628Z,5.30
2024-01-17T17:52:03.541Z,5.20
2024-01-17T17:54:31.208Z,5.20
2024-01-17T17:56:58.943Z,5.30
2024-01-17T17:59:26.906Z,5.40
2024-01-17T18:01:54.713Z,5.30
2024-01-17T18:04:26.353Z,5.20
2024-01-17T18:06:55.351Z,5.20
2024-01-17T18:09:24.134Z,5.30
2024-01-17T18:11:51.849Z,5.30
2024-01-17T18:14:19.608Z,5.30
2024-01-17T18:16:47.481Z,5.20
2024-01-17T18:19:18.080Z,5.20
2024-01-17T18:21:46.344Z,5.20
2024-01-17T18:24:19.141Z,5.20
2024-01-17T18:26:49.926Z,5.20
2024-01-17T18:29:21.796Z,5.20
2024-01-17T18:31:49.598Z,5.20
2024-01-17T18:34:17.742Z,5.10
2024-01-17T18:36:45.659Z,5.10
2024-01-17T18:39:14.096Z,5.10
2024-01-17T18:41:42.167Z,5.00
2024-01-17T18:44:09.786Z,5.00
2024-01-17T18:46:37.422Z,5.00
2024-01-17T18:49:06.234Z,5.00
2024-01-17T18:51:33.912Z,5.10
2024-01-17T18:54:01.735Z,5.10
2024-01-17T18:56:32.026Z,5.10
2024-01-17T18:59:01.075Z,5.10
2024-01-17T19:01:34.447Z,5.10
2024-01-17T19:04:03.678Z,5.10
2024-01-17T19:06:34.855Z,5.10
2024-01-17T19:09:03.312Z,5.10
2024-01-17T19:11:30.900Z,5.10
2024-01-17T19:13:59.407Z,5.30
2024-01-17T19:16:29.557Z,5.20
2024-01-17T19:18:57.535Z,5.30
2024-01-17T19:21:25.363Z,5.30
2024-01-17T19:23:53.155Z,5.30
2024-01-17T19:26:23.302Z,5.40
2024-01-17T19:28:51.025Z,5.40
2024-01-17T19:31:18.825Z,5.50
2024-01-17T19:33:46.874Z,5.40
2024-01-17T19:36:14.697Z,5.30
2024-01-17T19:38:43.018Z,5.30
2024-01-17T19:41:10.678Z,5.30
2024-01-17T19:43:38.409Z,5.30
2024-01-17T19:46:06.752Z,5.20
2024-01-17T19:48:34.532Z,5.10
2024-01-17T19:51:02.260Z,5.10
2024-01-17T19:53:29.807Z,5.10
2024-01-17T19:55:57.360Z,5.10
2024-01-17T19:58:25.053Z,5.20
2024-01-17T20:00:52.670Z,5.10
2024-01-17T20:03:20.476Z,5.20
2024-01-17T20:05:48.178Z,5.30
2024-01-17T20:08:15.877Z,5.40
2024-01-17T20:10:43.653Z,5.40
2024-01-17T20:13:11.208Z,5.30
2024-01-17T20:15:39.014Z,5.30
2024-01-17T20:18:06.724Z,5.20
2024-01-17T20:20:35.641Z,5.10
2024-01-17T20:23:04.862Z,5.10
2024-01-17T20:25:33.223Z,5.20
2024-01-17T20:28:00.782Z,5.20
2024-01-17T20:30:28.594Z,5.20
2024-01-17T20:32:56.475Z,5.20
2024-01-17T20:35:24.257Z,5.20
2024-01-17T20:37:51.925Z,5.20
2024-01-17T20:40:19.919Z,5.30
2024-01-17T20:42:47.667Z,5.30
2024-01-17T20:45:18.015Z,5.30
2024-01-17T20:47:45.915Z,5.40
2024-01-17T20:50:17.455Z,5.30
2024-01-17T20:52:45.225Z,5.30
2024-01-17T20:55:14.231Z,5.20
2024-01-17T20:57:42.367Z,5.30
2024-01-17T21:00:13.032Z,5.10
2024-01-17T21:02:41.250Z,4.90
2024-01-17T21:05:09.202Z,4.80
2024-01-17T21:07:36.977Z,4.80
2024-01-17T21:10:05.065Z,4.90
2024-01-17T21:12:32.694Z,4.90
2024-01-17T21:15:00.438Z,4.80
2024-01-17T21:17:29.242Z,4.80
2024-01-17T21:19:57.169Z,4.80
2024-01-17T21:22:25.572Z,4.90
2024-01-17T21:24:53.128Z,4.90
2024-01-17T21:27:25.171Z,4.80
2024-01-17T21:29:53.188Z,4.80
2024-01-17T21:32:20.906Z,4.90
2024-01-17T21:34:48.622Z,4.90
2024-01-17T21:37:16.428Z,5.00
2024-01-17T21:39:44.184Z,5.10
2024-01-17T21:42:15.461Z,5.20
2024-01-17T21:44:43.184Z,5.30
2024-01-17T21:47:10.837Z,5.20
2024-01-17T21:49:38.514Z,5.20
2024-01-17T21:52:07.107Z,5.10
2024-01-17T21:54:35.017Z,5.10
2024-01-17T21:57:05.904Z,5.20
2024-01-17T21:59:33.577Z,5.10
2024-01-17T22:02:02.052Z,5.00
2024-01-17T22:04:32.364Z,5.00
2024-01-17T22:07:03.981Z,4.90
2024-01-17T22:09:32.411Z,4.90
2024-01-17T22:12:00.096Z,4.80
2024-01-17T22:14:27.827Z,4.80
2024-01-17T22:16:55.523Z,4.70
2024-01-17T22:19:23.296Z,4.70
2024-01-17T22:21:51.530Z,4.60
2024-01-17T22:24:19.310Z,4.70
2024-01-17T22:26:46.917Z,5.00
2024-01-17T22:29:16.340Z,5.00
2024-01-17T22:31:44.119Z,5.00
