createdAt,value
2023-10-26T00:00:03.767Z,13.20
2023-10-26T00:02:42.130Z,13.20
2023-10-26T00:05:10.026Z,13.10
2023-10-26T00:07:37.535Z,13.10
2023-10-26T00:10:07.359Z,13.10
2023-10-26T00:12:37.548Z,13.10
2023-10-26T00:15:07.817Z,13.10
2023-10-26T00:17:40.588Z,13.10
2023-10-26T00:20:09.254Z,13.10
2023-10-26T00:22:40.067Z,13.00
2023-10-26T00:25:10.511Z,13.10
2023-10-26T00:28:07.641Z,13.10
2023-10-26T00:30:35.404Z,13.10
2023-10-26T00:33:05.724Z,13.10
2023-10-26T00:35:34.064Z,13.10
2023-10-26T00:38:04.677Z,13.00
2023-10-26T00:40:37.914Z,13.00
2023-10-26T00:43:21.152Z,13.00
2023-10-26T00:45:52.235Z,12.90
2023-10-26T00:48:21.192Z,13.00
2023-10-26T00:51:18.016Z,12.90
2023-10-26T00:53:50.034Z,12.90
2023-10-26T00:56:27.084Z,12.90
2023-10-26T00:58:56.970Z,12.90
2023-10-26T01:01:24.917Z,12.90
2023-10-26T01:03:52.512Z,13.00
2023-10-26T01:06:20.512Z,13.00
2023-10-26T01:08:48.817Z,13.00
2023-10-26T01:11:23.013Z,13.00
2023-10-26T01:13:52.624Z,13.00
2023-10-26T01:16:22.808Z,13.00
2023-10-26T01:18:51.852Z,13.00
2023-10-26T01:21:45.057Z,13.00
2023-10-26T01:24:11.646Z,13.00
2023-10-26T01:26:41.672Z,13.00
2023-10-26T01:29:13.655Z,13.00
2023-10-26T01:31:41.536Z,13.00
2023-10-26T01:34:11.944Z,13.00
2023-10-26T01:36:38.789Z,13.00
2023-10-26T01:39:08.061Z,13.00
2023-10-26T01:41:36.909Z,12.90
2023-10-26T01:44:32.282Z,12.90
2023-10-26T01:47:02.168Z,13.00
2023-10-26T01:49:31.248Z,13.00
2023-10-26T01:52:00.743Z,13.00
2023-10-26T01:54:28.891Z,13.00
2023-10-26T01:56:57.194Z,13.00
2023-10-26T01:59:24.006Z,13.00
2023-10-26T02:01:52.233Z,13.00
2023-10-26T02:04:19.577Z,13.00
2023-10-26T02:06:46.522Z,13.00
2023-10-26T02:09:14.057Z,13.00
2023-10-26T02:11:40.924Z,13.00
2023-10-26T02:14:08.743Z,13.10
2023-10-26T02:16:35.490Z,13.00
2023-10-26T02:19:04.617Z,13.00
2023-10-26T02:21:35.813Z,13.00
2023-10-26T02:24:02.895Z,13.00
2023-10-26T02:26:29.564Z,13.00
2023-10-26T02:28:56.427Z,12.90
2023-10-26T02:34:18.885Z,13.00
2023-10-26T02:36:45.801Z,12.90
2023-10-26T02:39:13.927Z,12.90
2023-10-26T02:41:45.428Z,12.90
2023-10-26T02:44:12.176Z,12.90
2023-10-26T02:46:42.131Z,12.90
2023-10-26T02:49:11.104Z,12.90
2023-10-26T02:51:41.336Z,12.90
2023-10-26T02:54:09.358Z,12.90
2023-10-26T02:56:36.241Z,12.90
2023-10-26T02:59:06.732Z,12.90
2023-10-26T03:01:36.184Z,12.90
2023-10-26T03:04:13.442Z,12.90
2023-10-26T03:07:12.607Z,12.90
2023-10-26T03:09:45.232Z,12.90
2023-10-26T03:12:12.861Z,12.90
2023-10-26T03:14:45.988Z,12.90
2023-10-26T03:17:16.101Z,12.90
2023-10-26T03:19:44.690Z,12.90
2023-10-26T03:22:36.449Z,12.80
2023-10-26T03:25:07.739Z,12.80
2023-10-26T03:27:35.091Z,12.80
2023-10-26T03:30:07.614Z,12.80
2023-10-26T03:32:39.289Z,12.80
2023-10-26T03:35:09.038Z,12.80
2023-10-26T03:37:39.030Z,12.70
2023-10-26T03:40:10.811Z,12.70
2023-10-26T03:42:37.524Z,12.70
2023-10-26T03:45:04.501Z,12.70
2023-10-26T03:47:32.372Z,12.70
2023-10-26T03:49:59.337Z,12.60
2023-10-26T03:52:56.635Z,12.60
2023-10-26T03:55:27.567Z,12.50
2023-10-26T03:57:54.287Z,12.50
2023-10-26T04:00:21.079Z,12.50
2023-10-26T04:02:48.262Z,12.40
2023-10-26T04:05:16.480Z,12.40
2023-10-26T04:07:43.843Z,12.30
2023-10-26T04:10:22.242Z,12.20
2023-10-26T04:12:51.982Z,12.30
2023-10-26T04:15:19.365Z,12.20
2023-10-26T04:17:47.796Z,12.20
2023-10-26T04:20:14.667Z,12.20
2023-10-26T04:23:12.077Z,12.10
2023-10-26T04:25:53.774Z,12.10
2023-10-26T04:28:25.830Z,12.00
2023-10-26T04:33:42.436Z,11.90
2023-10-26T04:36:09.379Z,11.90
2023-10-26T04:38:36.190Z,11.90
2023-10-26T04:41:06.453Z,11.90
2023-10-26T04:43:33.237Z,11.90
2023-10-26T04:46:04.330Z,11.80
2023-10-26T04:48:31.588Z,11.80
2023-10-26T04:51:00.831Z,11.70
2023-10-26T04:53:30.786Z,11.70
2023-10-26T04:56:23.704Z,11.70
2023-10-26T04:58:50.458Z,11.60
2023-10-26T05:01:44.862Z,11.70
2023-10-26T05:04:11.993Z,11.60
2023-10-26T05:09:53.388Z,11.50
2023-10-26T05:12:24.505Z,11.50
2023-10-26T05:14:57.627Z,11.50
2023-10-26T05:17:26.673Z,11.40
2023-10-26T05:19:54.746Z,11.40
2023-10-26T05:22:22.672Z,11.30
2023-10-26T05:24:50.859Z,11.30
2023-10-26T05:27:23.020Z,11.30
2023-10-26T05:32:42.783Z,11.20
2023-10-26T05:35:11.300Z,11.20
2023-10-26T05:37:40.078Z,11.10
2023-10-26T05:40:09.018Z,11.10
2023-10-26T05:42:39.040Z,11.00
2023-10-26T05:45:06.408Z,11.00
2023-10-26T05:47:39.226Z,11.00
2023-10-26T05:50:07.639Z,11.00
2023-10-26T05:52:37.421Z,11.00
2023-10-26T05:55:05.962Z,11.00
2023-10-26T05:57:36.077Z,11.00
2023-10-26T06:00:10.085Z,10.90
2023-10-26T06:02:43.579Z,10.90
2023-10-26T06:05:10.393Z,10.80
2023-10-26T06:08:03.736Z,10.80
2023-10-26T06:13:08.087Z,10.70
2023-10-26T06:16:00.733Z,10.60
2023-10-26T06:18:28.563Z,10.60
2023-10-26T06:20:59.171Z,10.50
2023-10-26T06:23:30.282Z,10.40
2023-10-26T06:26:02.156Z,10.40
2023-10-26T06:28:32.215Z,10.40
2023-10-26T06:31:12.526Z,10.40
2023-10-26T06:36:32.149Z,10.20
2023-10-26T06:39:02.741Z,10.20
2023-10-26T06:41:33.775Z,10.20
2023-10-26T06:44:07.088Z,10.20
2023-10-26T06:46:33.942Z,10.20
2023-10-26T06:49:08.925Z,10.20
2023-10-26T06:57:36.538Z,10.20
2023-10-26T07:00:08.051Z,10.30
2023-10-26T07:02:36.636Z,10.30
2023-10-26T07:05:07.057Z,10.40
2023-10-26T07:07:41.064Z,10.40
2023-10-26T07:10:46.537Z,10.50
2023-10-26T07:13:47.698Z,10.50
2023-10-26T07:16:14.431Z,10.60
2023-10-26T07:21:44.934Z,10.60
2023-10-26T07:24:12.595Z,10.70
2023-10-26T07:26:40.454Z,10.70
2023-10-26T07:29:09.223Z,10.80
2023-10-26T07:34:19.779Z,10.90
2023-10-26T07:39:50.950Z,11.00
2023-10-26T07:48:02.958Z,11.20
2023-10-26T07:50:34.306Z,11.20
2023-10-26T07:53:01.836Z,11.20
2023-10-26T07:55:29.542Z,11.30
2023-10-26T07:58:06.598Z,11.30
2023-10-26T08:03:28.492Z,11.50
2023-10-26T08:06:02.177Z,11.60
2023-10-26T08:11:27.096Z,11.70
2023-10-26T08:14:37.832Z,11.80
2023-10-26T08:17:14.699Z,11.90
2023-10-26T08:19:44.686Z,11.90
2023-10-26T08:22:15.266Z,12.00
2023-10-26T08:24:45.408Z,12.10
2023-10-26T08:27:17.316Z,12.20
2023-10-26T08:29:44.272Z,12.20
2023-10-26T08:32:13.878Z,12.30
2023-10-26T08:34:40.819Z,12.40
2023-10-26T08:37:13.628Z,12.40
2023-10-26T08:39:42.262Z,12.40
2023-10-26T08:42:10.291Z,12.40
2023-10-26T08:53:34.770Z,12.40
2023-10-26T08:56:04.274Z,12.40
2023-10-26T08:58:31.381Z,12.40
2023-10-26T09:01:04.968Z,12.50
2023-10-26T09:03:37.180Z,12.50
2023-10-26T09:09:08.813Z,12.50
2023-10-26T09:11:38.723Z,12.50
2023-10-26T09:14:14.265Z,12.50
2023-10-26T09:16:45.379Z,12.50
2023-10-26T09:19:19.315Z,12.50
2023-10-26T09:21:59.844Z,12.40
2023-10-26T09:24:30.423Z,12.40
2023-10-26T09:27:00.329Z,12.40
2023-10-26T09:29:54.923Z,12.40
2023-10-26T09:33:02.877Z,12.40
2023-10-26T09:35:32.198Z,12.40
2023-10-26T09:38:00.716Z,12.40
2023-10-26T09:41:23.364Z,12.30
2023-10-26T09:43:53.480Z,12.20
2023-10-26T09:46:20.865Z,12.20
2023-10-26T09:48:50.474Z,12.20
2023-10-26T09:51:20.599Z,12.20
2023-10-26T09:53:51.696Z,12.30
2023-10-26T09:56:25.432Z,12.30
2023-10-26T09:58:54.083Z,12.30
2023-10-26T10:01:47.764Z,12.30
2023-10-26T10:04:18.681Z,12.30
2023-10-26T10:06:59.046Z,12.30
2023-10-26T10:09:30.808Z,12.40
2023-10-26T10:12:08.669Z,12.40
2023-10-26T10:14:47.905Z,12.30
2023-10-26T10:17:25.569Z,12.30
2023-10-26T10:20:19.034Z,12.30
2023-10-26T10:22:46.350Z,12.30
2023-10-26T10:25:19.119Z,12.30
2023-10-26T10:27:50.893Z,12.30
2023-10-26T10:30:28.215Z,12.30
2023-10-26T10:33:06.557Z,12.30
2023-10-26T10:35:49.337Z,12.30
2023-10-26T10:38:17.711Z,12.30
2023-10-26T10:41:08.891Z,12.30
2023-10-26T10:43:46.888Z,12.30
2023-10-26T10:46:22.093Z,12.30
2023-10-26T10:49:08.452Z,12.30
2023-10-26T10:51:43.908Z,12.30
2023-10-26T10:54:30.083Z,12.30
2023-10-26T10:57:06.024Z,12.30
2023-10-26T10:59:33.978Z,12.30
2023-10-26T11:02:07.610Z,12.40
2023-10-26T11:07:28.646Z,12.50
2023-10-26T11:09:58.923Z,12.50
2023-10-26T11:12:26.555Z,12.50
2023-10-26T11:14:54.565Z,12.50
2023-10-26T11:17:26.449Z,12.60
2023-10-26T11:19:54.149Z,12.70
2023-10-26T11:22:22.359Z,12.80
2023-10-26T11:24:53.048Z,12.90
2023-10-26T11:27:21.729Z,12.90
2023-10-26T11:30:24.072Z,13.00
2023-10-26T11:32:53.275Z,13.10
2023-10-26T11:35:58.486Z,13.20
2023-10-26T11:41:28.610Z,13.20
2023-10-26T11:43:58.919Z,13.30
2023-10-26T11:46:42.084Z,13.20
2023-10-26T11:49:17.766Z,13.20
2023-10-26T11:51:59.084Z,13.20
2023-10-26T11:54:57.357Z,13.20
2023-10-26T11:57:28.801Z,13.30
2023-10-26T12:00:14.401Z,13.30
2023-10-26T12:02:48.289Z,13.40
2023-10-26T12:05:23.443Z,13.50
2023-10-26T12:07:54.595Z,13.70
2023-10-26T12:10:39.653Z,13.70
2023-10-26T12:13:38.336Z,13.80
2023-10-26T12:16:13.792Z,13.90
2023-10-26T12:18:57.559Z,14.00
2023-10-26T12:21:30.202Z,14.00
2023-10-26T12:23:59.366Z,14.20
2023-10-26T12:26:51.318Z,14.50
2023-10-26T12:30:00.245Z,14.70
2023-10-26T12:36:09.745Z,15.30
2023-10-26T12:38:37.194Z,15.60
2023-10-26T12:41:05.340Z,15.70
2023-10-26T12:43:35.616Z,15.90
2023-10-26T12:46:07.162Z,15.90
2023-10-26T12:48:43.488Z,16.10
2023-10-26T12:51:16.234Z,16.20
2023-10-26T12:53:50.714Z,16.20
2023-10-26T12:56:18.803Z,16.40
2023-10-26T12:59:16.233Z,16.50
2023-10-26T13:01:45.364Z,16.80
2023-10-26T13:04:20.230Z,16.90
2023-10-26T13:06:47.257Z,16.90
2023-10-26T13:09:14.504Z,17.00
2023-10-26T13:11:41.469Z,17.10
2023-10-26T13:14:11.904Z,17.10
2023-10-26T13:16:57.357Z,17.10
2023-10-26T13:19:30.459Z,17.20
2023-10-26T13:21:58.426Z,17.20
2023-10-26T13:24:27.699Z,17.10
2023-10-26T13:26:58.350Z,17.00
2023-10-26T13:29:26.514Z,17.00
2023-10-26T13:31:53.259Z,16.80
2023-10-26T13:34:21.137Z,16.80
2023-10-26T13:36:50.126Z,16.70
2023-10-26T13:39:18.112Z,16.60
2023-10-26T13:41:45.194Z,16.60
2023-10-26T13:44:11.904Z,16.70
2023-10-26T13:46:39.094Z,16.70
2023-10-26T13:49:06.305Z,16.70
2023-10-26T13:51:37.176Z,16.70
2023-10-26T13:54:07.302Z,16.70
2023-10-26T13:57:02.831Z,16.70
2023-10-26T13:59:45.309Z,16.70
2023-10-26T14:02:14.340Z,16.70
2023-10-26T14:04:41.596Z,16.70
2023-10-26T14:07:10.167Z,16.70
2023-10-26T14:09:37.208Z,16.70
2023-10-26T14:12:07.297Z,16.70
2023-10-26T14:14:40.596Z,16.70
2023-10-26T14:17:10.943Z,16.70
2023-10-26T14:19:41.367Z,16.60
2023-10-26T14:22:08.977Z,16.50
2023-10-26T14:24:36.973Z,16.40
2023-10-26T14:27:07.133Z,16.40
2023-10-26T14:29:37.790Z,16.40
2023-10-26T14:32:07.416Z,16.40
2023-10-26T14:34:35.731Z,16.30
2023-10-26T14:37:04.262Z,16.30
2023-10-26T14:39:31.508Z,16.20
2023-10-26T14:41:58.734Z,16.10
2023-10-26T14:44:29.195Z,16.10
2023-10-26T14:55:44.596Z,15.90
2023-10-26T14:58:11.659Z,15.80
2023-10-26T15:00:39.044Z,15.80
2023-10-26T15:03:06.512Z,15.70
2023-10-26T15:05:34.712Z,15.70
2023-10-26T15:08:02.336Z,15.60
2023-10-26T15:10:35.019Z,15.60
2023-10-26T15:13:08.569Z,15.50
2023-10-26T15:15:36.087Z,15.60
2023-10-26T15:18:04.289Z,15.50
2023-10-26T15:20:34.932Z,15.40
2023-10-26T15:23:02.010Z,15.40
2023-10-26T15:25:36.691Z,15.30
2023-10-26T15:28:09.249Z,15.20
2023-10-26T15:30:41.409Z,15.20
2023-10-26T15:33:08.543Z,15.10
2023-10-26T15:35:35.470Z,15.10
2023-10-26T15:38:04.130Z,15.10
2023-10-26T15:40:31.204Z,15.00
2023-10-26T15:43:00.428Z,14.90
2023-10-26T15:45:32.708Z,14.90
2023-10-26T15:48:09.019Z,14.90
2023-10-26T15:50:44.866Z,14.90
2023-10-26T15:53:11.638Z,14.80
2023-10-26T15:55:41.961Z,14.80
2023-10-26T15:58:11.314Z,14.80
2023-10-26T16:00:40.452Z,14.80
2023-10-26T16:03:35.213Z,14.70
2023-10-26T16:09:38.425Z,14.70
2023-10-26T16:12:08.996Z,14.60
2023-10-26T16:17:28.849Z,14.60
2023-10-26T16:19:55.750Z,14.50
2023-10-26T16:22:32.614Z,14.50
2023-10-26T16:25:01.785Z,14.50
2023-10-26T16:27:30.597Z,14.50
2023-10-26T16:29:59.988Z,14.40
2023-10-26T16:32:27.502Z,14.40
2023-10-26T16:34:56.762Z,14.40
2023-10-26T16:37:26.725Z,14.30
2023-10-26T16:39:55.130Z,14.30
2023-10-26T16:42:22.850Z,14.30
2023-10-26T16:44:55.231Z,14.20
2023-10-26T16:47:25.228Z,14.20
2023-10-26T16:49:53.373Z,14.10
2023-10-26T16:52:21.044Z,14.10
2023-10-26T16:54:51.405Z,14.00
2023-10-26T16:57:50.674Z,14.00
2023-10-26T17:00:20.432Z,14.00
2023-10-26T17:02:49.950Z,14.00
2023-10-26T17:05:21.834Z,13.90
2023-10-26T17:07:48.809Z,13.90
2023-10-26T17:10:15.889Z,13.90
2023-10-26T17:12:46.838Z,13.80
2023-10-26T17:15:14.722Z,13.80
2023-10-26T17:17:42.601Z,13.80
2023-10-26T17:20:12.806Z,13.80
2023-10-26T17:22:43.062Z,13.80
2023-10-26T17:25:19.071Z,13.70
2023-10-26T17:27:46.801Z,13.70
2023-10-26T17:30:16.188Z,13.70
2023-10-26T17:32:42.977Z,13.70
2023-10-26T17:35:16.004Z,13.60
2023-10-26T17:37:43.093Z,13.60
2023-10-26T17:40:13.949Z,13.60
2023-10-26T17:42:43.510Z,13.60
2023-10-26T17:45:12.859Z,13.50
2023-10-26T17:47:41.189Z,13.50
2023-10-26T17:50:08.487Z,13.50
2023-10-26T17:52:35.500Z,13.50
2023-10-26T17:55:03.953Z,13.50
2023-10-26T17:57:31.083Z,13.40
2023-10-26T17:59:58.130Z,13.40
2023-10-26T18:02:27.521Z,13.40
2023-10-26T18:04:54.368Z,13.40
2023-10-26T18:07:21.264Z,13.30
2023-10-26T18:09:49.657Z,13.30
2023-10-26T18:12:16.381Z,13.30
2023-10-26T18:14:46.814Z,13.30
2023-10-26T18:17:17.340Z,13.30
2023-10-26T18:19:52.771Z,13.30
2023-10-26T18:22:25.666Z,13.30
2023-10-26T18:24:54.958Z,13.30
2023-10-26T18:27:26.458Z,13.30
2023-10-26T18:29:53.583Z,13.20
2023-10-26T18:32:24.333Z,13.20
2023-10-26T18:34:52.600Z,13.20
2023-10-26T18:37:21.977Z,13.20
2023-10-26T18:39:57.080Z,13.20
2023-10-26T18:42:27.216Z,13.20
2023-10-26T18:44:54.228Z,13.20
2023-10-26T18:47:22.008Z,13.20
2023-10-26T18:50:01.273Z,13.20
2023-10-26T18:52:34.527Z,13.20
2023-10-26T18:55:54.015Z,13.20
2023-10-26T18:58:29.761Z,13.10
2023-10-26T19:01:05.922Z,13.10
2023-10-26T19:03:46.113Z,13.10
2023-10-26T19:06:26.964Z,13.10
2023-10-26T19:09:40.876Z,13.10
2023-10-26T19:15:28.666Z,13.10
2023-10-26T19:18:06.588Z,13.00
2023-10-26T19:20:50.727Z,13.00
2023-10-26T19:24:11.998Z,13.00
2023-10-26T19:26:46.226Z,13.00
2023-10-26T19:29:19.633Z,13.00
2023-10-26T19:31:46.559Z,13.00
2023-10-26T19:34:15.407Z,13.00
2023-10-26T19:36:55.448Z,13.00
2023-10-26T19:39:53.940Z,13.00
2023-10-26T19:42:24.885Z,13.00
2023-10-26T19:44:54.780Z,12.90
2023-10-26T19:47:22.892Z,13.00
2023-10-26T19:50:02.550Z,12.90
2023-10-26T19:52:32.375Z,12.90
2023-10-26T19:55:04.222Z,13.00
2023-10-26T19:57:36.314Z,13.00
2023-10-26T20:03:10.146Z,13.00
2023-10-26T20:05:44.882Z,13.00
2023-10-26T20:08:15.498Z,13.00
2023-10-26T20:14:16.141Z,13.00
2023-10-26T20:16:56.239Z,13.00
2023-10-26T20:19:24.462Z,13.00
2023-10-26T20:21:53.103Z,13.00
2023-10-26T20:24:21.727Z,12.90
2023-10-26T20:27:04.076Z,12.90
2023-10-26T20:29:42.914Z,12.80
2023-10-26T20:32:18.537Z,12.80
2023-10-26T20:35:19.779Z,12.80
2023-10-26T20:37:53.842Z,12.70
2023-10-26T20:40:26.912Z,12.70
2023-10-26T20:43:06.300Z,12.70
2023-10-26T20:45:44.082Z,12.70
2023-10-26T20:48:13.832Z,12.60
2023-10-26T20:50:41.150Z,12.60
2023-10-26T20:53:10.177Z,12.60
2023-10-26T20:55:39.181Z,12.50
2023-10-26T20:58:11.189Z,12.50
2023-10-26T21:00:42.860Z,12.50
2023-10-26T21:03:09.751Z,12.50
2023-10-26T21:05:41.387Z,12.50
2023-10-26T21:08:08.465Z,12.50
2023-10-26T21:10:38.143Z,12.50
2023-10-26T21:13:06.604Z,12.40
2023-10-26T21:15:36.175Z,12.40
2023-10-26T21:18:32.157Z,12.30
2023-10-26T21:21:05.401Z,12.40
2023-10-26T21:23:36.890Z,12.40
2023-10-26T21:26:07.998Z,12.40
2023-10-26T21:28:42.217Z,12.40
2023-10-26T21:31:12.263Z,12.40
2023-10-26T21:33:43.138Z,12.40
2023-10-26T21:36:31.472Z,12.50
2023-10-26T21:39:06.317Z,12.50
2023-10-26T21:41:34.252Z,12.50
2023-10-26T21:44:01.776Z,12.50
2023-10-26T21:46:37.584Z,12.50
2023-10-26T21:49:35.061Z,12.50
2023-10-26T21:52:06.232Z,12.40
2023-10-26T21:55:03.989Z,12.40
2023-10-26T21:57:32.314Z,12.40
2023-10-26T22:00:16.039Z,12.30
2023-10-26T22:02:45.310Z,12.30
2023-10-26T22:05:15.716Z,12.20
2023-10-26T22:07:45.686Z,12.20
2023-10-26T22:10:20.998Z,12.10
2023-10-26T22:12:49.785Z,12.00
2023-10-26T22:15:49.015Z,12.00
2023-10-26T22:18:17.959Z,12.00
2023-10-26T22:20:45.007Z,12.00
2023-10-26T22:23:14.026Z,11.90
2023-10-26T22:25:44.918Z,11.90
2023-10-26T22:28:19.106Z,11.80
2023-10-26T22:30:51.497Z,11.90
2023-10-26T22:33:23.957Z,11.80
2023-10-26T22:35:57.009Z,11.80
2023-10-26T22:38:27.738Z,11.80
2023-10-26T22:41:09.278Z,11.90
2023-10-26T22:43:40.435Z,11.90
2023-10-26T22:46:08.443Z,11.90
2023-10-26T22:48:35.287Z,11.90
2023-10-26T22:51:09.007Z,11.90
2023-10-26T22:53:36.486Z,11.80
2023-10-26T22:56:08.607Z,11.80
2023-10-26T22:58:51.696Z,11.80
2023-10-26T23:01:21.773Z,11.70
2023-10-26T23:03:48.925Z,11.70
2023-10-26T23:06:17.189Z,11.70
2023-10-26T23:09:36.523Z,11.70
2023-10-26T23:12:34.057Z,11.70
2023-10-26T23:15:02.589Z,11.70
2023-10-26T23:17:35.966Z,11.70
2023-10-26T23:20:06.980Z,11.70
2023-10-26T23:22:36.790Z,11.70
2023-10-26T23:25:08.075Z,11.70
2023-10-26T23:27:38.781Z,11.70
2023-10-26T23:30:12.168Z,11.70
2023-10-26T23:33:15.953Z,11.60
2023-10-26T23:35:47.974Z,11.50
2023-10-26T23:38:16.962Z,11.60
2023-10-26T23:40:45.252Z,11.60
2023-10-26T23:43:18.593Z,11.60
2023-10-26T23:45:47.119Z,11.50
2023-10-26T23:48:15.790Z,11.60
2023-10-26T23:50:45.710Z,11.60
2023-10-26T23:53:17.162Z,11.60
2023-10-26T23:55:45.117Z,11.60
2023-10-26T23:58:15.864Z,11.60
