createdAt,value
2019-02-15T00:00:49.507Z,20.60
2019-02-15T00:03:17.777Z,23.83
2019-02-15T00:05:46.040Z,23.62
2019-02-15T00:08:14.314Z,23.75
2019-02-15T00:10:42.608Z,23.50
2019-02-15T00:13:13.706Z,16.27
2019-02-15T00:15:40.897Z,17.77
2019-02-15T00:18:30.125Z,21.43
2019-02-15T00:23:37.213Z,18.47
2019-02-15T00:26:05.474Z,23.30
2019-02-15T00:28:33.743Z,22.20
2019-02-15T00:31:01.992Z,19.53
2019-02-15T00:33:30.271Z,23.50
2019-02-15T00:35:58.532Z,23.95
2019-02-15T00:38:26.785Z,22.23
2019-02-15T00:40:55.070Z,23.20
2019-02-15T00:43:23.300Z,21.20
2019-02-15T00:46:10.686Z,24.70
2019-02-15T00:48:38.928Z,21.67
2019-02-15T00:51:26.309Z,20.40
2019-02-15T00:54:13.674Z,21.15
2019-02-15T00:57:01.065Z,23.63
2019-02-15T00:59:48.431Z,21.47
2019-02-15T01:02:35.809Z,21.07
2019-02-15T01:08:31.319Z,18.33
2019-02-15T01:11:18.682Z,20.20
2019-02-15T01:16:25.889Z,20.57
2019-02-15T01:18:54.172Z,25.95
2019-02-15T01:21:22.424Z,20.32
2019-02-15T01:23:50.679Z,23.40
2019-02-15T01:32:05.990Z,19.77
2019-02-15T01:34:53.384Z,19.97
2019-02-15T01:37:40.753Z,18.12
2019-02-15T01:40:28.144Z,19.37
2019-02-15T01:43:15.514Z,16.70
2019-02-15T01:46:02.904Z,22.07
2019-02-15T01:48:31.158Z,18.37
2019-02-15T01:50:59.428Z,24.60
2019-02-15T01:53:27.697Z,23.10
2019-02-15T01:55:55.952Z,20.77
2019-02-15T01:58:24.207Z,23.27
2019-02-15T02:00:52.488Z,19.87
2019-02-15T02:03:20.745Z,21.90
2019-02-15T02:05:49.027Z,21.03
2019-02-15T02:11:06.246Z,20.70
2019-02-15T02:13:34.501Z,20.87
2019-02-15T02:16:02.763Z,19.45
2019-02-15T02:18:31.019Z,19.67
2019-02-15T02:20:59.304Z,22.70
2019-02-15T02:23:27.559Z,20.57
2019-02-15T02:25:55.814Z,25.40
2019-02-15T02:28:24.081Z,22.37
2019-02-15T02:30:52.362Z,23.83
2019-02-15T02:33:20.618Z,22.52
2019-02-15T02:35:48.874Z,23.15
2019-02-15T02:38:17.140Z,21.63
2019-02-15T02:40:45.454Z,17.80
2019-02-15T02:43:13.674Z,18.50
2019-02-15T02:45:41.928Z,17.47
2019-02-15T02:48:10.194Z,21.40
2019-02-15T02:50:38.467Z,20.10
2019-02-15T02:53:06.734Z,22.07
2019-02-15T02:55:35.013Z,22.13
2019-02-15T02:58:03.263Z,24.20
2019-02-15T03:00:33.725Z,18.85
2019-02-15T03:03:01.524Z,21.97
2019-02-15T03:05:29.776Z,21.07
2019-02-15T03:07:58.033Z,18.50
2019-02-15T03:10:26.318Z,20.95
2019-02-15T03:12:54.586Z,18.75
2019-02-15T03:15:22.851Z,18.20
2019-02-15T03:17:51.106Z,17.05
2019-02-15T03:20:30.501Z,22.27
2019-02-15T03:22:49.361Z,18.27
2019-02-15T03:25:17.627Z,17.60
2019-02-15T03:27:45.882Z,18.43
2019-02-15T03:30:14.157Z,18.90
2019-02-15T03:32:42.401Z,19.80
2019-02-15T03:35:10.671Z,20.57
2019-02-15T03:37:58.051Z,21.30
2019-02-15T03:43:15.269Z,19.47
2019-02-15T03:48:32.499Z,21.07
2019-02-15T03:51:00.767Z,22.67
2019-02-15T03:53:29.021Z,24.95
2019-02-15T03:55:57.280Z,22.93
2019-02-15T03:58:25.547Z,21.17
2019-02-15T04:00:53.821Z,22.30
2019-02-15T04:03:22.070Z,21.97
2019-02-15T04:05:50.339Z,24.60
2019-02-15T04:08:18.600Z,21.42
2019-02-15T04:10:46.873Z,21.35
2019-02-15T04:13:15.160Z,17.95
2019-02-15T04:15:43.432Z,21.50
2019-02-15T04:18:11.680Z,22.20
2019-02-15T04:20:39.947Z,22.37
2019-02-15T04:23:08.234Z,23.53
2019-02-15T04:25:36.476Z,24.00
2019-02-15T04:28:04.762Z,23.40
2019-02-15T04:30:33.005Z,20.20
2019-02-15T04:33:01.260Z,24.27
2019-02-15T04:35:29.516Z,22.30
2019-02-15T04:37:57.784Z,21.40
2019-02-15T04:40:26.050Z,23.63
2019-02-15T04:42:54.317Z,20.80
2019-02-15T04:45:22.578Z,21.15
2019-02-15T04:47:50.835Z,22.20
2019-02-15T04:50:19.100Z,21.27
2019-02-15T04:52:47.374Z,20.67
2019-02-15T04:55:15.625Z,19.07
2019-02-15T04:57:43.880Z,18.80
2019-02-15T05:00:12.242Z,18.90
2019-02-15T05:02:40.498Z,16.45
2019-02-15T05:05:08.807Z,18.60
2019-02-15T05:07:37.059Z,16.30
2019-02-15T05:10:45.360Z,16.73
2019-02-15T05:13:13.634Z,24.20
2019-02-15T05:15:41.893Z,19.80
2019-02-15T05:18:10.153Z,25.30
2019-02-15T05:20:38.420Z,21.45
2019-02-15T05:23:06.685Z,22.10
2019-02-15T05:25:35.926Z,21.24
2019-02-15T05:28:04.189Z,21.75
2019-02-15T05:30:32.464Z,18.90
2019-02-15T05:33:00.722Z,21.57
2019-02-15T05:35:28.987Z,18.90
2019-02-15T05:37:57.249Z,23.25
2019-02-15T05:40:25.512Z,20.93
2019-02-15T05:42:53.833Z,23.10
2019-02-15T05:45:22.046Z,18.90
2019-02-15T05:47:50.309Z,19.20
2019-02-15T05:50:18.579Z,19.60
2019-02-15T05:52:46.907Z,19.00
2019-02-15T05:55:15.163Z,19.03
2019-02-15T05:57:43.424Z,19.40
2019-02-15T06:00:11.703Z,18.37
2019-02-15T06:02:39.964Z,18.30
2019-02-15T06:05:41.958Z,18.00
2019-02-15T06:08:10.219Z,17.60
2019-02-15T06:10:38.477Z,17.20
2019-02-15T06:13:06.734Z,21.00
2019-02-15T06:15:34.987Z,20.33
2019-02-15T06:18:03.264Z,18.77
2019-02-15T06:20:50.867Z,18.33
2019-02-15T06:23:19.134Z,17.32
2019-02-15T06:25:47.396Z,17.83
2019-02-15T06:28:15.661Z,21.70
2019-02-15T06:30:43.930Z,18.07
2019-02-15T06:33:12.182Z,20.60
2019-02-15T06:35:40.467Z,20.13
2019-02-15T06:38:09.007Z,17.07
2019-02-15T06:40:37.267Z,20.50
2019-02-15T06:43:05.531Z,21.17
2019-02-15T06:45:33.791Z,17.65
2019-02-15T06:48:02.070Z,19.27
2019-02-15T06:50:30.315Z,19.92
2019-02-15T06:52:58.576Z,18.45
2019-02-15T06:55:26.835Z,16.80
2019-02-15T06:57:55.100Z,20.10
2019-02-15T07:03:21.451Z,15.60
2019-02-15T07:05:49.723Z,21.07
2019-02-15T07:08:17.988Z,15.03
2019-02-15T07:10:58.465Z,16.90
2019-02-15T07:13:26.736Z,15.35
2019-02-15T07:15:55.015Z,15.65
2019-02-15T07:18:23.273Z,15.63
2019-02-15T07:20:51.540Z,14.80
2019-02-15T07:23:19.800Z,19.00
2019-02-15T07:25:48.077Z,20.53
2019-02-15T07:28:16.340Z,17.87
2019-02-15T07:30:44.595Z,19.50
2019-02-15T07:33:12.871Z,15.93
2019-02-15T07:35:41.131Z,14.90
2019-02-15T07:38:09.397Z,17.37
2019-02-15T07:40:37.676Z,16.10
2019-02-15T07:43:05.939Z,18.73
2019-02-15T07:45:42.449Z,18.90
2019-02-15T07:48:04.172Z,22.03
2019-02-15T07:50:32.421Z,16.80
2019-02-15T07:53:00.689Z,16.23
2019-02-15T07:55:28.956Z,14.50
2019-02-15T07:57:58.228Z,17.15
2019-02-15T08:00:26.476Z,14.68
2019-02-15T08:02:54.735Z,15.93
2019-02-15T08:05:42.329Z,17.83
2019-02-15T08:08:10.590Z,16.20
2019-02-15T08:10:39.570Z,16.47
2019-02-15T08:13:08.835Z,16.03
2019-02-15T08:15:37.100Z,16.23
2019-02-15T08:18:05.349Z,15.90
2019-02-15T08:21:13.635Z,16.07
2019-02-15T08:23:42.915Z,16.93
2019-02-15T08:26:11.169Z,15.57
2019-02-15T08:28:39.426Z,16.00
2019-02-15T08:31:07.675Z,13.98
2019-02-15T08:33:35.949Z,11.08
2019-02-15T08:36:04.205Z,11.13
2019-02-15T08:38:32.466Z,12.80
2019-02-15T08:41:00.716Z,13.43
2019-02-15T08:43:28.975Z,11.70
2019-02-15T08:46:00.696Z,11.03
2019-02-15T08:48:27.234Z,10.40
2019-02-15T08:50:55.487Z,11.37
2019-02-15T08:53:23.740Z,11.53
2019-02-15T08:55:52.003Z,12.28
2019-02-15T08:58:20.254Z,11.37
2019-02-15T09:00:48.543Z,11.57
2019-02-15T09:03:16.804Z,11.12
2019-02-15T09:05:45.076Z,10.58
2019-02-15T09:08:13.349Z,11.60
2019-02-15T09:10:41.614Z,11.97
2019-02-15T09:13:09.874Z,10.78
2019-02-15T09:15:38.118Z,11.97
2019-02-15T09:18:06.371Z,10.97
2019-02-15T09:20:34.622Z,10.40
2019-02-15T09:23:02.884Z,10.80
2019-02-15T09:25:31.130Z,10.90
2019-02-15T09:28:18.509Z,12.45
2019-02-15T09:33:25.773Z,10.10
2019-02-15T09:35:54.021Z,10.10
2019-02-15T09:38:22.267Z,9.90
2019-02-15T09:40:50.521Z,10.90
2019-02-15T09:43:18.774Z,11.80
2019-02-15T09:45:47.025Z,10.97
2019-02-15T09:48:15.277Z,9.77
2019-02-15T09:50:43.546Z,9.05
2019-02-15T09:53:11.797Z,9.43
2019-02-15T09:55:40.044Z,9.53
2019-02-15T09:58:08.298Z,9.00
2019-02-15T10:00:36.558Z,9.23
2019-02-15T10:03:04.798Z,8.83
2019-02-15T10:05:33.065Z,9.80
2019-02-15T10:08:01.310Z,8.43
2019-02-15T10:10:29.556Z,10.50
2019-02-15T10:12:57.811Z,10.43
2019-02-15T10:15:26.056Z,9.90
2019-02-15T10:17:54.312Z,10.53
2019-02-15T10:20:22.583Z,10.53
2019-02-15T10:22:50.833Z,9.37
2019-02-15T10:25:19.089Z,10.50
2019-02-15T10:27:47.337Z,9.10
2019-02-15T10:30:15.597Z,9.80
2019-02-15T10:32:43.835Z,7.97
2019-02-15T10:35:12.089Z,7.37
2019-02-15T10:37:40.410Z,8.75
2019-02-15T10:40:41.940Z,9.70
2019-02-15T10:43:10.207Z,9.28
2019-02-15T10:45:38.452Z,9.47
2019-02-15T10:48:06.694Z,9.30
2019-02-15T10:50:34.964Z,10.37
2019-02-15T10:53:03.224Z,9.60
2019-02-15T10:55:31.471Z,8.60
2019-02-15T10:57:59.738Z,9.20
2019-02-15T11:00:27.995Z,8.40
2019-02-15T11:02:56.259Z,8.53
2019-02-15T11:05:24.537Z,10.60
2019-02-15T11:07:52.789Z,7.33
2019-02-15T11:10:21.043Z,7.80
2019-02-15T11:12:49.297Z,8.20
2019-02-15T11:15:57.587Z,8.13
2019-02-15T11:18:25.843Z,8.03
2019-02-15T11:20:54.100Z,7.63
2019-02-15T11:23:22.348Z,7.73
2019-02-15T11:25:50.600Z,8.37
2019-02-15T11:28:18.853Z,7.93
2019-02-15T11:30:47.108Z,8.03
2019-02-15T11:33:15.368Z,8.48
2019-02-15T11:35:43.635Z,7.95
2019-02-15T11:38:11.896Z,8.85
2019-02-15T11:40:40.149Z,7.90
2019-02-15T11:43:08.408Z,6.92
2019-02-15T11:45:36.675Z,7.57
2019-02-15T11:48:04.936Z,7.80
2019-02-15T11:50:33.207Z,8.03
2019-02-15T11:53:01.451Z,6.90
2019-02-15T11:55:29.731Z,7.40
2019-02-15T11:58:38.017Z,8.80
2019-02-15T12:03:45.225Z,6.75
2019-02-15T12:06:13.478Z,6.17
2019-02-15T12:08:41.744Z,6.42
2019-02-15T12:11:11.789Z,6.20
2019-02-15T12:13:40.510Z,8.08
2019-02-15T12:16:08.757Z,6.83
2019-02-15T12:18:37.018Z,7.57
2019-02-15T12:21:05.299Z,6.37
2019-02-15T12:23:33.542Z,5.85
2019-02-15T12:26:01.804Z,6.87
2019-02-15T12:28:30.667Z,5.97
2019-02-15T12:31:00.037Z,6.83
2019-02-15T12:33:28.320Z,6.03
2019-02-15T12:35:56.546Z,5.90
2019-02-15T12:38:24.798Z,5.50
2019-02-15T12:40:53.062Z,6.40
2019-02-15T12:43:21.310Z,5.50
2019-02-15T12:45:49.581Z,5.10
2019-02-15T12:48:17.839Z,5.18
2019-02-15T12:50:46.095Z,4.58
2019-02-15T12:53:14.357Z,5.70
2019-02-15T12:55:42.615Z,9.33
2019-02-15T12:58:10.879Z,4.90
2019-02-15T13:00:39.159Z,5.17
2019-02-15T13:03:07.389Z,5.50
2019-02-15T13:05:35.648Z,4.60
2019-02-15T13:08:03.906Z,4.45
2019-02-15T13:13:11.121Z,4.00
2019-02-15T13:15:39.373Z,3.52
2019-02-15T13:18:07.618Z,4.20
2019-02-15T13:20:35.888Z,4.50
2019-02-15T13:23:04.129Z,3.17
2019-02-15T13:25:36.834Z,4.03
2019-02-15T13:28:02.368Z,3.57
2019-02-15T13:30:30.642Z,3.90
2019-02-15T13:32:58.891Z,4.17
2019-02-15T13:35:27.145Z,3.53
2019-02-15T13:37:55.409Z,2.72
2019-02-15T13:40:23.664Z,3.45
2019-02-15T13:42:51.932Z,4.43
2019-02-15T13:45:20.187Z,3.50
2019-02-15T13:47:48.431Z,3.50
2019-02-15T13:50:56.717Z,5.80
2019-02-15T13:53:24.972Z,3.30
2019-02-15T13:55:53.219Z,4.10
2019-02-15T13:58:21.652Z,3.35
2019-02-15T14:00:49.926Z,3.85
2019-02-15T14:03:18.179Z,3.37
2019-02-15T14:05:46.428Z,3.10
2019-02-15T14:08:14.677Z,3.92
2019-02-15T14:10:42.939Z,3.85
2019-02-15T14:13:11.195Z,3.90
2019-02-15T14:15:39.467Z,3.60
2019-02-15T14:18:07.715Z,3.52
2019-02-15T14:20:35.981Z,12.93
2019-02-15T14:23:04.233Z,4.17
2019-02-15T14:25:32.489Z,3.43
2019-02-15T14:28:00.748Z,4.00
2019-02-15T14:30:28.999Z,4.73
2019-02-15T14:32:57.253Z,3.60
2019-02-15T14:35:25.503Z,4.28
2019-02-15T14:37:53.770Z,3.60
2019-02-15T14:40:22.012Z,4.00
2019-02-15T14:42:50.291Z,5.73
2019-02-15T14:45:18.534Z,4.13
2019-02-15T14:47:54.520Z,4.13
2019-02-15T14:50:16.768Z,3.87
2019-02-15T14:52:45.015Z,4.27
2019-02-15T14:55:13.279Z,4.60
2019-02-15T14:57:41.533Z,3.53
2019-02-15T15:00:49.828Z,3.47
2019-02-15T15:03:18.080Z,3.40
2019-02-15T15:05:46.353Z,4.40
2019-02-15T15:08:14.603Z,4.33
2019-02-15T15:10:42.863Z,4.23
2019-02-15T15:13:11.134Z,3.50
2019-02-15T15:15:39.391Z,6.43
2019-02-15T15:18:13.247Z,4.87
2019-02-15T15:20:37.614Z,4.15
2019-02-15T15:23:05.870Z,5.33
2019-02-15T15:25:34.120Z,4.40
2019-02-15T15:28:02.370Z,4.30
2019-02-15T15:30:30.630Z,4.05
2019-02-15T15:32:58.892Z,4.10
2019-02-15T15:35:27.154Z,4.47
2019-02-15T15:37:55.399Z,3.67
2019-02-15T15:40:23.664Z,3.60
2019-02-15T15:42:51.924Z,3.47
2019-02-15T15:45:39.513Z,4.13
2019-02-15T15:48:07.748Z,3.73
2019-02-15T15:50:36.004Z,3.80
2019-02-15T15:53:04.249Z,3.20
2019-02-15T15:55:32.521Z,6.62
2019-02-15T15:58:00.757Z,3.20
2019-02-15T16:00:38.440Z,4.20
2019-02-15T16:02:59.022Z,7.33
2019-02-15T16:05:27.281Z,3.47
2019-02-15T16:07:55.560Z,3.50
2019-02-15T16:10:23.807Z,3.43
2019-02-15T16:12:52.054Z,2.73
2019-02-15T16:15:20.319Z,5.22
2019-02-15T16:17:48.587Z,3.30
2019-02-15T16:20:16.835Z,3.07
2019-02-15T16:22:45.091Z,3.10
2019-02-15T16:25:13.419Z,3.30
2019-02-15T16:27:43.499Z,2.83
2019-02-15T16:30:30.998Z,3.57
2019-02-15T16:32:59.247Z,6.40
2019-02-15T16:35:27.510Z,3.53
2019-02-15T16:37:55.768Z,3.13
2019-02-15T16:41:04.535Z,4.28
2019-02-15T16:43:32.873Z,2.77
2019-02-15T16:46:20.725Z,2.03
2019-02-15T16:48:48.976Z,6.20
2019-02-15T16:51:17.242Z,3.95
2019-02-15T16:53:45.489Z,2.73
2019-02-15T16:56:14.012Z,2.75
2019-02-15T16:58:42.261Z,5.03
2019-02-15T17:01:10.503Z,2.83
2019-02-15T17:03:39.395Z,2.92
2019-02-15T17:06:07.663Z,2.13
2019-02-15T17:08:35.909Z,3.80
2019-02-15T17:11:04.170Z,3.50
2019-02-15T17:13:32.424Z,10.13
2019-02-15T17:16:00.668Z,2.93
2019-02-15T17:18:28.924Z,3.10
2019-02-15T17:20:57.173Z,3.00
2019-02-15T17:23:25.424Z,3.53
2019-02-15T17:25:53.665Z,2.90
2019-02-15T17:28:21.919Z,5.50
2019-02-15T17:30:50.165Z,3.90
2019-02-15T17:33:18.414Z,5.00
2019-02-15T17:35:46.658Z,4.53
2019-02-15T17:38:27.853Z,4.53
2019-02-15T17:40:56.110Z,4.50
2019-02-15T17:43:24.453Z,4.08
2019-02-15T17:48:41.673Z,4.03
2019-02-15T17:51:09.913Z,3.77
2019-02-15T17:53:39.016Z,3.62
2019-02-15T17:56:07.260Z,3.50
2019-02-15T17:58:35.506Z,4.20
2019-02-15T18:01:03.762Z,5.40
2019-02-15T18:03:32.006Z,4.37
2019-02-15T18:06:00.261Z,4.30
2019-02-15T18:08:28.506Z,5.92
2019-02-15T18:10:58.633Z,4.80
2019-02-15T18:13:26.755Z,3.90
2019-02-15T18:15:55.070Z,4.85
2019-02-15T18:18:23.271Z,4.47
2019-02-15T18:20:51.547Z,4.30
2019-02-15T18:23:19.808Z,4.70
2019-02-15T18:25:48.062Z,4.40
2019-02-15T18:28:16.329Z,5.17
2019-02-15T18:30:44.561Z,4.90
2019-02-15T18:33:12.819Z,5.60
2019-02-15T18:35:41.076Z,5.75
2019-02-15T18:38:09.325Z,5.40
2019-02-15T18:40:37.566Z,5.63
2019-02-15T18:43:05.827Z,6.50
2019-02-15T18:45:34.057Z,6.33
2019-02-15T18:48:02.306Z,5.43
2019-02-15T18:50:30.559Z,6.20
2019-02-15T18:52:58.837Z,6.10
2019-02-15T18:55:27.055Z,5.03
2019-02-15T18:57:55.305Z,5.28
2019-02-15T19:00:23.565Z,4.87
2019-02-15T19:03:31.854Z,5.73
2019-02-15T19:06:00.114Z,5.87
2019-02-15T19:08:28.368Z,12.13
2019-02-15T19:10:56.615Z,6.00
2019-02-15T19:13:24.856Z,6.55
2019-02-15T19:15:53.122Z,5.67
2019-02-15T19:18:21.367Z,5.67
2019-02-15T19:20:49.614Z,5.17
2019-02-15T19:23:17.863Z,5.47
2019-02-15T19:25:46.115Z,6.40
2019-02-15T19:28:14.380Z,6.08
2019-02-15T19:30:42.621Z,7.42
2019-02-15T19:33:10.873Z,6.83
2019-02-15T19:35:39.161Z,6.10
2019-02-15T19:38:07.375Z,6.60
2019-02-15T19:40:35.613Z,6.27
2019-02-15T19:43:43.906Z,6.37
2019-02-15T19:46:12.156Z,5.57
2019-02-15T19:48:40.417Z,5.97
2019-02-15T19:51:08.656Z,6.17
2019-02-15T19:53:36.906Z,6.10
2019-02-15T19:56:05.161Z,6.23
2019-02-15T19:58:33.416Z,8.93
2019-02-15T20:01:01.669Z,6.30
2019-02-15T20:03:29.950Z,11.70
2019-02-15T20:05:58.215Z,6.50
2019-02-15T20:08:26.433Z,6.42
2019-02-15T20:10:54.702Z,7.05
2019-02-15T20:13:22.956Z,6.60
2019-02-15T20:15:51.197Z,8.15
2019-02-15T20:18:19.444Z,6.83
2019-02-15T20:20:47.706Z,7.85
2019-02-15T20:23:15.951Z,7.73
2019-02-15T20:25:44.214Z,7.13
2019-02-15T20:28:14.313Z,7.17
2019-02-15T20:30:42.453Z,7.53
2019-02-15T20:33:10.695Z,7.57
2019-02-15T20:35:38.941Z,6.73
2019-02-15T20:38:07.182Z,6.10
2019-02-15T20:40:35.440Z,6.25
2019-02-15T20:43:03.711Z,5.33
2019-02-15T20:45:31.955Z,5.37
2019-02-15T20:48:00.222Z,5.67
2019-02-15T20:50:30.167Z,6.43
2019-02-15T20:52:58.405Z,6.10
2019-02-15T20:55:26.691Z,5.70
2019-02-15T20:57:54.901Z,5.47
2019-02-15T21:01:03.199Z,6.13
2019-02-15T21:03:31.454Z,5.40
2019-02-15T21:05:59.746Z,6.17
2019-02-15T21:08:27.983Z,6.00
2019-02-15T21:10:56.292Z,5.23
2019-02-15T21:13:24.517Z,7.70
2019-02-15T21:15:52.766Z,5.40
2019-02-15T21:18:21.030Z,5.37
2019-02-15T21:20:49.282Z,6.10
2019-02-15T21:23:17.533Z,5.63
2019-02-15T21:25:45.795Z,5.40
2019-02-15T21:28:14.271Z,7.95
2019-02-15T21:30:42.519Z,5.83
2019-02-15T21:33:10.766Z,5.20
2019-02-15T21:35:39.040Z,4.90
2019-02-15T21:38:07.288Z,5.90
2019-02-15T21:40:35.537Z,5.15
2019-02-15T21:43:03.794Z,6.53
2019-02-15T21:45:32.059Z,5.37
2019-02-15T21:48:00.321Z,5.00
2019-02-15T21:50:28.564Z,6.00
2019-02-15T21:52:56.814Z,5.60
2019-02-15T21:55:25.078Z,4.90
2019-02-15T21:58:01.005Z,4.62
2019-02-15T22:00:56.642Z,4.80
2019-02-15T22:03:24.887Z,4.17
2019-02-15T22:05:53.158Z,5.67
2019-02-15T22:08:21.400Z,5.30
2019-02-15T22:10:49.638Z,5.43
2019-02-15T22:13:17.887Z,5.33
2019-02-15T22:15:46.133Z,5.47
2019-02-15T22:18:14.382Z,4.70
2019-02-15T22:20:42.632Z,5.00
2019-02-15T22:23:10.872Z,5.93
2019-02-15T22:25:39.158Z,5.53
2019-02-15T22:28:07.399Z,4.93
2019-02-15T22:30:35.653Z,5.00
2019-02-15T22:33:03.900Z,4.73
2019-02-15T22:35:32.204Z,4.70
2019-02-15T22:38:00.387Z,4.60
2019-02-15T22:40:48.441Z,5.37
2019-02-15T22:43:50.200Z,6.37
2019-02-15T22:46:18.448Z,5.33
2019-02-15T22:48:46.692Z,5.00
2019-02-15T22:51:14.957Z,7.07
2019-02-15T22:53:43.232Z,5.42
2019-02-15T22:56:11.476Z,4.37
2019-02-15T22:58:39.731Z,4.70
2019-02-15T23:01:48.016Z,4.70
2019-02-15T23:04:16.268Z,5.03
2019-02-15T23:06:44.546Z,5.93
2019-02-15T23:09:52.834Z,4.20
2019-02-15T23:12:21.080Z,4.55
2019-02-15T23:14:49.331Z,4.70
2019-02-15T23:17:17.592Z,5.22
2019-02-15T23:19:45.841Z,5.03
2019-02-15T23:22:14.086Z,4.30
2019-02-15T23:24:42.348Z,3.80
2019-02-15T23:27:10.591Z,4.53
2019-02-15T23:29:38.853Z,4.50
2019-02-15T23:32:07.097Z,4.10
2019-02-15T23:34:35.343Z,5.03
2019-02-15T23:37:04.165Z,6.50
2019-02-15T23:39:33.572Z,7.83
2019-02-15T23:42:01.816Z,6.40
2019-02-15T23:47:19.024Z,7.27
2019-02-15T23:49:47.277Z,6.70
2019-02-15T23:52:15.515Z,8.10
2019-02-15T23:54:43.765Z,4.83
2019-02-15T23:57:12.049Z,5.20
2019-02-15T23:59:40.301Z,4.22
