createdAt,value
2018-10-17T00:01:58.394Z,99.90
2018-10-17T00:04:26.557Z,99.90
2018-10-17T00:06:54.798Z,99.90
2018-10-17T00:09:22.934Z,99.90
2018-10-17T00:11:51.097Z,99.90
2018-10-17T00:14:19.260Z,99.90
2018-10-17T00:16:47.425Z,99.90
2018-10-17T00:19:15.594Z,99.90
2018-10-17T00:21:43.745Z,99.90
2018-10-17T00:24:11.901Z,99.90
2018-10-17T00:26:40.062Z,99.90
2018-10-17T00:29:08.351Z,99.90
2018-10-17T00:31:36.364Z,99.90
2018-10-17T00:34:04.562Z,99.90
2018-10-17T00:36:32.742Z,99.90
2018-10-17T00:39:00.881Z,99.90
2018-10-17T00:41:29.033Z,99.90
2018-10-17T00:43:57.193Z,99.90
2018-10-17T00:46:25.333Z,99.90
2018-10-17T00:48:53.529Z,99.90
2018-10-17T00:51:21.667Z,99.90
2018-10-17T00:53:49.897Z,99.90
2018-10-17T00:56:18.062Z,99.90
2018-10-17T00:59:22.307Z,99.90
2018-10-17T01:01:50.459Z,99.90
2018-10-17T01:04:18.615Z,99.90
2018-10-17T01:06:46.784Z,99.90
2018-10-17T01:09:15.375Z,99.90
2018-10-17T01:11:43.641Z,99.90
2018-10-17T01:14:11.901Z,99.90
2018-10-17T02:24:30.310Z,99.90
2018-10-17T02:26:58.461Z,99.90
2018-10-17T02:29:27.213Z,99.90
2018-10-17T02:31:55.569Z,99.90
2018-10-17T02:34:23.738Z,99.90
2018-10-17T02:36:51.866Z,99.90
2018-10-17T02:39:20.016Z,99.90
2018-10-17T02:41:48.165Z,99.90
2018-10-17T02:44:16.330Z,99.90
2018-10-17T02:46:44.475Z,99.90
2018-10-17T02:49:12.676Z,99.90
2018-10-17T02:51:40.792Z,99.90
2018-10-17T02:54:08.941Z,99.90
2018-10-17T02:56:37.088Z,99.90
2018-10-17T02:59:05.372Z,99.90
2018-10-17T03:01:33.506Z,99.90
2018-10-17T03:04:01.665Z,99.90
2018-10-17T03:06:29.814Z,99.90
2018-10-17T03:08:57.987Z,99.90
2018-10-17T03:11:26.178Z,99.90
2018-10-17T03:13:54.313Z,99.90
2018-10-17T03:16:22.565Z,99.90
2018-10-17T03:18:50.708Z,99.90
2018-10-17T03:21:18.859Z,99.90
2018-10-17T03:23:47.094Z,99.90
2018-10-17T03:26:15.286Z,99.90
2018-10-17T03:28:43.428Z,99.90
2018-10-17T03:31:11.697Z,99.90
2018-10-17T03:33:39.709Z,99.90
2018-10-17T03:36:07.850Z,99.90
2018-10-17T03:38:36.007Z,99.90
2018-10-17T03:41:04.208Z,99.90
2018-10-17T03:43:32.342Z,99.90
2018-10-17T03:46:00.510Z,99.90
2018-10-17T03:48:28.654Z,99.90
2018-10-17T03:50:56.853Z,99.90
2018-10-17T03:53:25.074Z,99.90
2018-10-17T03:55:53.320Z,99.90
2018-10-17T03:58:21.481Z,99.90
2018-10-17T04:00:49.737Z,99.90
2018-10-17T04:03:17.891Z,99.90
2018-10-17T04:05:46.050Z,99.90
2018-10-17T04:08:14.221Z,99.90
2018-10-17T04:10:42.389Z,99.90
2018-10-17T04:13:10.561Z,99.90
2018-10-17T04:15:38.725Z,99.90
2018-10-17T04:18:06.870Z,99.90
2018-10-17T04:20:35.028Z,99.90
2018-10-17T04:23:03.222Z,99.90
2018-10-17T04:25:31.320Z,99.90
2018-10-17T04:27:59.457Z,99.90
2018-10-17T04:30:27.605Z,99.90
2018-10-17T04:32:55.801Z,99.90
2018-10-17T04:35:23.977Z,99.90
2018-10-17T04:37:52.113Z,99.90
2018-10-17T04:40:20.256Z,99.90
2018-10-17T04:42:48.419Z,99.90
2018-10-17T04:45:16.588Z,99.90
2018-10-17T04:47:44.841Z,99.90
2018-10-17T04:50:13.303Z,99.90
2018-10-17T04:52:41.503Z,99.90
2018-10-17T04:55:10.572Z,99.90
2018-10-17T04:57:38.845Z,99.90
2018-10-17T05:00:10.368Z,99.90
2018-10-17T05:02:38.674Z,99.90
2018-10-17T05:05:06.841Z,99.90
2018-10-17T05:07:35.010Z,99.90
2018-10-17T05:10:03.198Z,99.90
2018-10-17T05:12:31.389Z,99.90
2018-10-17T05:14:59.530Z,99.90
2018-10-17T05:17:27.720Z,99.90
2018-10-17T05:19:56.062Z,99.90
2018-10-17T05:22:24.217Z,99.90
2018-10-17T05:24:52.423Z,99.90
2018-10-17T05:27:20.537Z,99.90
2018-10-17T05:29:48.792Z,99.90
2018-10-17T05:32:16.882Z,99.90
2018-10-17T05:34:45.035Z,99.90
2018-10-17T05:37:13.281Z,99.90
2018-10-17T05:39:41.386Z,99.90
2018-10-17T05:42:09.686Z,99.90
2018-10-17T05:44:37.914Z,99.90
2018-10-17T05:47:06.020Z,99.90
2018-10-17T05:49:34.153Z,99.90
2018-10-17T05:52:02.289Z,99.90
2018-10-17T05:54:30.449Z,99.90
2018-10-17T05:56:58.602Z,99.90
2018-10-17T05:59:26.737Z,99.90
2018-10-17T06:01:55.150Z,99.90
2018-10-17T06:04:23.377Z,99.90
2018-10-17T06:06:51.572Z,99.90
2018-10-17T06:09:19.669Z,99.90
2018-10-17T06:11:47.830Z,99.90
2018-10-17T06:14:17.097Z,99.90
2018-10-17T06:16:46.102Z,99.90
2018-10-17T06:19:14.491Z,99.90
2018-10-17T06:21:42.643Z,99.90
2018-10-17T06:24:10.792Z,99.90
2018-10-17T06:26:39.098Z,99.90
2018-10-17T06:29:07.432Z,99.90
2018-10-17T06:31:35.545Z,99.90
2018-10-17T06:34:03.719Z,99.90
2018-10-17T06:36:31.834Z,99.90
2018-10-17T06:39:00.310Z,99.90
2018-10-17T06:41:28.442Z,99.90
2018-10-17T06:43:56.667Z,99.90
2018-10-17T06:46:24.745Z,99.90
2018-10-17T06:48:52.911Z,99.90
2018-10-17T06:51:21.075Z,99.90
2018-10-17T06:53:49.204Z,99.90
2018-10-17T06:56:17.341Z,99.90
2018-10-17T06:58:45.513Z,99.90
2018-10-17T07:01:13.736Z,99.90
2018-10-17T07:03:41.838Z,99.90
2018-10-17T07:06:09.982Z,99.90
2018-10-17T07:08:38.239Z,99.90
2018-10-17T07:11:06.435Z,99.90
2018-10-17T07:13:34.530Z,99.90
2018-10-17T07:16:02.774Z,99.90
2018-10-17T07:18:30.973Z,99.90
2018-10-17T07:20:59.120Z,99.90
2018-10-17T07:23:27.301Z,99.90
2018-10-17T07:25:55.469Z,99.90
2018-10-17T07:28:23.618Z,99.90
2018-10-17T07:30:51.781Z,99.90
2018-10-17T07:33:19.930Z,99.90
2018-10-17T07:35:48.189Z,99.90
2018-10-17T07:38:16.247Z,99.90
2018-10-17T07:40:44.409Z,99.90
2018-10-17T07:43:12.553Z,99.90
2018-10-17T07:45:40.782Z,99.90
2018-10-17T07:48:08.929Z,99.90
2018-10-17T07:50:37.014Z,99.90
2018-10-17T07:53:05.292Z,99.90
2018-10-17T07:55:33.318Z,99.90
2018-10-17T07:58:01.461Z,99.90
2018-10-17T08:00:29.692Z,99.90
2018-10-17T08:02:57.794Z,99.90
2018-10-17T08:05:25.958Z,99.90
2018-10-17T08:07:54.106Z,99.90
2018-10-17T08:10:22.310Z,99.90
2018-10-17T08:12:50.450Z,99.90
2018-10-17T08:15:18.597Z,99.90
2018-10-17T08:17:46.743Z,99.90
2018-10-17T08:20:14.896Z,99.90
2018-10-17T08:22:43.043Z,99.90
2018-10-17T08:25:12.234Z,99.90
2018-10-17T08:27:40.462Z,99.90
2018-10-17T08:30:09.363Z,99.90
2018-10-17T08:32:37.974Z,99.90
2018-10-17T08:35:06.358Z,99.90
2018-10-17T08:37:34.909Z,99.90
2018-10-17T08:40:02.767Z,99.90
2018-10-17T08:42:31.014Z,99.90
2018-10-17T08:44:59.333Z,99.90
2018-10-17T08:47:27.737Z,99.90
2018-10-17T08:49:56.033Z,99.90
2018-10-17T08:52:24.168Z,99.90
2018-10-17T08:54:52.330Z,99.90
2018-10-17T08:57:20.466Z,99.90
2018-10-17T08:59:48.611Z,99.90
2018-10-17T09:02:16.859Z,99.90
2018-10-17T09:04:44.918Z,99.90
2018-10-17T09:07:13.078Z,99.90
2018-10-17T09:09:41.225Z,99.90
2018-10-17T09:12:09.438Z,99.90
2018-10-17T09:14:37.549Z,99.90
2018-10-17T09:17:06.025Z,99.90
2018-10-17T09:19:34.204Z,99.90
2018-10-17T09:22:02.602Z,99.90
2018-10-17T09:24:30.476Z,99.90
2018-10-17T09:26:58.624Z,99.90
2018-10-17T09:29:26.862Z,99.90
2018-10-17T09:31:55.013Z,99.90
2018-10-17T09:34:23.169Z,99.90
2018-10-17T09:36:51.318Z,99.90
2018-10-17T09:39:19.470Z,99.90
2018-10-17T09:41:47.646Z,99.90
2018-10-17T09:44:15.782Z,99.90
2018-10-17T09:46:43.950Z,99.90
2018-10-17T09:49:12.106Z,99.90
2018-10-17T09:51:40.280Z,99.90
2018-10-17T09:54:08.515Z,99.90
2018-10-17T09:56:36.626Z,99.90
2018-10-17T09:59:04.806Z,99.90
2018-10-17T10:01:33.963Z,99.90
2018-10-17T10:04:02.300Z,99.90
2018-10-17T10:06:30.391Z,99.90
2018-10-17T10:08:58.533Z,99.90
2018-10-17T10:11:26.692Z,99.90
2018-10-17T10:13:54.868Z,99.90
2018-10-17T10:16:23.094Z,99.90
2018-10-17T10:18:51.225Z,99.90
2018-10-17T10:21:19.398Z,99.90
2018-10-17T10:23:47.672Z,99.90
2018-10-17T10:26:15.737Z,99.90
2018-10-17T10:28:43.955Z,99.90
2018-10-17T10:31:12.090Z,99.90
2018-10-17T10:33:40.285Z,99.90
2018-10-17T10:36:08.467Z,99.90
2018-10-17T10:38:36.579Z,99.90
2018-10-17T10:41:04.833Z,99.90
2018-10-17T10:43:32.990Z,99.50
2018-10-17T10:46:01.133Z,99.40
2018-10-17T10:48:29.294Z,99.90
2018-10-17T10:50:57.475Z,99.00
2018-10-17T10:53:25.586Z,99.40
2018-10-17T10:55:53.811Z,99.80
2018-10-17T10:58:22.090Z,99.60
2018-10-17T11:00:50.103Z,99.10
2018-10-17T11:03:18.271Z,99.80
2018-10-17T11:05:46.775Z,99.40
2018-10-17T11:08:14.654Z,99.80
2018-10-17T11:10:42.761Z,98.60
2018-10-17T11:13:10.974Z,97.00
2018-10-17T11:15:39.341Z,97.20
2018-10-17T11:18:07.494Z,97.90
2018-10-17T11:20:35.686Z,96.10
2018-10-17T11:23:03.882Z,96.00
2018-10-17T11:25:32.005Z,98.20
2018-10-17T11:28:00.174Z,96.70
2018-10-17T11:30:28.311Z,95.20
2018-10-17T11:32:56.457Z,93.30
2018-10-17T11:35:24.625Z,93.00
2018-10-17T11:37:52.799Z,95.20
2018-10-17T11:40:20.983Z,97.30
2018-10-17T11:42:49.056Z,96.70
2018-10-17T11:45:17.272Z,95.70
2018-10-17T11:47:45.403Z,94.40
2018-10-17T11:50:13.521Z,94.00
2018-10-17T11:52:41.687Z,93.80
2018-10-17T11:55:10.009Z,93.60
2018-10-17T11:57:38.194Z,92.40
2018-10-17T12:00:08.384Z,94.10
2018-10-17T12:02:36.550Z,93.20
2018-10-17T12:05:06.606Z,90.90
2018-10-17T12:07:34.670Z,91.60
2018-10-17T12:10:02.849Z,91.40
2018-10-17T12:12:31.005Z,91.50
2018-10-17T12:14:59.170Z,92.00
2018-10-17T12:17:27.308Z,90.90
2018-10-17T12:19:55.513Z,88.30
2018-10-17T12:22:23.577Z,90.40
2018-10-17T12:24:51.740Z,89.00
2018-10-17T12:27:19.975Z,86.60
2018-10-17T12:29:48.049Z,88.20
2018-10-17T12:32:16.302Z,88.90
2018-10-17T12:34:44.457Z,89.30
2018-10-17T12:37:12.606Z,91.40
2018-10-17T12:39:40.825Z,90.20
2018-10-17T12:42:08.882Z,90.70
2018-10-17T12:44:37.131Z,88.60
2018-10-17T12:47:05.478Z,88.40
2018-10-17T12:49:34.901Z,91.80
2018-10-17T12:52:03.108Z,91.80
2018-10-17T12:54:31.256Z,92.00
2018-10-17T12:56:59.407Z,91.80
2018-10-17T12:59:27.623Z,90.40
2018-10-17T13:01:55.810Z,92.30
2018-10-17T13:04:23.982Z,92.50
2018-10-17T13:06:52.169Z,93.00
2018-10-17T13:09:20.321Z,93.30
2018-10-17T13:11:48.483Z,94.00
2018-10-17T13:14:16.685Z,95.40
2018-10-17T13:16:45.711Z,94.40
2018-10-17T13:19:13.944Z,94.80
2018-10-17T13:21:42.105Z,94.00
2018-10-17T13:24:10.283Z,93.30
2018-10-17T13:26:38.455Z,93.30
2018-10-17T13:29:06.859Z,93.30
2018-10-17T13:31:35.089Z,94.50
2018-10-17T13:34:03.315Z,95.60
2018-10-17T13:36:31.451Z,95.40
2018-10-17T13:38:59.654Z,95.40
2018-10-17T13:41:27.865Z,95.60
2018-10-17T13:43:56.038Z,97.00
2018-10-17T13:46:24.214Z,96.00
2018-10-17T13:48:52.378Z,95.70
2018-10-17T13:51:20.534Z,95.40
2018-10-17T13:53:48.697Z,97.80
2018-10-17T13:56:16.828Z,96.80
2018-10-17T13:58:45.011Z,95.90
2018-10-17T14:01:13.192Z,97.80
2018-10-17T14:03:41.341Z,97.00
2018-10-17T14:06:09.497Z,98.50
2018-10-17T14:08:37.647Z,97.40
2018-10-17T14:11:06.117Z,98.10
2018-10-17T14:13:34.302Z,98.40
2018-10-17T14:16:02.470Z,99.90
2018-10-17T14:18:30.652Z,99.90
2018-10-17T14:20:58.803Z,99.40
2018-10-17T14:23:27.198Z,99.90
2018-10-17T14:25:55.277Z,99.90
2018-10-17T14:28:23.604Z,99.90
2018-10-17T14:30:51.748Z,99.90
2018-10-17T14:33:19.908Z,99.90
2018-10-17T14:35:48.109Z,99.90
2018-10-17T14:38:16.294Z,99.90
2018-10-17T14:40:44.514Z,99.90
2018-10-17T14:43:12.607Z,99.90
2018-10-17T14:45:40.751Z,99.90
2018-10-17T14:48:09.232Z,99.90
2018-10-17T14:50:37.396Z,99.90
2018-10-17T14:53:05.901Z,99.90
2018-10-17T14:55:34.048Z,99.90
2018-10-17T14:58:02.337Z,99.90
2018-10-17T15:00:30.478Z,99.90
2018-10-17T15:02:58.703Z,99.90
2018-10-17T15:05:27.338Z,99.90
2018-10-17T15:07:55.493Z,99.90
2018-10-17T15:10:23.785Z,99.90
2018-10-17T15:12:51.858Z,99.90
2018-10-17T15:15:20.114Z,99.90
2018-10-17T15:17:48.185Z,99.90
2018-10-17T15:20:16.352Z,99.90
2018-10-17T15:22:44.536Z,99.90
2018-10-17T15:25:12.713Z,99.90
2018-10-17T15:27:40.882Z,99.90
2018-10-17T15:30:09.135Z,99.90
2018-10-17T15:32:37.668Z,99.90
2018-10-17T15:35:06.674Z,99.90
2018-10-17T15:37:34.822Z,99.90
2018-10-17T15:40:03.005Z,99.90
2018-10-17T15:42:31.158Z,99.90
2018-10-17T15:44:59.330Z,99.90
2018-10-17T15:47:27.503Z,99.90
2018-10-17T15:49:55.694Z,99.90
2018-10-17T15:52:24.413Z,99.90
2018-10-17T15:54:53.749Z,99.90
2018-10-17T15:57:22.531Z,99.90
2018-10-17T15:59:50.704Z,99.90
2018-10-17T16:02:18.932Z,99.90
2018-10-17T16:04:47.017Z,99.90
2018-10-17T16:07:15.174Z,99.90
2018-10-17T16:09:43.358Z,99.90
2018-10-17T16:12:11.563Z,99.90
2018-10-17T16:14:39.669Z,99.90
2018-10-17T16:17:07.884Z,99.90
2018-10-17T16:19:36.053Z,99.90
2018-10-17T16:22:04.260Z,99.90
2018-10-17T16:24:32.400Z,99.90
2018-10-17T16:27:00.576Z,99.90
2018-10-17T16:29:29.091Z,99.90
2018-10-17T16:31:57.315Z,99.90
2018-10-17T16:34:25.443Z,99.90
2018-10-17T16:36:53.621Z,99.90
2018-10-17T16:39:21.798Z,99.90
2018-10-17T16:41:49.969Z,99.90
2018-10-17T16:44:19.017Z,99.90
2018-10-17T16:46:47.190Z,99.90
2018-10-17T16:49:15.334Z,99.90
2018-10-17T16:51:43.895Z,99.90
2018-10-17T16:54:12.110Z,99.90
2018-10-17T16:56:40.235Z,99.90
2018-10-17T16:59:08.422Z,99.90
2018-10-17T17:01:36.566Z,99.90
2018-10-17T17:04:04.735Z,99.90
2018-10-17T17:06:32.962Z,99.90
2018-10-17T17:09:01.162Z,99.90
2018-10-17T17:11:29.301Z,99.90
2018-10-17T17:13:57.454Z,99.90
2018-10-17T17:16:26.089Z,99.90
2018-10-17T17:18:54.141Z,99.90
2018-10-17T17:21:22.297Z,99.90
2018-10-17T17:23:50.449Z,99.90
2018-10-17T17:26:18.603Z,99.90
2018-10-17T17:28:46.855Z,99.90
2018-10-17T17:31:15.053Z,99.90
2018-10-17T17:33:43.198Z,99.90
2018-10-17T17:36:11.986Z,99.90
2018-10-17T17:38:40.088Z,99.90
2018-10-17T17:41:08.248Z,99.90
2018-10-17T17:43:36.408Z,99.90
2018-10-17T17:46:04.627Z,99.90
2018-10-17T17:48:32.786Z,99.90
2018-10-17T17:51:00.969Z,99.90
2018-10-17T17:53:29.140Z,99.90
2018-10-17T17:55:57.369Z,99.90
2018-10-17T17:58:26.293Z,99.90
2018-10-17T18:00:54.409Z,99.90
2018-10-17T18:03:22.590Z,99.90
2018-10-17T18:05:50.794Z,99.90
2018-10-17T18:08:19.002Z,99.90
2018-10-17T18:10:47.199Z,99.90
2018-10-17T18:13:15.369Z,99.90
2018-10-17T18:15:45.494Z,99.90
2018-10-17T18:18:14.016Z,99.90
2018-10-17T18:20:42.210Z,99.90
2018-10-17T18:23:10.514Z,99.90
2018-10-17T18:25:38.829Z,99.90
2018-10-17T18:28:07.112Z,99.90
2018-10-17T18:30:35.251Z,99.90
2018-10-17T18:33:03.431Z,99.90
2018-10-17T18:35:31.620Z,99.90
2018-10-17T18:37:59.810Z,99.90
2018-10-17T18:40:28.025Z,99.90
2018-10-17T18:42:56.208Z,99.90
2018-10-17T18:45:24.465Z,99.90
2018-10-17T18:47:52.752Z,99.90
2018-10-17T18:50:20.837Z,99.90
2018-10-17T18:52:49.037Z,99.90
2018-10-17T18:55:17.246Z,99.90
2018-10-17T18:57:45.424Z,99.90
2018-10-17T19:00:13.604Z,99.90
2018-10-17T19:02:41.773Z,99.90
2018-10-17T19:05:09.944Z,99.90
2018-10-17T19:07:38.127Z,99.90
2018-10-17T19:10:06.319Z,99.90
2018-10-17T19:12:34.473Z,99.90
2018-10-17T19:15:02.730Z,99.90
2018-10-17T19:17:30.881Z,99.90
2018-10-17T19:19:59.073Z,99.90
2018-10-17T19:22:27.241Z,99.90
2018-10-17T19:24:55.406Z,99.90
2018-10-17T19:27:23.580Z,99.90
2018-10-17T19:29:53.033Z,99.90
2018-10-17T19:32:21.215Z,99.90
2018-10-17T19:34:49.386Z,99.90
2018-10-17T19:37:17.563Z,99.90
2018-10-17T19:39:45.710Z,99.90
2018-10-17T19:42:13.890Z,99.90
2018-10-17T19:44:42.074Z,99.90
2018-10-17T19:47:10.246Z,99.90
2018-10-17T19:49:38.419Z,99.90
2018-10-17T19:52:06.851Z,99.90
2018-10-17T19:54:35.034Z,99.90
2018-10-17T19:57:03.261Z,99.90
2018-10-17T19:59:31.455Z,99.90
2018-10-17T20:01:59.679Z,99.90
2018-10-17T20:04:27.814Z,99.90
2018-10-17T20:06:55.977Z,99.90
2018-10-17T20:09:24.163Z,99.90
2018-10-17T20:11:52.486Z,99.90
2018-10-17T20:14:20.772Z,99.90
2018-10-17T20:16:49.529Z,99.90
2018-10-17T20:19:19.214Z,99.90
2018-10-17T20:21:47.628Z,99.90
2018-10-17T20:24:16.717Z,99.90
2018-10-17T20:26:44.900Z,99.90
2018-10-17T20:29:13.084Z,99.90
2018-10-17T20:31:41.253Z,99.90
2018-10-17T20:34:09.438Z,99.90
2018-10-17T20:36:37.592Z,99.90
2018-10-17T20:39:09.041Z,99.90
2018-10-17T20:41:37.237Z,99.90
2018-10-17T20:44:05.839Z,99.90
2018-10-17T20:46:34.052Z,99.90
2018-10-17T20:49:02.237Z,99.90
2018-10-17T20:51:30.644Z,99.90
2018-10-17T20:53:58.953Z,99.90
2018-10-17T20:56:27.297Z,99.90
2018-10-17T20:58:55.591Z,99.90
2018-10-17T21:01:24.283Z,99.90
2018-10-17T21:03:52.433Z,99.90
2018-10-17T21:06:20.578Z,99.90
2018-10-17T21:08:48.739Z,99.90
2018-10-17T21:11:17.094Z,99.90
2018-10-17T21:13:45.361Z,99.90
2018-10-17T21:16:13.584Z,99.90
2018-10-17T21:18:41.790Z,99.90
2018-10-17T21:21:09.909Z,99.90
2018-10-17T21:23:38.065Z,99.90
2018-10-17T21:26:06.342Z,99.90
2018-10-17T21:28:34.450Z,99.90
2018-10-17T21:31:02.618Z,99.90
2018-10-17T21:33:30.796Z,99.90
2018-10-17T21:35:59.106Z,99.90
2018-10-17T21:38:27.286Z,99.90
2018-10-17T21:40:55.457Z,99.90
2018-10-17T21:43:23.601Z,99.90
2018-10-17T21:45:51.857Z,99.90
2018-10-17T21:48:20.105Z,99.90
2018-10-17T21:50:48.367Z,99.90
2018-10-17T21:53:16.552Z,99.90
2018-10-17T21:55:44.761Z,99.90
2018-10-17T21:58:12.985Z,99.90
2018-10-17T22:00:41.234Z,99.90
2018-10-17T22:03:09.512Z,99.90
2018-10-17T22:05:37.716Z,99.90
2018-10-17T22:08:06.126Z,99.90
2018-10-17T22:10:34.392Z,99.90
2018-10-17T22:13:02.704Z,99.90
2018-10-17T22:15:30.921Z,99.90
2018-10-17T22:17:59.158Z,99.90
2018-10-17T22:20:27.456Z,99.90
2018-10-17T22:22:55.657Z,99.90
2018-10-17T22:25:24.128Z,99.90
2018-10-17T22:27:52.326Z,99.90
2018-10-17T22:30:20.530Z,99.90
2018-10-17T22:32:48.777Z,99.90
2018-10-17T22:35:17.019Z,99.90
2018-10-17T22:37:45.234Z,99.90
2018-10-17T22:40:13.452Z,99.90
2018-10-17T22:42:41.761Z,99.90
2018-10-17T22:45:09.963Z,99.90
2018-10-17T22:47:38.175Z,99.90
2018-10-17T22:50:07.117Z,99.90
2018-10-17T22:52:35.291Z,99.90
2018-10-17T22:55:03.553Z,99.90
2018-10-17T22:57:31.746Z,99.90
2018-10-17T22:59:59.948Z,99.90
2018-10-17T23:02:28.206Z,99.90
2018-10-17T23:04:56.719Z,99.90
2018-10-17T23:07:25.097Z,99.90
2018-10-17T23:09:53.307Z,99.90
2018-10-17T23:12:21.480Z,99.90
2018-10-17T23:14:49.677Z,99.90
2018-10-17T23:17:17.917Z,99.90
2018-10-17T23:19:46.095Z,99.90
2018-10-17T23:22:14.297Z,99.90
2018-10-17T23:24:42.498Z,99.90
2018-10-17T23:27:10.688Z,99.90
2018-10-17T23:29:38.889Z,99.90
2018-10-17T23:32:07.098Z,99.90
2018-10-17T23:34:35.286Z,99.90
2018-10-17T23:37:03.462Z,99.90
2018-10-17T23:39:31.645Z,99.90
2018-10-17T23:41:59.865Z,99.90
2018-10-17T23:44:28.038Z,99.90
2018-10-17T23:46:56.245Z,99.90
2018-10-17T23:49:24.444Z,99.90
2018-10-17T23:51:52.655Z,99.90
2018-10-17T23:54:20.858Z,99.90
2018-10-17T23:56:49.048Z,99.90
2018-10-17T23:59:17.247Z,99.90
