createdAt,value
2023-01-17T00:02:11.288Z,2.14
2023-01-17T00:05:03.049Z,2.13
2023-01-17T00:08:10.116Z,2.13
2023-01-17T00:10:46.326Z,2.15
2023-01-17T00:13:33.268Z,2.16
2023-01-17T00:16:06.606Z,2.16
2023-01-17T00:19:13.278Z,2.15
2023-01-17T00:22:05.264Z,2.16
2023-01-17T00:25:10.288Z,2.15
2023-01-17T00:27:50.290Z,2.14
2023-01-17T00:30:37.281Z,2.15
2023-01-17T00:33:17.281Z,2.15
2023-01-17T00:36:13.260Z,2.15
2023-01-17T00:39:00.285Z,2.16
2023-01-17T00:41:44.113Z,2.17
2023-01-17T00:44:50.290Z,2.21
2023-01-17T00:47:42.050Z,2.24
2023-01-17T00:50:47.363Z,2.25
2023-01-17T00:53:39.155Z,2.29
2023-01-17T00:56:45.261Z,2.30
2023-01-17T00:59:36.928Z,2.33
2023-01-17T01:02:42.301Z,2.34
2023-01-17T01:05:35.021Z,2.36
2023-01-17T01:08:47.266Z,2.38
2023-01-17T01:11:50.296Z,2.39
2023-01-17T01:15:02.293Z,2.44
2023-01-17T01:18:08.292Z,2.45
2023-01-17T01:21:00.132Z,2.47
2023-01-17T01:24:05.314Z,2.51
2023-01-17T01:27:00.390Z,2.53
2023-01-17T01:30:05.311Z,2.55
2023-01-17T01:33:01.953Z,2.57
2023-01-17T01:35:48.297Z,2.60
2023-01-17T01:38:29.320Z,2.59
2023-01-17T01:41:16.306Z,2.60
2023-01-17T01:44:04.299Z,2.60
2023-01-17T01:46:58.300Z,2.59
2023-01-17T01:49:53.401Z,2.62
2023-01-17T01:52:43.317Z,2.61
2023-01-17T01:55:33.838Z,2.59
2023-01-17T01:58:30.330Z,2.59
2023-01-17T02:01:10.468Z,2.61
2023-01-17T02:04:06.380Z,2.62
2023-01-17T02:06:58.350Z,2.62
2023-01-17T02:09:38.357Z,2.62
2023-01-17T02:12:33.362Z,2.59
2023-01-17T02:15:22.334Z,2.57
2023-01-17T02:18:18.410Z,2.59
2023-01-17T02:21:23.317Z,2.63
2023-01-17T02:24:17.340Z,2.64
2023-01-17T02:27:27.345Z,2.66
2023-01-17T02:30:38.292Z,2.65
2023-01-17T02:33:36.421Z,2.68
2023-01-17T02:36:17.337Z,2.69
2023-01-17T02:39:16.375Z,2.69
2023-01-17T02:41:54.476Z,2.71
2023-01-17T02:44:48.339Z,2.71
2023-01-17T02:47:35.544Z,2.70
2023-01-17T02:50:34.353Z,2.70
2023-01-17T02:53:54.294Z,2.68
2023-01-17T02:56:43.543Z,2.66
2023-01-17T02:59:47.336Z,2.66
2023-01-17T03:02:29.467Z,2.64
2023-01-17T03:05:58.292Z,2.64
2023-01-17T03:08:40.370Z,2.63
2023-01-17T03:11:34.348Z,2.62
2023-01-17T03:14:21.334Z,2.62
2023-01-17T03:16:54.410Z,2.65
2023-01-17T03:19:42.342Z,2.66
2023-01-17T03:22:22.310Z,2.66
2023-01-17T03:25:12.337Z,2.65
2023-01-17T03:27:48.702Z,2.66
2023-01-17T03:30:35.339Z,2.68
2023-01-17T03:33:08.489Z,2.70
2023-01-17T03:35:58.315Z,2.69
2023-01-17T03:38:39.304Z,2.71
2023-01-17T03:41:34.718Z,2.71
2023-01-17T03:44:22.782Z,2.71
2023-01-17T03:47:03.316Z,2.71
2023-01-17T03:49:57.315Z,2.71
2023-01-17T03:52:44.349Z,2.73
2023-01-17T03:55:17.467Z,2.73
2023-01-17T03:58:04.305Z,2.72
2023-01-17T04:00:44.330Z,2.72
2023-01-17T04:03:34.310Z,2.72
2023-01-17T04:06:14.342Z,2.72
2023-01-17T04:09:01.327Z,2.69
2023-01-17T04:11:41.306Z,2.67
2023-01-17T04:14:36.471Z,2.67
2023-01-17T04:17:26.318Z,2.63
2023-01-17T04:19:59.471Z,2.63
2023-01-17T04:22:46.323Z,2.62
2023-01-17T04:25:26.332Z,2.60
2023-01-17T04:28:20.334Z,2.58
2023-01-17T04:31:10.374Z,2.60
2023-01-17T04:33:50.295Z,2.59
2023-01-17T04:36:44.332Z,2.61
2023-01-17T04:39:31.397Z,2.64
2023-01-17T04:42:11.324Z,2.65
2023-01-17T04:44:58.359Z,2.67
2023-01-17T04:47:31.479Z,2.69
2023-01-17T04:50:18.344Z,2.69
2023-01-17T04:52:51.470Z,2.69
2023-01-17T04:55:38.332Z,2.68
2023-01-17T04:58:11.472Z,2.68
2023-01-17T05:00:58.391Z,2.67
2023-01-17T05:03:34.397Z,2.65
2023-01-17T05:06:21.383Z,2.65
2023-01-17T05:08:54.587Z,2.67
2023-01-17T05:11:41.383Z,2.68
2023-01-17T05:14:23.323Z,2.68
2023-01-17T05:17:10.339Z,2.71
2023-01-17T05:19:43.478Z,2.71
2023-01-17T05:22:30.336Z,2.73
2023-01-17T05:25:03.474Z,2.75
2023-01-17T05:27:50.353Z,2.74
2023-01-17T05:30:24.512Z,2.75
2023-01-17T05:33:11.381Z,2.77
2023-01-17T05:35:44.510Z,2.78
2023-01-17T05:38:31.382Z,2.80
2023-01-17T05:41:08.546Z,2.82
2023-01-17T05:43:55.382Z,2.83
2023-01-17T05:46:35.424Z,2.81
2023-01-17T05:49:29.389Z,2.81
2023-01-17T05:52:16.416Z,2.81
2023-01-17T05:54:57.382Z,2.82
2023-01-17T05:57:52.413Z,2.81
2023-01-17T06:00:46.441Z,2.80
2023-01-17T06:03:35.383Z,2.81
2023-01-17T06:06:08.536Z,2.84
2023-01-17T06:08:55.387Z,2.85
2023-01-17T06:11:28.508Z,2.85
2023-01-17T06:14:15.383Z,2.85
2023-01-17T06:16:48.494Z,2.85
2023-01-17T06:19:36.416Z,2.82
2023-01-17T06:22:18.429Z,2.84
2023-01-17T06:25:12.409Z,2.86
2023-01-17T06:28:01.385Z,2.86
2023-01-17T06:30:34.556Z,2.86
2023-01-17T06:33:21.387Z,2.85
2023-01-17T06:35:56.543Z,2.84
2023-01-17T06:38:43.388Z,2.85
2023-01-17T06:41:16.505Z,2.86
2023-01-17T06:44:03.396Z,2.87
2023-01-17T06:46:36.528Z,2.88
2023-01-17T06:49:30.415Z,2.89
2023-01-17T06:52:24.413Z,2.92
2023-01-17T06:55:11.403Z,2.92
2023-01-17T06:57:44.493Z,2.93
2023-01-17T07:00:32.413Z,2.95
2023-01-17T07:03:12.464Z,2.93
2023-01-17T07:06:06.419Z,2.91
2023-01-17T07:09:00.407Z,2.92
2023-01-17T07:11:47.392Z,2.92
2023-01-17T07:14:27.392Z,2.92
2023-01-17T07:17:14.409Z,2.91
2023-01-17T07:19:47.479Z,2.93
2023-01-17T07:22:34.417Z,2.94
2023-01-17T07:25:07.528Z,2.95
2023-01-17T07:27:57.129Z,2.98
2023-01-17T07:30:37.400Z,2.99
2023-01-17T07:33:31.420Z,2.99
2023-01-17T07:36:18.422Z,3.00
2023-01-17T07:38:53.520Z,3.02
2023-01-17T07:41:47.413Z,3.01
2023-01-17T07:44:20.536Z,2.99
2023-01-17T07:47:10.468Z,2.97
2023-01-17T07:49:43.578Z,2.94
2023-01-17T07:52:30.409Z,2.88
2023-01-17T07:55:03.585Z,2.89
2023-01-17T07:57:54.407Z,2.84
2023-01-17T08:00:35.424Z,2.80
2023-01-17T08:03:24.613Z,2.79
2023-01-17T08:06:02.631Z,2.81
2023-01-17T08:08:49.420Z,2.84
2023-01-17T08:11:22.526Z,2.83
2023-01-17T08:14:09.480Z,2.85
2023-01-17T08:16:49.428Z,2.86
2023-01-17T08:19:36.467Z,2.90
2023-01-17T08:22:16.488Z,2.95
2023-01-17T08:25:10.419Z,2.96
2023-01-17T08:27:58.480Z,2.97
2023-01-17T08:30:39.412Z,2.97
2023-01-17T08:33:26.468Z,3.00
2023-01-17T08:36:07.429Z,3.03
2023-01-17T08:39:07.141Z,3.02
2023-01-17T08:41:53.403Z,3.04
2023-01-17T08:44:33.421Z,3.01
2023-01-17T08:47:20.461Z,3.01
2023-01-17T08:49:53.618Z,2.99
2023-01-17T08:52:40.481Z,3.05
2023-01-17T08:55:14.566Z,3.06
2023-01-17T08:58:03.402Z,3.09
2023-01-17T09:00:37.324Z,3.09
2023-01-17T09:03:24.461Z,3.11
2023-01-17T09:06:04.486Z,3.11
2023-01-17T09:08:58.500Z,3.12
2023-01-17T09:11:45.494Z,3.11
2023-01-17T09:14:22.591Z,3.10
2023-01-17T09:17:09.417Z,3.13
2023-01-17T09:19:47.623Z,3.11
2023-01-17T09:22:34.457Z,3.13
2023-01-17T09:25:09.849Z,3.16
2023-01-17T09:27:56.468Z,3.14
2023-01-17T09:30:31.888Z,3.14
2023-01-17T09:33:18.468Z,3.14
2023-01-17T09:35:52.557Z,3.16
2023-01-17T09:38:39.498Z,3.17
2023-01-17T09:41:32.675Z,3.16
2023-01-17T09:44:31.488Z,3.13
2023-01-17T09:47:31.533Z,3.14
2023-01-17T09:50:53.272Z,3.11
2023-01-17T09:53:40.472Z,3.11
2023-01-17T09:56:39.487Z,3.12
2023-01-17T09:59:33.201Z,3.13
2023-01-17T10:02:58.604Z,3.17
2023-01-17T10:05:46.527Z,3.17
2023-01-17T10:09:14.469Z,3.17
2023-01-17T10:12:25.493Z,3.20
2023-01-17T10:15:40.472Z,3.21
2023-01-17T10:19:03.518Z,3.19
2023-01-17T10:21:56.470Z,3.13
2023-01-17T10:25:20.522Z,3.09
2023-01-17T10:28:11.491Z,3.01
2023-01-17T10:31:14.575Z,2.95
2023-01-17T10:34:02.484Z,2.85
2023-01-17T10:36:44.649Z,2.76
2023-01-17T10:39:32.594Z,2.64
2023-01-17T10:42:28.573Z,2.53
2023-01-17T10:45:34.522Z,2.43
2023-01-17T10:48:27.492Z,2.33
2023-01-17T10:51:18.520Z,2.28
2023-01-17T10:54:17.582Z,2.25
2023-01-17T10:57:05.503Z,2.15
2023-01-17T10:59:40.641Z,2.15
2023-01-17T11:02:47.531Z,2.12
2023-01-17T11:05:38.540Z,2.10
2023-01-17T11:08:27.505Z,2.09
2023-01-17T11:11:07.538Z,2.07
2023-01-17T11:13:56.541Z,2.06
2023-01-17T11:16:43.306Z,2.06
2023-01-17T11:19:35.513Z,2.05
2023-01-17T11:22:21.578Z,2.07
2023-01-17T11:25:17.497Z,2.09
2023-01-17T11:28:08.532Z,2.05
2023-01-17T11:30:41.648Z,2.05
2023-01-17T11:33:52.503Z,2.01
2023-01-17T11:36:30.225Z,2.00
2023-01-17T11:39:25.495Z,2.02
2023-01-17T11:42:05.576Z,1.99
2023-01-17T11:45:10.529Z,2.02
2023-01-17T11:48:19.537Z,2.05
2023-01-17T11:51:04.754Z,2.08
2023-01-17T11:53:57.638Z,2.10
2023-01-17T11:56:44.979Z,2.12
2023-01-17T11:59:43.544Z,2.18
2023-01-17T12:02:19.603Z,2.22
2023-01-17T12:05:43.501Z,2.27
2023-01-17T12:08:44.531Z,2.36
2023-01-17T12:12:29.499Z,2.48
2023-01-17T12:15:38.569Z,2.57
2023-01-17T12:18:57.576Z,2.65
2023-01-17T12:22:28.536Z,2.71
2023-01-17T12:25:33.594Z,2.69
2023-01-17T12:28:20.608Z,2.73
2023-01-17T12:31:26.626Z,2.75
2023-01-17T12:34:53.562Z,2.76
2023-01-17T12:38:05.700Z,2.77
2023-01-17T12:41:04.540Z,2.76
2023-01-17T12:43:53.550Z,2.76
2023-01-17T12:46:40.638Z,2.72
2023-01-17T12:49:27.547Z,2.69
2023-01-17T12:52:10.637Z,2.69
2023-01-17T12:55:03.540Z,2.69
2023-01-17T12:57:51.729Z,2.69
2023-01-17T13:00:44.631Z,2.71
2023-01-17T13:03:47.610Z,2.71
2023-01-17T13:06:57.581Z,2.71
2023-01-17T13:09:38.523Z,2.68
2023-01-17T13:12:37.866Z,2.65
2023-01-17T13:15:29.547Z,2.62
2023-01-17T13:18:32.543Z,2.61
2023-01-17T13:21:38.530Z,2.59
2023-01-17T13:24:33.543Z,2.53
2023-01-17T13:27:54.538Z,2.48
2023-01-17T13:30:54.762Z,2.46
2023-01-17T13:33:48.564Z,2.44
2023-01-17T13:36:51.540Z,2.45
2023-01-17T13:39:46.568Z,2.45
2023-01-17T13:42:55.548Z,2.46
2023-01-17T13:45:32.747Z,2.44
2023-01-17T13:48:19.597Z,2.43
2023-01-17T13:50:55.689Z,2.40
2023-01-17T13:53:45.655Z,2.39
2023-01-17T13:56:26.767Z,2.37
2023-01-17T13:59:35.608Z,2.36
2023-01-17T14:02:08.648Z,2.33
2023-01-17T14:05:13.592Z,2.30
2023-01-17T14:08:08.535Z,2.30
2023-01-17T14:10:59.547Z,2.28
2023-01-17T14:13:39.651Z,2.25
2023-01-17T14:16:29.589Z,2.25
2023-01-17T14:19:04.376Z,2.28
2023-01-17T14:21:53.628Z,2.26
2023-01-17T14:24:27.653Z,2.24
2023-01-17T14:27:31.882Z,2.23
2023-01-17T14:30:07.442Z,2.26
2023-01-17T14:33:12.568Z,2.25
2023-01-17T14:35:55.649Z,2.24
2023-01-17T14:38:48.564Z,2.24
2023-01-17T14:41:36.608Z,2.21
2023-01-17T14:44:31.482Z,2.19
2023-01-17T14:47:23.633Z,2.15
2023-01-17T14:50:15.683Z,2.10
2023-01-17T14:53:19.686Z,2.05
2023-01-17T14:56:07.608Z,2.02
2023-01-17T14:59:01.615Z,1.97
2023-01-17T15:02:05.784Z,1.91
2023-01-17T15:04:41.016Z,1.87
2023-01-17T15:07:27.633Z,1.87
2023-01-17T15:10:00.703Z,1.86
2023-01-17T15:12:52.574Z,1.88
2023-01-17T15:15:48.573Z,1.91
2023-01-17T15:18:37.599Z,1.94
2023-01-17T15:21:23.863Z,1.96
2023-01-17T15:24:21.638Z,1.98
2023-01-17T15:27:08.577Z,2.01
2023-01-17T15:29:42.716Z,2.03
2023-01-17T15:32:37.608Z,2.05
2023-01-17T15:35:18.570Z,2.06
2023-01-17T15:38:07.600Z,2.07
2023-01-17T15:40:56.562Z,2.06
2023-01-17T15:43:51.628Z,2.06
2023-01-17T15:46:52.566Z,2.08
2023-01-17T15:49:30.759Z,2.08
2023-01-17T15:52:22.613Z,2.09
2023-01-17T15:54:58.841Z,2.11
2023-01-17T15:57:46.589Z,2.10
2023-01-17T16:00:20.411Z,2.07
2023-01-17T16:03:07.599Z,2.06
2023-01-17T16:05:46.911Z,2.01
2023-01-17T16:08:48.593Z,1.96
2023-01-17T16:11:28.593Z,1.92
2023-01-17T16:14:15.600Z,1.90
2023-01-17T16:17:03.662Z,1.87
2023-01-17T16:19:50.593Z,1.87
2023-01-17T16:22:30.594Z,1.84
2023-01-17T16:25:32.617Z,1.82
2023-01-17T16:28:19.638Z,1.77
2023-01-17T16:31:00.658Z,1.73
2023-01-17T16:33:54.587Z,1.71
2023-01-17T16:36:41.596Z,1.65
2023-01-17T16:39:15.424Z,1.64
2023-01-17T16:42:09.613Z,1.64
2023-01-17T16:44:43.727Z,1.67
2023-01-17T16:47:31.733Z,1.69
2023-01-17T16:50:04.750Z,1.67
2023-01-17T16:52:51.595Z,1.66
2023-01-17T16:55:26.736Z,1.67
2023-01-17T16:58:13.594Z,1.69
2023-01-17T17:00:47.836Z,1.70
2023-01-17T17:03:34.615Z,1.71
2023-01-17T17:06:15.595Z,1.71
2023-01-17T17:09:09.620Z,1.66
2023-01-17T17:11:56.632Z,1.66
2023-01-17T17:14:29.774Z,1.63
2023-01-17T17:17:16.631Z,1.63
2023-01-17T17:19:49.701Z,1.61
2023-01-17T17:22:36.614Z,1.60
2023-01-17T17:25:11.225Z,1.58
2023-01-17T17:27:57.618Z,1.60
2023-01-17T17:30:31.609Z,1.62
2023-01-17T17:33:18.647Z,1.60
2023-01-17T17:35:51.697Z,1.57
2023-01-17T17:38:41.620Z,1.53
2023-01-17T17:41:22.604Z,1.54
2023-01-17T17:44:17.622Z,1.57
2023-01-17T17:47:04.646Z,1.55
2023-01-17T17:49:37.744Z,1.54
2023-01-17T17:52:24.623Z,1.56
2023-01-17T17:54:57.735Z,1.57
2023-01-17T17:57:44.616Z,1.57
2023-01-17T18:00:25.631Z,1.62
2023-01-17T18:03:19.637Z,1.65
2023-01-17T18:06:18.643Z,1.64
2023-01-17T18:09:05.630Z,1.66
2023-01-17T18:11:46.621Z,1.69
2023-01-17T18:14:40.622Z,1.72
2023-01-17T18:17:27.638Z,1.76
2023-01-17T18:20:00.907Z,1.78
2023-01-17T18:22:48.616Z,1.81
2023-01-17T18:25:21.736Z,1.82
2023-01-17T18:28:08.701Z,1.81
2023-01-17T18:30:41.724Z,1.84
2023-01-17T18:33:28.675Z,1.85
2023-01-17T18:36:04.688Z,1.85
2023-01-17T18:38:53.672Z,1.85
2023-01-17T18:41:41.604Z,1.89
2023-01-17T18:44:36.652Z,1.90
2023-01-17T18:47:23.642Z,1.92
2023-01-17T18:49:56.732Z,1.95
2023-01-17T18:52:45.641Z,1.95
2023-01-17T18:55:18.748Z,1.95
2023-01-17T18:58:05.661Z,1.98
2023-01-17T19:00:45.702Z,2.00
2023-01-17T19:03:40.657Z,2.00
2023-01-17T19:06:33.656Z,2.02
2023-01-17T19:09:13.634Z,2.02
2023-01-17T19:12:07.652Z,2.03
2023-01-17T19:14:54.641Z,2.03
2023-01-17T19:17:27.789Z,2.05
2023-01-17T19:20:15.661Z,2.08
2023-01-17T19:22:48.887Z,2.08
2023-01-17T19:25:35.732Z,2.10
2023-01-17T19:28:09.855Z,2.11
2023-01-17T19:30:56.689Z,2.09
2023-01-17T19:33:29.771Z,2.07
2023-01-17T19:36:23.659Z,2.05
2023-01-17T19:39:06.082Z,2.06
2023-01-17T19:41:59.680Z,2.04
2023-01-17T19:44:46.679Z,2.03
2023-01-17T19:47:19.768Z,2.00
2023-01-17T19:50:06.668Z,2.01
2023-01-17T19:52:39.944Z,2.03
2023-01-17T19:55:31.702Z,2.06
2023-01-17T19:58:04.809Z,2.08
2023-01-17T20:00:51.784Z,2.11
2023-01-17T20:03:24.906Z,2.10
2023-01-17T20:06:12.672Z,2.08
2023-01-17T20:08:46.044Z,2.10
2023-01-17T20:11:33.685Z,2.12
2023-01-17T20:14:06.821Z,2.14
2023-01-17T20:16:55.681Z,2.14
2023-01-17T20:19:28.956Z,2.15
2023-01-17T20:22:15.704Z,2.15
2023-01-17T20:24:48.893Z,2.16
2023-01-17T20:27:35.677Z,2.17
2023-01-17T20:30:19.795Z,2.16
2023-01-17T20:33:07.676Z,2.13
2023-01-17T20:35:40.963Z,2.13
2023-01-17T20:38:27.678Z,2.12
2023-01-17T20:41:01.769Z,2.11
2023-01-17T20:43:49.703Z,2.08
2023-01-17T20:46:31.678Z,2.06
2023-01-17T20:49:31.709Z,2.03
2023-01-17T20:52:25.693Z,2.00
2023-01-17T20:55:14.731Z,1.97
2023-01-17T20:57:47.778Z,1.95
2023-01-17T21:00:27.712Z,1.92
2023-01-17T21:03:07.797Z,1.88
2023-01-17T21:05:47.717Z,1.84
2023-01-17T21:08:27.844Z,1.83
2023-01-17T21:11:08.692Z,1.79
2023-01-17T21:13:48.794Z,1.76
2023-01-17T21:16:34.738Z,1.73
2023-01-17T21:19:21.702Z,1.70
2023-01-17T21:22:02.704Z,1.67
2023-01-17T21:24:56.698Z,1.65
2023-01-17T21:27:50.699Z,1.61
2023-01-17T21:30:44.710Z,1.58
2023-01-17T21:33:39.690Z,1.58
2023-01-17T21:36:35.715Z,1.56
2023-01-17T21:39:31.729Z,1.54
2023-01-17T21:42:18.704Z,1.54
2023-01-17T21:44:51.873Z,1.54
2023-01-17T21:47:38.724Z,1.54
2023-01-17T21:50:12.971Z,1.53
2023-01-17T21:53:01.732Z,1.53
2023-01-17T21:55:59.743Z,1.53
2023-01-17T21:58:54.717Z,1.51
2023-01-17T22:01:41.844Z,1.52
2023-01-17T22:04:14.811Z,1.50
2023-01-17T22:07:01.768Z,1.50
2023-01-17T22:09:34.893Z,1.50
2023-01-17T22:12:21.687Z,1.50
2023-01-17T22:14:54.996Z,1.48
2023-01-17T22:17:44.712Z,1.47
2023-01-17T22:20:19.657Z,1.50
2023-01-17T22:23:07.749Z,1.50
2023-01-17T22:25:48.720Z,1.50
2023-01-17T22:28:44.721Z,1.53
2023-01-17T22:31:33.723Z,1.52
2023-01-17T22:34:08.901Z,1.49
2023-01-17T22:36:55.729Z,1.47
2023-01-17T22:39:35.734Z,1.45
2023-01-17T22:42:22.730Z,1.45
2023-01-17T22:45:02.729Z,1.45
2023-01-17T22:47:56.750Z,1.45
2023-01-17T22:50:43.721Z,1.44
2023-01-17T22:53:37.734Z,1.46
2023-01-17T22:56:33.770Z,1.44
2023-01-17T22:59:20.739Z,1.41
2023-01-17T23:02:00.745Z,1.41
2023-01-17T23:04:55.734Z,1.41
2023-01-17T23:07:52.739Z,1.42
2023-01-17T23:10:44.756Z,1.41
2023-01-17T23:13:31.748Z,1.41
2023-01-17T23:16:29.616Z,1.41
2023-01-17T23:19:28.752Z,1.40
2023-01-17T23:22:23.748Z,1.41
2023-01-17T23:25:26.751Z,1.42
2023-01-17T23:28:26.750Z,1.41
2023-01-17T23:30:59.899Z,1.39
2023-01-17T23:33:48.931Z,1.38
2023-01-17T23:36:21.840Z,1.39
2023-01-17T23:39:08.752Z,1.37
2023-01-17T23:42:06.743Z,1.38
2023-01-17T23:45:00.787Z,1.39
2023-01-17T23:47:47.763Z,1.38
2023-01-17T23:50:20.889Z,1.38
2023-01-17T23:53:13.758Z,1.38
2023-01-17T23:55:48.841Z,1.38
2023-01-17T23:58:35.777Z,1.38
