createdAt,value
2023-05-09T00:01:31.444Z,15.40
2023-05-09T00:04:01.089Z,15.40
2023-05-09T00:06:31.509Z,15.40
2023-05-09T00:08:59.219Z,15.40
2023-05-09T00:11:26.409Z,15.30
2023-05-09T00:13:53.018Z,15.30
2023-05-09T00:16:23.379Z,15.30
2023-05-09T00:18:51.186Z,15.20
2023-05-09T00:21:25.289Z,15.10
2023-05-09T00:23:52.329Z,15.10
2023-05-09T00:26:22.352Z,15.10
2023-05-09T00:28:54.283Z,15.00
2023-05-09T00:31:24.230Z,15.00
2023-05-09T00:33:57.312Z,15.00
2023-05-09T00:36:23.990Z,15.00
2023-05-09T00:38:53.108Z,15.00
2023-05-09T00:41:22.255Z,15.00
2023-05-09T00:43:48.902Z,14.90
2023-05-09T00:46:21.688Z,14.80
2023-05-09T00:48:48.441Z,14.80
2023-05-09T00:51:17.734Z,14.80
2023-05-09T00:53:51.364Z,14.80
2023-05-09T00:56:21.203Z,14.80
2023-05-09T00:58:48.460Z,14.80
2023-05-09T01:01:19.886Z,14.80
2023-05-09T01:03:49.720Z,14.70
2023-05-09T01:06:22.365Z,14.60
2023-05-09T01:09:10.359Z,14.50
2023-05-09T01:11:50.381Z,14.50
2023-05-09T01:14:55.235Z,14.40
2023-05-09T01:17:25.755Z,14.40
2023-05-09T01:20:17.902Z,14.40
2023-05-09T01:23:02.508Z,14.30
2023-05-09T01:25:47.691Z,14.20
2023-05-09T01:28:25.390Z,14.20
2023-05-09T01:30:54.315Z,14.20
2023-05-09T01:33:23.652Z,14.20
2023-05-09T01:36:00.818Z,14.10
2023-05-09T01:38:30.759Z,14.10
2023-05-09T01:41:05.170Z,14.10
2023-05-09T01:43:33.832Z,14.20
2023-05-09T01:46:01.445Z,14.20
2023-05-09T01:51:33.684Z,14.20
2023-05-09T01:54:05.584Z,14.20
2023-05-09T01:56:32.908Z,14.20
2023-05-09T01:59:10.340Z,14.10
2023-05-09T02:01:37.162Z,14.10
2023-05-09T02:04:08.486Z,14.00
2023-05-09T02:06:38.476Z,14.00
2023-05-09T02:09:05.491Z,13.90
2023-05-09T02:11:32.421Z,13.90
2023-05-09T02:14:04.500Z,13.80
2023-05-09T02:16:35.555Z,13.80
2023-05-09T02:19:05.956Z,13.80
2023-05-09T02:21:38.645Z,13.80
2023-05-09T02:24:31.573Z,13.80
2023-05-09T02:26:58.409Z,13.80
2023-05-09T02:29:30.410Z,13.80
2023-05-09T02:32:01.616Z,13.90
2023-05-09T02:34:33.482Z,13.80
2023-05-09T02:37:03.840Z,13.80
2023-05-09T02:39:31.288Z,13.80
2023-05-09T02:42:12.573Z,13.80
2023-05-09T02:44:39.218Z,13.80
2023-05-09T02:47:06.798Z,13.80
2023-05-09T02:49:33.919Z,13.80
2023-05-09T02:52:28.375Z,13.70
2023-05-09T02:54:54.939Z,13.70
2023-05-09T02:57:21.807Z,13.70
2023-05-09T02:59:48.690Z,13.70
2023-05-09T03:02:18.035Z,13.70
2023-05-09T03:04:45.370Z,13.60
2023-05-09T03:07:15.690Z,13.60
2023-05-09T03:09:42.501Z,13.70
2023-05-09T03:12:12.540Z,13.70
2023-05-09T03:14:46.306Z,13.70
2023-05-09T03:17:16.612Z,13.70
2023-05-09T03:19:44.511Z,13.70
2023-05-09T03:22:11.186Z,13.70
2023-05-09T03:24:44.062Z,13.70
2023-05-09T03:27:14.793Z,13.70
2023-05-09T03:29:42.001Z,13.70
2023-05-09T03:32:17.721Z,13.70
2023-05-09T03:34:46.973Z,13.70
2023-05-09T03:37:13.897Z,13.80
2023-05-09T03:39:44.938Z,13.80
2023-05-09T03:42:39.684Z,13.80
2023-05-09T03:45:09.293Z,13.90
2023-05-09T03:47:35.977Z,13.90
2023-05-09T03:50:03.503Z,13.80
2023-05-09T03:52:30.582Z,13.80
2023-05-09T03:54:57.592Z,13.80
2023-05-09T03:57:24.476Z,13.70
2023-05-09T04:02:51.901Z,13.60
2023-05-09T04:06:22.806Z,13.60
2023-05-09T04:08:53.274Z,13.50
2023-05-09T04:11:29.913Z,13.50
2023-05-09T04:14:00.965Z,13.50
2023-05-09T04:16:37.068Z,13.50
2023-05-09T04:19:06.561Z,13.50
2023-05-09T04:21:33.953Z,13.60
2023-05-09T04:24:31.929Z,13.50
2023-05-09T04:27:11.739Z,13.60
2023-05-09T04:29:41.548Z,13.60
2023-05-09T04:32:13.576Z,13.60
2023-05-09T04:34:41.791Z,13.70
2023-05-09T04:37:20.404Z,13.70
2023-05-09T04:39:49.360Z,13.70
2023-05-09T04:42:29.115Z,13.80
2023-05-09T04:44:57.324Z,13.80
2023-05-09T04:47:28.398Z,13.80
2023-05-09T04:50:21.984Z,13.90
2023-05-09T04:52:50.127Z,13.80
2023-05-09T04:56:09.896Z,13.90
2023-05-09T04:59:29.723Z,13.90
2023-05-09T05:05:41.974Z,14.00
2023-05-09T05:08:10.898Z,14.10
2023-05-09T05:10:46.787Z,14.10
2023-05-09T05:13:16.805Z,14.20
2023-05-09T05:16:37.874Z,14.20
2023-05-09T05:19:10.945Z,14.20
2023-05-09T05:21:42.807Z,14.30
2023-05-09T05:24:10.413Z,14.30
2023-05-09T05:26:40.197Z,14.30
2023-05-09T05:29:10.487Z,14.30
2023-05-09T05:31:37.364Z,14.30
2023-05-09T05:34:11.054Z,14.40
2023-05-09T05:36:44.035Z,14.40
2023-05-09T05:39:16.498Z,14.50
2023-05-09T05:41:52.198Z,14.50
2023-05-09T05:45:11.052Z,14.60
2023-05-09T05:47:43.550Z,14.70
2023-05-09T05:50:15.388Z,14.80
2023-05-09T05:52:46.715Z,14.90
2023-05-09T05:55:16.968Z,14.90
2023-05-09T05:58:13.045Z,15.00
2023-05-09T06:00:55.886Z,15.10
2023-05-09T06:03:22.994Z,15.20
2023-05-09T06:06:25.912Z,15.30
2023-05-09T06:08:56.674Z,15.40
2023-05-09T06:11:28.533Z,15.40
2023-05-09T06:13:58.609Z,15.50
2023-05-09T06:16:28.855Z,15.60
2023-05-09T06:19:00.146Z,15.70
2023-05-09T06:21:53.429Z,15.80
2023-05-09T06:24:34.412Z,16.00
2023-05-09T06:27:33.142Z,16.10
2023-05-09T06:33:08.954Z,16.20
2023-05-09T06:44:59.314Z,16.40
2023-05-09T06:47:30.631Z,16.50
2023-05-09T06:49:57.461Z,16.50
2023-05-09T06:52:25.691Z,16.60
2023-05-09T06:54:55.824Z,16.70
2023-05-09T06:57:26.900Z,16.70
2023-05-09T06:59:57.785Z,16.80
2023-05-09T07:02:25.831Z,16.90
2023-05-09T07:05:47.000Z,16.90
2023-05-09T07:08:41.383Z,17.00
2023-05-09T07:11:17.588Z,17.10
2023-05-09T07:13:48.976Z,17.10
2023-05-09T07:16:17.726Z,17.20
2023-05-09T07:18:47.532Z,17.30
2023-05-09T07:21:20.065Z,17.30
2023-05-09T07:24:14.744Z,17.30
2023-05-09T07:26:45.538Z,17.40
2023-05-09T07:29:12.259Z,17.50
2023-05-09T07:31:41.741Z,17.50
2023-05-09T07:34:40.332Z,17.40
2023-05-09T07:37:11.235Z,17.40
2023-05-09T07:39:46.721Z,17.40
2023-05-09T07:42:18.780Z,17.40
2023-05-09T07:44:51.856Z,17.40
2023-05-09T07:47:18.886Z,17.40
2023-05-09T07:49:50.305Z,17.40
2023-05-09T07:52:33.330Z,17.40
2023-05-09T07:55:01.052Z,17.50
2023-05-09T07:57:33.981Z,17.60
2023-05-09T08:00:05.653Z,17.60
2023-05-09T08:02:55.674Z,17.70
2023-05-09T08:05:29.524Z,17.70
2023-05-09T08:08:00.830Z,17.80
2023-05-09T08:10:30.211Z,17.80
2023-05-09T08:13:27.651Z,17.90
2023-05-09T08:15:55.351Z,18.00
2023-05-09T08:18:24.483Z,18.00
2023-05-09T08:20:52.424Z,18.20
2023-05-09T08:23:22.679Z,18.50
2023-05-09T08:25:54.080Z,18.80
2023-05-09T08:28:50.368Z,19.00
2023-05-09T08:31:21.705Z,19.30
2023-05-09T08:34:43.265Z,19.40
2023-05-09T08:37:41.697Z,19.50
2023-05-09T08:40:09.925Z,19.70
2023-05-09T08:42:39.367Z,19.80
2023-05-09T08:57:00.827Z,19.60
2023-05-09T09:02:23.883Z,20.00
2023-05-09T09:13:54.921Z,20.10
2023-05-09T09:26:55.440Z,20.40
2023-05-09T09:29:27.977Z,20.40
2023-05-09T09:31:55.854Z,20.30
2023-05-09T09:35:17.141Z,20.20
2023-05-09T09:37:47.815Z,20.10
2023-05-09T09:40:18.339Z,20.00
2023-05-09T09:43:37.831Z,19.90
2023-05-09T09:46:58.187Z,19.60
2023-05-09T09:49:30.967Z,19.40
2023-05-09T09:52:00.390Z,19.10
2023-05-09T09:54:38.137Z,19.00
2023-05-09T10:00:01.337Z,19.10
2023-05-09T10:02:32.517Z,19.10
2023-05-09T10:05:11.247Z,19.10
2023-05-09T10:08:08.766Z,19.10
2023-05-09T10:10:37.557Z,19.20
2023-05-09T10:13:07.239Z,19.20
2023-05-09T10:15:49.383Z,19.30
2023-05-09T10:18:26.368Z,19.30
2023-05-09T10:21:45.828Z,19.20
2023-05-09T10:24:27.117Z,19.10
2023-05-09T10:27:06.255Z,19.10
2023-05-09T10:29:55.183Z,19.10
2023-05-09T10:32:58.368Z,19.10
2023-05-09T10:36:19.483Z,19.10
2023-05-09T10:39:39.295Z,19.10
2023-05-09T10:42:38.121Z,19.00
2023-05-09T10:45:11.789Z,18.80
2023-05-09T10:48:33.133Z,18.80
2023-05-09T10:51:29.029Z,18.80
2023-05-09T10:53:57.279Z,18.70
2023-05-09T10:56:32.497Z,18.70
2023-05-09T10:59:05.439Z,18.60
2023-05-09T11:01:39.414Z,18.50
2023-05-09T11:04:19.427Z,18.50
2023-05-09T11:06:52.143Z,18.50
2023-05-09T11:09:38.264Z,18.30
2023-05-09T11:12:57.952Z,18.20
2023-05-09T11:16:02.758Z,18.30
2023-05-09T11:18:33.915Z,18.40
2023-05-09T11:21:09.095Z,18.50
2023-05-09T11:23:38.280Z,18.70
2023-05-09T11:26:34.634Z,18.90
2023-05-09T11:29:07.849Z,19.10
2023-05-09T11:31:58.251Z,19.30
2023-05-09T11:34:30.991Z,19.50
2023-05-09T11:37:12.845Z,19.60
2023-05-09T11:40:04.146Z,19.90
2023-05-09T11:42:35.575Z,20.20
2023-05-09T11:45:07.096Z,20.40
2023-05-09T11:48:03.399Z,20.60
2023-05-09T11:50:33.342Z,20.60
2023-05-09T11:53:04.091Z,20.70
2023-05-09T11:55:37.377Z,20.50
2023-05-09T11:58:57.418Z,20.60
2023-05-09T12:01:31.222Z,20.60
2023-05-09T12:04:01.627Z,20.70
2023-05-09T12:06:29.729Z,20.80
2023-05-09T12:09:03.654Z,21.00
2023-05-09T12:11:31.572Z,21.20
2023-05-09T12:13:58.466Z,21.40
2023-05-09T12:16:26.495Z,21.50
2023-05-09T12:19:46.469Z,21.60
2023-05-09T12:22:19.384Z,21.70
2023-05-09T12:24:49.236Z,21.80
2023-05-09T12:28:07.630Z,21.90
2023-05-09T12:30:39.206Z,21.90
2023-05-09T12:33:09.971Z,21.60
2023-05-09T12:35:39.009Z,21.70
2023-05-09T12:38:07.053Z,21.90
2023-05-09T12:41:10.720Z,22.00
2023-05-09T12:43:52.724Z,21.90
2023-05-09T12:46:25.777Z,21.80
2023-05-09T12:49:36.295Z,21.70
2023-05-09T12:52:05.104Z,21.50
2023-05-09T12:54:33.156Z,21.50
2023-05-09T12:57:03.646Z,21.60
2023-05-09T13:03:38.851Z,21.80
2023-05-09T13:06:20.967Z,21.60
2023-05-09T13:13:03.473Z,21.30
2023-05-09T13:15:33.014Z,21.30
2023-05-09T13:18:28.786Z,21.20
2023-05-09T13:20:56.770Z,21.30
2023-05-09T13:24:15.465Z,21.20
2023-05-09T13:27:10.339Z,21.10
2023-05-09T13:29:41.140Z,21.20
2023-05-09T13:33:09.314Z,21.30
2023-05-09T13:36:16.195Z,21.40
2023-05-09T13:38:45.024Z,21.40
2023-05-09T13:41:21.078Z,21.40
2023-05-09T13:43:49.293Z,21.30
2023-05-09T13:47:08.234Z,21.20
2023-05-09T13:50:40.442Z,21.10
2023-05-09T13:53:38.046Z,20.80
2023-05-09T13:56:08.955Z,20.50
2023-05-09T14:01:35.700Z,20.30
2023-05-09T14:04:04.848Z,20.20
2023-05-09T14:06:37.426Z,20.20
2023-05-09T14:09:08.427Z,20.20
2023-05-09T14:12:32.996Z,20.10
2023-05-09T14:15:03.907Z,20.10
2023-05-09T14:17:33.417Z,20.10
2023-05-09T14:20:07.551Z,20.10
2023-05-09T14:22:37.804Z,20.10
2023-05-09T14:25:56.591Z,20.10
2023-05-09T14:28:32.005Z,20.10
2023-05-09T14:30:58.829Z,19.90
2023-05-09T14:33:30.377Z,19.80
2023-05-09T14:36:02.061Z,19.80
2023-05-09T14:38:34.466Z,19.80
2023-05-09T14:41:57.656Z,19.80
2023-05-09T14:44:28.285Z,19.80
2023-05-09T14:47:04.152Z,19.90
2023-05-09T14:50:22.902Z,19.90
2023-05-09T14:52:53.279Z,19.80
2023-05-09T14:55:26.980Z,19.80
2023-05-09T14:58:04.007Z,19.80
2023-05-09T15:00:35.360Z,19.70
2023-05-09T15:03:27.642Z,19.70
2023-05-09T15:05:54.607Z,19.60
2023-05-09T15:08:21.351Z,19.60
2023-05-09T15:10:50.110Z,19.50
2023-05-09T15:14:08.937Z,19.60
2023-05-09T15:16:39.644Z,19.50
2023-05-09T15:19:07.994Z,19.50
2023-05-09T15:21:36.408Z,19.60
2023-05-09T15:24:56.942Z,19.50
2023-05-09T15:27:26.253Z,19.50
2023-05-09T15:30:22.360Z,19.50
2023-05-09T15:32:56.766Z,19.50
2023-05-09T15:35:59.249Z,19.50
2023-05-09T15:38:27.135Z,19.60
2023-05-09T15:43:55.449Z,19.40
2023-05-09T15:46:22.959Z,19.30
2023-05-09T15:49:18.272Z,19.30
2023-05-09T15:51:46.492Z,19.40
2023-05-09T15:55:04.074Z,19.50
2023-05-09T15:57:31.796Z,19.60
2023-05-09T16:00:06.281Z,19.50
2023-05-09T16:03:12.298Z,19.50
2023-05-09T16:05:43.083Z,19.50
2023-05-09T16:08:13.760Z,19.40
2023-05-09T16:10:48.163Z,19.30
2023-05-09T16:13:19.694Z,19.30
2023-05-09T16:15:52.063Z,19.30
2023-05-09T16:18:20.505Z,19.30
2023-05-09T16:20:52.777Z,19.30
2023-05-09T16:23:20.346Z,19.30
2023-05-09T16:25:52.398Z,19.20
2023-05-09T16:28:23.200Z,19.20
2023-05-09T16:30:51.609Z,19.20
2023-05-09T16:33:18.387Z,19.10
2023-05-09T16:35:52.697Z,19.10
2023-05-09T16:38:20.621Z,19.00
2023-05-09T16:40:50.560Z,18.90
2023-05-09T16:43:19.833Z,18.90
2023-05-09T16:46:44.468Z,18.80
2023-05-09T16:49:15.627Z,18.80
2023-05-09T16:51:45.602Z,18.90
2023-05-09T16:54:12.463Z,18.80
2023-05-09T16:56:39.298Z,18.80
2023-05-09T16:59:10.144Z,18.70
2023-05-09T17:02:29.020Z,18.70
2023-05-09T17:04:59.467Z,18.60
2023-05-09T17:07:27.499Z,18.60
2023-05-09T17:09:55.573Z,18.60
2023-05-09T17:12:25.979Z,18.50
2023-05-09T17:16:10.591Z,18.50
2023-05-09T17:19:34.819Z,18.40
2023-05-09T17:22:08.563Z,18.30
2023-05-09T17:24:36.390Z,18.30
2023-05-09T17:27:34.745Z,18.30
2023-05-09T17:30:03.262Z,18.20
2023-05-09T17:32:34.609Z,18.20
2023-05-09T17:35:05.682Z,18.20
2023-05-09T17:38:01.219Z,18.20
2023-05-09T17:40:29.186Z,18.10
2023-05-09T17:42:57.595Z,18.10
2023-05-09T17:45:26.317Z,18.00
2023-05-09T17:47:56.860Z,17.90
2023-05-09T17:50:26.286Z,17.70
2023-05-09T17:52:57.051Z,17.60
2023-05-09T17:55:26.882Z,17.40
2023-05-09T17:58:23.181Z,17.30
2023-05-09T18:00:54.528Z,17.20
2023-05-09T18:03:24.172Z,17.10
2023-05-09T18:05:51.119Z,17.00
2023-05-09T18:08:22.928Z,16.90
2023-05-09T18:10:55.777Z,16.90
2023-05-09T18:13:25.443Z,16.90
2023-05-09T18:15:55.062Z,16.80
2023-05-09T18:18:32.018Z,16.80
2023-05-09T18:21:01.702Z,16.80
2023-05-09T18:23:29.755Z,16.70
2023-05-09T18:25:59.680Z,16.70
2023-05-09T18:28:26.802Z,16.60
2023-05-09T18:30:54.753Z,16.60
2023-05-09T18:33:28.083Z,16.70
2023-05-09T18:35:55.378Z,16.60
2023-05-09T18:38:26.554Z,16.60
2023-05-09T18:40:56.241Z,16.50
2023-05-09T18:43:23.170Z,16.40
2023-05-09T18:45:51.285Z,16.40
2023-05-09T18:48:18.140Z,16.40
2023-05-09T18:50:45.286Z,16.40
2023-05-09T18:53:12.232Z,16.40
2023-05-09T18:55:39.598Z,16.30
2023-05-09T18:58:09.827Z,16.40
2023-05-09T19:00:38.878Z,16.30
2023-05-09T19:03:12.003Z,16.30
2023-05-09T19:05:42.133Z,16.20
2023-05-09T19:08:15.897Z,16.20
2023-05-09T19:10:44.128Z,16.20
2023-05-09T19:13:49.294Z,16.30
2023-05-09T19:16:25.842Z,16.20
2023-05-09T19:18:59.234Z,16.20
2023-05-09T19:21:29.403Z,16.10
2023-05-09T19:24:50.813Z,16.10
2023-05-09T19:36:00.548Z,15.90
2023-05-09T19:41:55.265Z,15.80
2023-05-09T19:44:25.658Z,15.90
2023-05-09T19:46:57.768Z,15.90
2023-05-09T19:49:33.734Z,15.90
2023-05-09T19:52:04.263Z,15.80
2023-05-09T19:54:31.978Z,15.80
2023-05-09T19:57:50.509Z,15.80
2023-05-09T20:00:19.233Z,15.80
2023-05-09T20:02:47.659Z,15.80
2023-05-09T20:05:16.407Z,15.80
2023-05-09T20:07:46.526Z,15.70
2023-05-09T20:10:15.603Z,15.70
2023-05-09T20:12:43.079Z,15.70
2023-05-09T20:15:12.999Z,15.70
2023-05-09T20:17:41.886Z,15.70
2023-05-09T20:20:12.731Z,15.70
2023-05-09T20:22:45.471Z,15.70
2023-05-09T20:25:16.151Z,15.70
2023-05-09T20:27:44.021Z,15.70
2023-05-09T20:30:12.320Z,15.70
2023-05-09T20:32:46.048Z,15.70
2023-05-09T20:35:31.382Z,15.70
2023-05-09T20:37:59.619Z,15.70
2023-05-09T20:40:30.414Z,15.70
2023-05-09T20:43:01.211Z,15.70
2023-05-09T20:45:33.087Z,15.70
2023-05-09T20:48:09.910Z,15.70
2023-05-09T20:50:39.133Z,15.60
2023-05-09T20:53:06.402Z,15.60
2023-05-09T20:55:44.543Z,15.60
2023-05-09T20:58:15.051Z,15.60
2023-05-09T21:09:23.628Z,15.40
2023-05-09T21:11:51.814Z,15.40
2023-05-09T21:14:23.287Z,15.40
2023-05-09T21:17:01.778Z,15.30
2023-05-09T21:19:28.731Z,15.30
2023-05-09T21:21:58.349Z,15.30
2023-05-09T21:24:26.280Z,15.40
2023-05-09T21:27:22.546Z,15.40
2023-05-09T21:29:53.236Z,15.30
2023-05-09T21:32:24.000Z,15.40
2023-05-09T21:34:52.296Z,15.30
2023-05-09T21:37:26.617Z,15.30
2023-05-09T21:39:53.355Z,15.30
2023-05-09T21:42:23.231Z,15.30
2023-05-09T21:44:50.113Z,15.20
2023-05-09T21:47:18.000Z,15.20
2023-05-09T21:49:51.745Z,15.20
2023-05-09T21:52:32.868Z,15.20
2023-05-09T21:55:31.406Z,15.20
2023-05-09T21:57:59.545Z,15.10
2023-05-09T22:00:32.734Z,15.10
2023-05-09T22:03:00.337Z,15.10
2023-05-09T22:05:34.635Z,15.00
2023-05-09T22:08:11.773Z,15.10
2023-05-09T22:10:42.970Z,15.00
2023-05-09T22:13:09.976Z,15.00
2023-05-09T22:15:38.261Z,15.00
2023-05-09T22:18:56.705Z,15.00
2023-05-09T22:21:53.612Z,15.00
2023-05-09T22:24:21.583Z,15.00
2023-05-09T22:26:51.922Z,14.90
2023-05-09T22:29:21.742Z,14.80
2023-05-09T22:31:48.781Z,14.80
2023-05-09T22:34:22.102Z,14.70
2023-05-09T22:36:51.512Z,14.70
2023-05-09T22:39:22.010Z,14.60
2023-05-09T22:41:49.930Z,14.60
2023-05-09T22:44:21.162Z,14.60
2023-05-09T22:46:47.876Z,14.60
2023-05-09T22:49:20.508Z,14.50
2023-05-09T22:51:48.164Z,14.50
2023-05-09T22:54:20.523Z,14.50
2023-05-09T22:56:52.176Z,14.40
2023-05-09T23:00:10.839Z,14.40
2023-05-09T23:03:04.912Z,14.40
2023-05-09T23:05:35.324Z,14.40
2023-05-09T23:08:02.156Z,14.30
2023-05-09T23:10:30.149Z,14.30
2023-05-09T23:13:25.867Z,14.30
2023-05-09T23:15:53.951Z,14.30
2023-05-09T23:18:23.807Z,14.30
2023-05-09T23:20:55.413Z,14.30
2023-05-09T23:23:51.688Z,14.30
2023-05-09T23:26:22.507Z,14.20
2023-05-09T23:28:54.785Z,14.20
2023-05-09T23:31:23.033Z,14.20
2023-05-09T23:34:18.715Z,14.20
2023-05-09T23:36:46.536Z,14.20
2023-05-09T23:39:17.211Z,14.10
2023-05-09T23:41:48.738Z,14.10
2023-05-09T23:44:17.215Z,14.00
2023-05-09T23:46:46.946Z,14.00
2023-05-09T23:49:43.776Z,14.00
2023-05-09T23:52:12.521Z,13.90
2023-05-09T23:54:40.048Z,13.90
2023-05-09T23:57:08.120Z,13.90
