createdAt,value
2022-11-13T00:01:40.958Z,1.00
2022-11-13T00:04:07.588Z,1.00
2022-11-13T00:06:34.145Z,1.00
2022-11-13T00:09:00.670Z,1.00
2022-11-13T00:11:27.214Z,1.00
2022-11-13T00:13:53.747Z,1.00
2022-11-13T00:16:20.497Z,1.00
2022-11-13T00:18:47.197Z,1.00
2022-11-13T00:21:13.761Z,1.00
2022-11-13T00:23:40.300Z,1.00
2022-11-13T00:26:07.389Z,1.00
2022-11-13T00:28:33.919Z,3.10
2022-11-13T00:31:00.852Z,1.00
2022-11-13T00:33:54.945Z,5.40
2022-11-13T00:36:14.600Z,1.00
2022-11-13T00:38:41.144Z,1.00
2022-11-13T00:41:07.713Z,20.00
2022-11-13T00:43:34.244Z,99.90
2022-11-13T00:46:00.801Z,99.90
2022-11-13T00:48:27.648Z,99.90
2022-11-13T00:50:54.373Z,99.90
2022-11-13T00:53:20.974Z,98.80
2022-11-13T00:55:47.533Z,55.20
2022-11-13T00:58:14.132Z,3.90
2022-11-13T01:00:41.096Z,2.10
2022-11-13T01:03:07.627Z,4.30
2022-11-13T01:05:37.827Z,1.00
2022-11-13T01:08:04.544Z,1.00
2022-11-13T01:10:31.300Z,1.00
2022-11-13T01:12:57.827Z,1.00
2022-11-13T01:15:24.417Z,1.00
2022-11-13T01:17:51.681Z,1.00
2022-11-13T01:20:18.242Z,1.00
2022-11-13T01:22:44.769Z,1.00
2022-11-13T01:25:11.309Z,1.00
2022-11-13T01:27:37.908Z,1.00
2022-11-13T01:30:04.689Z,1.00
2022-11-13T01:32:31.232Z,1.00
2022-11-13T01:34:57.815Z,1.00
2022-11-13T01:37:24.352Z,1.00
2022-11-13T01:39:51.279Z,1.00
2022-11-13T01:42:17.822Z,52.30
2022-11-13T01:44:45.359Z,85.50
2022-11-13T01:47:11.902Z,99.90
2022-11-13T01:49:38.771Z,8.20
2022-11-13T01:52:25.557Z,1.00
2022-11-13T01:54:56.147Z,1.00
2022-11-13T01:57:22.696Z,1.00
2022-11-13T01:59:57.018Z,1.00
2022-11-13T02:02:23.576Z,1.00
2022-11-13T02:04:50.115Z,1.00
2022-11-13T02:07:17.751Z,1.00
2022-11-13T02:09:45.156Z,1.00
2022-11-13T02:12:12.625Z,1.00
2022-11-13T02:14:43.562Z,1.00
2022-11-13T02:17:15.271Z,1.00
2022-11-13T02:19:49.324Z,1.00
2022-11-13T02:22:20.301Z,1.00
2022-11-13T02:24:50.929Z,1.00
2022-11-13T02:27:21.380Z,1.00
2022-11-13T02:29:47.905Z,1.00
2022-11-13T02:32:14.623Z,1.00
2022-11-13T02:34:41.166Z,1.00
2022-11-13T02:37:07.720Z,1.00
2022-11-13T02:39:34.292Z,1.00
2022-11-13T02:42:00.831Z,1.00
2022-11-13T02:44:27.368Z,1.00
2022-11-13T02:46:53.920Z,1.00
2022-11-13T02:49:20.446Z,1.00
2022-11-13T02:51:47.001Z,1.00
2022-11-13T02:54:16.840Z,1.00
2022-11-13T02:56:43.736Z,1.00
2022-11-13T02:59:10.267Z,1.00
2022-11-13T03:01:36.825Z,1.00
2022-11-13T03:04:03.446Z,1.00
2022-11-13T03:06:30.010Z,1.00
2022-11-13T03:08:56.546Z,1.00
2022-11-13T03:11:23.108Z,1.00
2022-11-13T03:13:49.652Z,1.00
2022-11-13T03:16:16.387Z,1.00
2022-11-13T03:18:42.966Z,1.00
2022-11-13T03:21:10.384Z,1.00
2022-11-13T03:23:37.048Z,1.00
2022-11-13T03:26:04.642Z,1.00
2022-11-13T03:28:31.176Z,1.00
2022-11-13T03:30:57.720Z,1.00
2022-11-13T03:33:24.606Z,1.00
2022-11-13T03:35:51.151Z,1.00
2022-11-13T03:38:17.735Z,1.00
2022-11-13T03:40:44.290Z,1.00
2022-11-13T03:43:10.818Z,1.00
2022-11-13T03:45:37.362Z,1.00
2022-11-13T03:48:04.010Z,1.00
2022-11-13T03:50:30.563Z,1.00
2022-11-13T03:52:57.090Z,1.00
2022-11-13T03:55:23.642Z,1.00
2022-11-13T03:57:50.169Z,1.00
2022-11-13T04:00:17.000Z,1.00
2022-11-13T04:02:43.577Z,1.00
2022-11-13T04:05:10.128Z,1.00
2022-11-13T04:07:36.673Z,1.00
2022-11-13T04:10:03.406Z,1.00
2022-11-13T04:12:29.934Z,1.00
2022-11-13T04:14:56.480Z,1.00
2022-11-13T04:17:23.023Z,1.00
2022-11-13T04:19:49.562Z,1.00
2022-11-13T04:22:16.117Z,1.00
2022-11-13T04:24:42.672Z,1.00
2022-11-13T04:27:09.225Z,1.00
2022-11-13T04:29:35.764Z,7.00
2022-11-13T04:32:02.324Z,1.00
2022-11-13T04:34:28.873Z,1.00
2022-11-13T04:36:55.430Z,1.00
2022-11-13T04:39:21.953Z,1.00
2022-11-13T04:42:07.328Z,1.00
2022-11-13T04:44:33.868Z,1.00
2022-11-13T04:47:00.423Z,1.00
2022-11-13T04:49:26.947Z,1.00
2022-11-13T04:51:53.496Z,1.00
2022-11-13T04:54:24.300Z,1.00
2022-11-13T04:56:54.003Z,1.00
2022-11-13T04:59:20.543Z,1.00
2022-11-13T05:01:47.109Z,1.00
2022-11-13T05:04:14.025Z,1.00
2022-11-13T05:06:40.840Z,1.00
2022-11-13T05:09:07.424Z,1.00
2022-11-13T05:11:33.976Z,1.00
2022-11-13T05:14:03.378Z,1.00
2022-11-13T05:16:30.660Z,1.00
2022-11-13T05:18:57.496Z,1.00
2022-11-13T05:21:24.060Z,1.00
2022-11-13T05:23:50.602Z,1.00
2022-11-13T05:26:17.148Z,1.00
2022-11-13T05:28:43.675Z,1.00
2022-11-13T05:31:14.109Z,1.00
2022-11-13T05:33:40.840Z,1.00
2022-11-13T05:36:11.019Z,1.00
2022-11-13T05:38:37.627Z,5.80
2022-11-13T05:41:11.390Z,21.30
2022-11-13T05:43:38.093Z,33.40
2022-11-13T05:46:07.796Z,99.90
2022-11-13T05:48:34.708Z,99.90
2022-11-13T05:51:08.817Z,99.90
2022-11-13T05:53:35.571Z,99.90
2022-11-13T05:56:10.120Z,99.90
2022-11-13T05:58:36.657Z,99.90
2022-11-13T06:01:10.274Z,99.90
2022-11-13T06:03:37.015Z,99.90
2022-11-13T06:06:03.987Z,99.90
2022-11-13T06:08:30.729Z,99.90
2022-11-13T06:11:04.492Z,99.90
2022-11-13T06:13:31.027Z,99.90
2022-11-13T06:16:04.749Z,99.90
2022-11-13T06:18:31.694Z,99.90
2022-11-13T06:21:02.344Z,99.90
2022-11-13T06:23:29.047Z,99.90
2022-11-13T06:26:02.513Z,99.90
2022-11-13T06:28:29.285Z,99.90
2022-11-13T06:30:56.106Z,99.90
2022-11-13T06:33:22.735Z,99.90
2022-11-13T06:35:49.289Z,99.90
2022-11-13T06:38:15.837Z,99.90
2022-11-13T06:40:42.383Z,99.90
2022-11-13T06:43:08.924Z,99.90
2022-11-13T06:45:35.808Z,99.90
2022-11-13T06:48:02.345Z,99.90
2022-11-13T06:50:28.900Z,99.90
2022-11-13T06:52:55.426Z,99.90
2022-11-13T06:55:21.972Z,99.90
2022-11-13T06:57:48.509Z,99.90
2022-11-13T07:00:15.422Z,99.90
2022-11-13T07:02:41.983Z,99.90
2022-11-13T07:05:08.561Z,99.90
2022-11-13T07:07:35.107Z,1.00
2022-11-13T07:10:01.663Z,1.00
2022-11-13T07:12:28.245Z,1.00
2022-11-13T07:14:54.774Z,1.00
2022-11-13T07:17:21.319Z,1.00
2022-11-13T07:19:47.912Z,1.00
2022-11-13T07:22:14.490Z,1.00
2022-11-13T07:24:42.720Z,1.00
2022-11-13T07:27:09.270Z,1.00
2022-11-13T07:29:36.504Z,1.00
2022-11-13T07:32:03.065Z,99.90
2022-11-13T07:34:29.599Z,99.90
2022-11-13T07:36:56.164Z,99.90
2022-11-13T07:39:22.749Z,1.00
2022-11-13T07:41:49.316Z,1.00
2022-11-13T07:44:39.900Z,99.90
2022-11-13T07:47:02.450Z,1.00
2022-11-13T07:49:29.003Z,1.00
2022-11-13T07:51:55.567Z,1.00
2022-11-13T07:54:22.106Z,99.90
2022-11-13T07:56:48.701Z,1.00
2022-11-13T07:59:15.248Z,1.00
2022-11-13T08:01:41.825Z,1.00
2022-11-13T08:04:08.348Z,1.00
2022-11-13T08:06:36.715Z,1.00
2022-11-13T08:09:03.623Z,99.90
2022-11-13T08:11:30.206Z,11.00
2022-11-13T08:13:56.791Z,1.00
2022-11-13T08:16:23.465Z,1.00
2022-11-13T08:18:50.150Z,1.00
2022-11-13T08:21:16.699Z,99.90
2022-11-13T08:23:43.252Z,1.00
2022-11-13T08:26:09.871Z,1.00
2022-11-13T08:28:36.413Z,99.90
2022-11-13T08:31:03.001Z,96.70
2022-11-13T08:33:29.719Z,99.90
2022-11-13T08:35:59.725Z,99.90
2022-11-13T08:38:26.467Z,1.00
2022-11-13T08:40:55.928Z,99.90
2022-11-13T08:43:22.458Z,1.00
2022-11-13T08:45:49.003Z,1.00
2022-11-13T08:48:15.588Z,1.00
2022-11-13T08:50:42.134Z,1.00
2022-11-13T08:53:08.668Z,1.00
2022-11-13T08:55:35.261Z,39.40
2022-11-13T08:58:02.155Z,5.20
2022-11-13T09:00:28.898Z,1.00
2022-11-13T09:02:55.842Z,1.00
2022-11-13T09:05:22.748Z,1.00
2022-11-13T09:07:49.408Z,1.00
2022-11-13T09:10:16.615Z,1.00
2022-11-13T09:12:43.183Z,1.00
2022-11-13T09:15:10.196Z,1.00
2022-11-13T09:17:36.981Z,1.00
2022-11-13T09:20:05.402Z,1.00
2022-11-13T09:22:33.006Z,1.00
2022-11-13T09:24:59.549Z,1.00
2022-11-13T09:27:26.106Z,1.00
2022-11-13T09:29:55.556Z,1.00
2022-11-13T09:32:22.490Z,1.00
2022-11-13T09:34:49.036Z,99.90
2022-11-13T09:37:15.812Z,99.90
2022-11-13T09:39:42.362Z,99.90
2022-11-13T09:42:19.024Z,99.90
2022-11-13T09:44:57.978Z,99.90
2022-11-13T09:47:31.728Z,99.90
2022-11-13T09:50:00.674Z,1.00
2022-11-13T09:52:29.995Z,99.90
2022-11-13T09:54:56.551Z,1.00
2022-11-13T09:57:49.293Z,99.90
2022-11-13T10:00:17.719Z,1.00
2022-11-13T10:02:50.400Z,99.90
2022-11-13T10:05:24.095Z,1.00
2022-11-13T10:08:01.173Z,99.90
2022-11-13T10:10:42.198Z,99.90
2022-11-13T10:13:11.019Z,1.40
2022-11-13T10:15:37.567Z,1.00
2022-11-13T10:18:23.872Z,1.00
2022-11-13T10:20:51.350Z,1.00
2022-11-13T10:23:21.918Z,99.90
2022-11-13T10:25:48.515Z,1.00
2022-11-13T10:28:43.625Z,99.90
2022-11-13T10:31:02.919Z,99.90
2022-11-13T10:33:29.897Z,99.90
2022-11-13T10:36:04.944Z,99.90
2022-11-13T10:38:44.323Z,99.90
2022-11-13T10:41:14.911Z,99.90
2022-11-13T10:43:54.377Z,99.90
2022-11-13T10:46:25.399Z,99.90
2022-11-13T10:48:52.054Z,66.60
2022-11-13T10:51:23.129Z,59.00
2022-11-13T10:53:49.658Z,99.90
2022-11-13T10:56:25.259Z,99.90
2022-11-13T10:59:10.727Z,20.50
2022-11-13T11:01:37.401Z,20.20
2022-11-13T11:04:05.036Z,1.00
2022-11-13T11:07:17.861Z,1.00
2022-11-13T11:09:33.337Z,1.00
2022-11-13T11:12:30.243Z,1.00
2022-11-13T11:14:57.591Z,1.00
2022-11-13T11:17:44.297Z,1.00
2022-11-13T11:20:25.548Z,1.00
2022-11-13T11:22:53.237Z,1.00
2022-11-13T11:25:29.650Z,1.00
2022-11-13T11:28:01.449Z,1.00
2022-11-13T11:30:29.750Z,1.00
2022-11-13T11:32:57.736Z,1.00
2022-11-13T11:35:54.652Z,1.00
2022-11-13T11:38:22.990Z,1.00
2022-11-13T11:40:51.459Z,1.00
2022-11-13T11:43:19.946Z,1.00
2022-11-13T11:45:46.766Z,1.00
2022-11-13T11:48:14.112Z,1.00
2022-11-13T11:50:52.465Z,1.00
2022-11-13T11:53:28.152Z,99.90
2022-11-13T11:55:59.934Z,99.90
2022-11-13T11:58:45.299Z,99.90
2022-11-13T12:01:17.500Z,99.90
2022-11-13T12:03:59.166Z,99.90
2022-11-13T12:06:30.077Z,99.90
2022-11-13T12:08:59.224Z,99.90
2022-11-13T12:11:30.472Z,99.90
2022-11-13T12:14:03.623Z,99.90
2022-11-13T12:16:32.046Z,99.90
2022-11-13T12:19:05.689Z,99.90
2022-11-13T12:21:32.194Z,99.90
2022-11-13T12:24:05.904Z,99.90
2022-11-13T12:26:35.651Z,99.90
2022-11-13T12:29:05.929Z,99.90
2022-11-13T12:31:39.099Z,99.90
2022-11-13T12:34:13.179Z,99.90
2022-11-13T12:36:41.475Z,99.90
2022-11-13T12:39:11.030Z,99.90
2022-11-13T12:41:56.436Z,99.90
2022-11-13T12:44:23.000Z,99.90
2022-11-13T12:46:49.661Z,99.90
2022-11-13T12:49:25.208Z,99.90
2022-11-13T12:51:55.750Z,99.90
2022-11-13T12:54:28.407Z,99.90
2022-11-13T12:57:05.142Z,99.90
2022-11-13T12:59:39.293Z,99.90
2022-11-13T13:02:17.636Z,99.90
2022-11-13T13:04:53.340Z,99.90
2022-11-13T13:07:29.019Z,99.90
2022-11-13T13:10:06.995Z,99.90
2022-11-13T13:12:36.278Z,99.90
2022-11-13T13:15:11.827Z,99.90
2022-11-13T13:17:38.429Z,99.90
2022-11-13T13:20:10.955Z,99.90
2022-11-13T13:22:37.572Z,99.90
2022-11-13T13:25:05.209Z,99.90
2022-11-13T13:27:38.508Z,99.90
2022-11-13T13:30:18.848Z,99.90
2022-11-13T13:33:03.874Z,99.90
2022-11-13T13:35:36.242Z,99.90
2022-11-13T13:38:05.421Z,99.90
2022-11-13T13:40:41.401Z,99.90
2022-11-13T13:43:26.914Z,99.90
2022-11-13T13:46:01.958Z,99.90
2022-11-13T13:48:29.235Z,99.90
2022-11-13T13:50:56.047Z,99.90
2022-11-13T13:53:23.518Z,99.90
2022-11-13T13:55:51.496Z,99.90
2022-11-13T13:58:19.773Z,99.90
2022-11-13T14:01:17.704Z,99.90
2022-11-13T14:03:45.208Z,99.90
2022-11-13T14:06:14.752Z,99.90
2022-11-13T14:08:41.301Z,99.90
2022-11-13T14:11:34.104Z,99.90
2022-11-13T14:14:07.441Z,99.90
2022-11-13T14:16:34.000Z,99.90
2022-11-13T14:19:03.965Z,99.90
2022-11-13T14:21:30.525Z,99.90
2022-11-13T14:23:59.184Z,99.90
2022-11-13T14:26:25.746Z,99.90
2022-11-13T14:28:59.271Z,99.90
2022-11-13T14:31:30.443Z,99.90
2022-11-13T14:33:57.145Z,99.90
2022-11-13T14:36:27.707Z,99.90
2022-11-13T14:38:54.264Z,99.90
2022-11-13T14:41:23.548Z,99.90
2022-11-13T14:43:54.231Z,99.90
2022-11-13T14:46:26.905Z,99.90
2022-11-13T14:48:54.524Z,99.90
2022-11-13T14:51:28.105Z,99.90
2022-11-13T14:54:06.222Z,99.90
2022-11-13T14:56:35.795Z,99.90
2022-11-13T14:59:08.350Z,99.90
2022-11-13T15:01:34.908Z,99.90
2022-11-13T15:04:01.569Z,99.90
2022-11-13T15:06:33.964Z,99.90
2022-11-13T15:09:00.690Z,99.90
2022-11-13T15:11:27.556Z,99.90
2022-11-13T15:13:54.078Z,99.90
2022-11-13T15:16:24.986Z,99.90
2022-11-13T15:19:12.591Z,99.90
2022-11-13T15:21:39.539Z,99.90
2022-11-13T15:24:06.148Z,99.90
2022-11-13T15:26:32.698Z,99.90
2022-11-13T15:28:59.571Z,99.90
2022-11-13T15:31:30.192Z,99.90
2022-11-13T15:33:56.756Z,99.90
2022-11-13T15:36:23.303Z,99.90
2022-11-13T15:38:49.866Z,99.90
2022-11-13T15:41:18.630Z,99.90
2022-11-13T15:43:45.731Z,99.90
2022-11-13T15:46:14.596Z,99.90
2022-11-13T15:48:41.241Z,99.90
2022-11-13T15:51:26.541Z,99.90
2022-11-13T15:53:56.940Z,99.90
2022-11-13T15:56:23.832Z,99.90
2022-11-13T15:58:50.545Z,99.90
2022-11-13T16:01:17.219Z,99.90
2022-11-13T16:03:43.930Z,99.90
2022-11-13T16:06:11.662Z,99.90
2022-11-13T16:08:38.274Z,99.90
2022-11-13T16:11:04.951Z,99.90
2022-11-13T16:13:31.752Z,99.90
2022-11-13T16:15:58.528Z,99.90
2022-11-13T16:18:28.951Z,99.90
2022-11-13T16:20:55.520Z,99.90
2022-11-13T16:23:22.401Z,99.90
2022-11-13T16:25:49.379Z,99.90
2022-11-13T16:28:16.695Z,99.90
2022-11-13T16:30:43.290Z,99.90
2022-11-13T16:33:09.915Z,99.90
2022-11-13T16:35:36.511Z,99.90
2022-11-13T16:38:03.280Z,99.90
2022-11-13T16:40:29.943Z,99.90
2022-11-13T16:42:57.552Z,99.90
2022-11-13T16:45:24.093Z,99.90
2022-11-13T16:47:50.825Z,99.90
2022-11-13T16:50:17.506Z,99.90
2022-11-13T16:52:44.121Z,99.90
2022-11-13T16:55:10.670Z,99.90
2022-11-13T16:57:37.427Z,99.90
2022-11-13T17:00:05.327Z,99.90
2022-11-13T17:02:31.893Z,99.90
2022-11-13T17:04:58.432Z,99.90
2022-11-13T17:07:25.032Z,99.90
2022-11-13T17:10:10.053Z,99.90
2022-11-13T17:12:38.752Z,99.90
2022-11-13T17:15:05.665Z,99.90
2022-11-13T17:17:32.289Z,99.90
2022-11-13T17:19:58.819Z,99.90
2022-11-13T17:22:25.375Z,99.90
2022-11-13T17:24:51.959Z,99.90
2022-11-13T17:27:18.519Z,99.90
2022-11-13T17:29:45.060Z,99.90
2022-11-13T17:32:11.601Z,99.90
2022-11-13T17:34:38.139Z,99.90
2022-11-13T17:37:04.692Z,99.90
2022-11-13T17:39:31.254Z,99.90
2022-11-13T17:41:57.882Z,99.90
2022-11-13T17:44:24.430Z,99.90
2022-11-13T17:46:51.968Z,99.90
2022-11-13T17:49:18.518Z,99.90
2022-11-13T17:51:45.057Z,99.90
2022-11-13T17:54:11.607Z,99.90
2022-11-13T17:56:38.488Z,99.90
2022-11-13T17:59:05.107Z,99.90
2022-11-13T18:01:33.550Z,99.90
2022-11-13T18:04:00.400Z,99.90
2022-11-13T18:06:27.018Z,99.90
2022-11-13T18:08:53.597Z,99.90
2022-11-13T18:11:21.344Z,99.90
2022-11-13T18:13:48.109Z,99.90
2022-11-13T18:16:22.148Z,99.90
2022-11-13T18:18:55.094Z,99.90
2022-11-13T18:21:23.588Z,99.90
2022-11-13T18:23:55.873Z,99.90
2022-11-13T18:26:22.523Z,99.90
2022-11-13T18:28:49.112Z,99.90
2022-11-13T18:31:16.094Z,99.90
2022-11-13T18:33:42.747Z,99.90
2022-11-13T18:36:09.342Z,99.90
2022-11-13T18:38:36.038Z,99.90
2022-11-13T18:41:06.474Z,99.90
2022-11-13T18:43:33.094Z,99.90
2022-11-13T18:46:00.347Z,99.90
2022-11-13T18:48:39.113Z,99.90
2022-11-13T18:51:06.668Z,99.90
2022-11-13T18:53:33.212Z,99.90
2022-11-13T18:56:00.372Z,99.90
2022-11-13T18:58:27.222Z,99.90
2022-11-13T19:04:22.881Z,99.90
2022-11-13T19:06:50.067Z,99.90
2022-11-13T19:09:16.797Z,99.90
2022-11-13T19:11:43.340Z,99.90
2022-11-13T19:14:10.931Z,99.90
2022-11-13T19:16:38.061Z,99.90
2022-11-13T19:19:08.465Z,99.90
2022-11-13T19:21:35.535Z,99.90
2022-11-13T19:24:02.540Z,99.90
2022-11-13T19:26:29.116Z,99.90
2022-11-13T19:28:55.713Z,99.90
2022-11-13T19:31:23.018Z,99.90
2022-11-13T19:33:56.059Z,99.90
2022-11-13T19:36:24.849Z,99.90
2022-11-13T19:38:51.908Z,99.90
2022-11-13T19:41:18.499Z,99.90
2022-11-13T19:43:45.060Z,99.90
2022-11-13T19:46:12.207Z,99.90
2022-11-13T19:48:39.472Z,99.90
2022-11-13T19:51:15.719Z,1.00
2022-11-13T19:53:50.301Z,1.00
2022-11-13T19:56:18.245Z,1.00
2022-11-13T19:58:46.409Z,1.00
2022-11-13T20:01:17.077Z,1.00
2022-11-13T20:03:43.676Z,1.00
2022-11-13T20:06:10.522Z,1.00
2022-11-13T20:08:37.398Z,1.00
2022-11-13T20:11:07.748Z,1.00
2022-11-13T20:13:36.447Z,1.00
2022-11-13T20:16:06.492Z,1.00
2022-11-13T20:18:33.062Z,1.00
2022-11-13T20:20:59.786Z,1.00
2022-11-13T20:23:26.384Z,1.00
2022-11-13T20:25:52.904Z,1.00
2022-11-13T20:28:19.504Z,1.00
2022-11-13T20:30:46.163Z,1.00
2022-11-13T20:33:12.706Z,1.00
2022-11-13T20:35:39.237Z,1.00
2022-11-13T20:38:05.793Z,1.00
2022-11-13T20:40:32.326Z,1.00
2022-11-13T20:42:58.880Z,1.00
2022-11-13T20:45:25.416Z,1.00
2022-11-13T20:47:52.016Z,1.00
2022-11-13T20:50:18.544Z,1.00
2022-11-13T20:52:45.125Z,1.00
2022-11-13T20:55:11.665Z,1.00
2022-11-13T20:57:41.110Z,1.00
2022-11-13T21:00:08.659Z,1.00
2022-11-13T21:02:35.256Z,1.00
2022-11-13T21:05:01.795Z,1.00
2022-11-13T21:07:28.384Z,1.00
2022-11-13T21:09:54.948Z,1.00
2022-11-13T21:12:21.522Z,1.00
2022-11-13T21:14:48.141Z,1.00
2022-11-13T21:17:14.716Z,1.00
2022-11-13T21:19:41.271Z,1.00
2022-11-13T21:22:07.814Z,1.00
2022-11-13T21:24:34.391Z,1.00
2022-11-13T21:27:00.983Z,1.00
2022-11-13T21:29:27.537Z,1.00
2022-11-13T21:31:54.066Z,1.00
2022-11-13T21:34:20.608Z,1.00
2022-11-13T21:36:47.151Z,1.00
2022-11-13T21:39:13.708Z,1.00
2022-11-13T21:41:40.252Z,54.10
2022-11-13T21:44:08.079Z,80.00
2022-11-13T21:46:38.392Z,99.90
2022-11-13T21:49:05.674Z,99.90
2022-11-13T21:51:32.907Z,99.90
2022-11-13T21:53:59.692Z,99.90
2022-11-13T21:56:26.633Z,99.90
2022-11-13T21:58:53.353Z,99.90
2022-11-13T22:01:19.909Z,1.00
2022-11-13T22:03:46.454Z,1.00
2022-11-13T22:06:16.581Z,1.00
2022-11-13T22:08:43.364Z,1.00
2022-11-13T22:11:10.240Z,1.00
2022-11-13T22:13:36.809Z,1.00
2022-11-13T22:16:06.683Z,9.00
2022-11-13T22:18:33.473Z,55.70
2022-11-13T22:21:00.876Z,40.20
2022-11-13T22:23:27.423Z,99.90
2022-11-13T22:25:58.868Z,99.90
2022-11-13T22:28:25.487Z,99.90
2022-11-13T22:30:52.555Z,1.00
2022-11-13T22:33:19.110Z,1.00
2022-11-13T22:35:45.734Z,1.00
2022-11-13T22:38:12.393Z,1.00
2022-11-13T22:40:38.926Z,1.00
2022-11-13T22:43:05.482Z,1.00
2022-11-13T22:45:33.041Z,1.00
2022-11-13T22:47:59.591Z,1.00
2022-11-13T22:50:26.118Z,1.00
2022-11-13T22:52:52.693Z,1.00
2022-11-13T22:55:19.228Z,1.00
2022-11-13T22:57:45.783Z,99.90
2022-11-13T23:00:12.632Z,99.90
2022-11-13T23:02:43.031Z,99.90
2022-11-13T23:05:12.562Z,99.90
2022-11-13T23:07:39.132Z,99.90
2022-11-13T23:10:05.930Z,99.90
2022-11-13T23:12:32.472Z,99.90
2022-11-13T23:14:59.042Z,99.90
2022-11-13T23:17:25.585Z,99.90
2022-11-13T23:19:52.138Z,99.90
2022-11-13T23:22:18.758Z,1.00
2022-11-13T23:24:45.304Z,1.00
2022-11-13T23:27:11.838Z,1.00
2022-11-13T23:29:38.405Z,1.00
2022-11-13T23:32:04.944Z,1.00
2022-11-13T23:34:58.113Z,1.00
2022-11-13T23:37:18.767Z,1.00
2022-11-13T23:39:45.317Z,1.00
2022-11-13T23:42:11.878Z,1.00
2022-11-13T23:44:38.447Z,1.00
2022-11-13T23:47:05.002Z,1.00
2022-11-13T23:49:31.547Z,1.00
2022-11-13T23:51:58.131Z,1.00
2022-11-13T23:54:24.694Z,1.00
2022-11-13T23:56:51.227Z,1.00
2022-11-13T23:59:17.917Z,1.00
