createdAt,value
2022-10-20T00:01:03.738Z,10.50
2022-10-20T00:03:31.807Z,10.49
2022-10-20T00:06:09.006Z,10.45
2022-10-20T00:08:38.891Z,10.46
2022-10-20T00:11:07.191Z,10.45
2022-10-20T00:13:35.185Z,10.45
2022-10-20T00:16:03.116Z,10.45
2022-10-20T00:18:30.989Z,10.42
2022-10-20T00:20:58.989Z,10.42
2022-10-20T00:23:26.779Z,10.41
2022-10-20T00:26:04.141Z,10.37
2022-10-20T00:28:32.140Z,10.36
2022-10-20T00:31:00.832Z,10.35
2022-10-20T00:33:28.703Z,10.32
2022-10-20T00:35:56.562Z,10.32
2022-10-20T00:38:24.502Z,10.32
2022-10-20T00:40:52.938Z,10.31
2022-10-20T00:43:22.525Z,10.33
2022-10-20T00:45:55.707Z,10.33
2022-10-20T00:48:29.250Z,10.33
2022-10-20T00:50:58.509Z,10.32
2022-10-20T00:53:29.729Z,10.30
2022-10-20T00:55:59.528Z,10.27
2022-10-20T00:58:29.927Z,10.26
2022-10-20T01:03:47.277Z,10.25
2022-10-20T01:08:51.189Z,10.29
2022-10-20T01:11:24.788Z,10.25
2022-10-20T01:14:12.866Z,10.26
2022-10-20T01:16:52.135Z,10.30
2022-10-20T01:19:45.550Z,10.31
2022-10-20T01:22:27.611Z,10.35
2022-10-20T01:25:12.268Z,10.32
2022-10-20T01:27:44.113Z,10.31
2022-10-20T01:30:14.757Z,10.28
2022-10-20T01:32:54.919Z,10.26
2022-10-20T01:35:38.942Z,10.23
2022-10-20T01:38:15.816Z,10.22
2022-10-20T01:40:48.757Z,10.21
2022-10-20T01:43:23.055Z,10.18
2022-10-20T01:45:53.458Z,10.16
2022-10-20T01:48:24.382Z,10.13
2022-10-20T01:50:52.322Z,10.12
2022-10-20T01:53:21.173Z,10.11
2022-10-20T01:55:51.555Z,10.06
2022-10-20T01:58:58.050Z,10.01
2022-10-20T02:01:39.045Z,10.02
2022-10-20T02:04:09.824Z,10.01
2022-10-20T02:06:44.090Z,10.00
2022-10-20T02:09:18.378Z,9.99
2022-10-20T02:11:55.821Z,9.97
2022-10-20T02:14:24.690Z,9.97
2022-10-20T02:16:58.086Z,9.94
2022-10-20T02:19:29.815Z,9.91
2022-10-20T02:21:59.229Z,9.90
2022-10-20T02:24:30.946Z,9.89
2022-10-20T02:27:03.098Z,9.86
2022-10-20T02:29:36.198Z,9.83
2022-10-20T02:32:06.002Z,9.81
2022-10-20T02:34:33.982Z,9.81
2022-10-20T02:37:02.092Z,9.80
2022-10-20T02:39:30.121Z,9.78
2022-10-20T02:41:58.138Z,9.77
2022-10-20T02:44:25.942Z,9.76
2022-10-20T02:46:53.729Z,9.72
2022-10-20T02:49:25.300Z,9.74
2022-10-20T02:51:53.340Z,9.74
2022-10-20T02:54:21.428Z,9.73
2022-10-20T02:56:49.233Z,9.71
2022-10-20T02:59:18.150Z,9.70
2022-10-20T03:01:46.241Z,9.63
2022-10-20T03:04:14.431Z,9.61
2022-10-20T03:06:43.829Z,9.58
2022-10-20T03:09:11.898Z,9.57
2022-10-20T03:11:39.720Z,9.58
2022-10-20T03:14:07.499Z,9.58
2022-10-20T03:16:35.452Z,9.56
2022-10-20T03:19:06.345Z,9.52
2022-10-20T03:21:35.521Z,9.49
2022-10-20T03:24:05.279Z,9.47
2022-10-20T03:26:33.191Z,9.46
2022-10-20T03:29:01.187Z,9.46
2022-10-20T03:31:29.069Z,9.45
2022-10-20T03:33:56.989Z,9.43
2022-10-20T03:36:25.196Z,9.45
2022-10-20T03:38:53.038Z,9.47
2022-10-20T03:41:22.394Z,9.48
2022-10-20T03:43:50.196Z,9.48
2022-10-20T03:46:18.116Z,9.47
2022-10-20T03:48:45.913Z,9.47
2022-10-20T03:51:15.527Z,9.50
2022-10-20T03:53:43.345Z,9.51
2022-10-20T03:56:13.837Z,9.50
2022-10-20T03:58:43.119Z,9.51
2022-10-20T04:01:14.701Z,9.49
2022-10-20T04:03:42.661Z,9.49
2022-10-20T04:06:10.807Z,9.47
2022-10-20T04:08:38.780Z,9.47
2022-10-20T04:11:07.568Z,9.48
2022-10-20T04:13:35.441Z,9.48
2022-10-20T04:16:04.830Z,9.46
2022-10-20T04:18:33.837Z,9.45
2022-10-20T04:21:01.830Z,9.44
2022-10-20T04:23:29.747Z,9.42
2022-10-20T04:25:57.655Z,9.41
2022-10-20T04:28:25.594Z,9.38
2022-10-20T04:30:53.504Z,9.36
2022-10-20T04:33:22.686Z,9.38
2022-10-20T04:38:18.247Z,9.41
2022-10-20T04:40:46.005Z,9.41
2022-10-20T04:43:13.849Z,9.38
2022-10-20T04:45:41.732Z,9.40
2022-10-20T04:48:09.698Z,9.43
2022-10-20T04:50:38.850Z,9.47
2022-10-20T04:53:06.694Z,9.48
2022-10-20T04:55:34.647Z,9.53
2022-10-20T04:58:02.632Z,9.54
2022-10-20T05:00:30.500Z,9.54
2022-10-20T05:02:58.418Z,9.56
2022-10-20T05:05:26.445Z,9.52
2022-10-20T05:07:55.645Z,9.52
2022-10-20T05:10:23.489Z,9.50
2022-10-20T05:12:51.270Z,9.53
2022-10-20T05:15:19.200Z,9.56
2022-10-20T05:17:47.052Z,9.59
2022-10-20T05:20:14.951Z,9.64
2022-10-20T05:22:42.779Z,9.67
2022-10-20T05:25:35.118Z,9.71
2022-10-20T05:27:59.933Z,9.71
2022-10-20T05:30:28.089Z,9.76
2022-10-20T05:32:55.960Z,9.74
2022-10-20T05:35:23.929Z,9.77
2022-10-20T05:37:51.778Z,9.76
2022-10-20T05:40:21.123Z,9.74
2022-10-20T05:42:49.006Z,9.73
2022-10-20T05:45:17.208Z,9.74
2022-10-20T05:47:45.628Z,9.76
2022-10-20T05:50:13.860Z,9.76
2022-10-20T05:52:41.625Z,9.74
2022-10-20T05:55:10.874Z,9.75
2022-10-20T05:57:40.091Z,9.73
2022-10-20T06:00:09.330Z,9.72
2022-10-20T06:02:37.794Z,9.71
2022-10-20T06:05:06.254Z,9.71
2022-10-20T06:07:34.083Z,9.69
2022-10-20T06:10:01.901Z,9.69
2022-10-20T06:12:29.892Z,9.67
2022-10-20T06:14:59.054Z,9.68
2022-10-20T06:17:26.883Z,9.69
2022-10-20T06:19:54.927Z,9.68
2022-10-20T06:22:23.094Z,9.67
2022-10-20T06:24:50.971Z,9.64
2022-10-20T06:27:18.749Z,9.62
2022-10-20T06:29:46.658Z,9.62
2022-10-20T06:32:18.486Z,9.63
2022-10-20T06:34:46.557Z,9.63
2022-10-20T06:37:14.390Z,9.65
2022-10-20T06:39:42.245Z,9.66
2022-10-20T06:42:12.086Z,9.68
2022-10-20T06:44:40.221Z,9.69
2022-10-20T06:47:10.360Z,9.70
2022-10-20T06:49:40.140Z,9.72
2022-10-20T06:52:08.045Z,9.73
2022-10-20T06:54:36.174Z,9.74
2022-10-20T06:57:04.189Z,9.77
2022-10-20T06:59:31.973Z,9.80
2022-10-20T07:02:01.841Z,9.81
2022-10-20T07:04:29.835Z,9.82
2022-10-20T07:06:59.060Z,9.83
2022-10-20T07:09:27.115Z,9.85
2022-10-20T07:11:55.378Z,9.87
2022-10-20T07:14:23.295Z,9.89
2022-10-20T07:16:51.133Z,9.92
2022-10-20T07:19:19.094Z,9.96
2022-10-20T07:21:47.067Z,9.99
2022-10-20T07:24:17.084Z,10.04
2022-10-20T07:26:45.116Z,10.08
2022-10-20T07:29:14.567Z,10.14
2022-10-20T07:31:44.765Z,10.17
2022-10-20T07:34:25.247Z,10.22
2022-10-20T07:36:53.977Z,10.27
2022-10-20T07:39:23.512Z,10.33
2022-10-20T07:41:51.425Z,10.37
2022-10-20T07:44:19.772Z,10.47
2022-10-20T07:46:47.793Z,10.55
2022-10-20T07:52:03.513Z,10.75
2022-10-20T07:54:32.893Z,10.92
2022-10-20T07:57:00.793Z,11.18
2022-10-20T07:59:30.165Z,11.34
2022-10-20T08:01:59.777Z,11.48
2022-10-20T08:04:28.186Z,11.59
2022-10-20T08:06:56.268Z,11.76
2022-10-20T08:09:24.349Z,11.96
2022-10-20T08:11:55.550Z,12.09
2022-10-20T08:14:26.889Z,12.18
2022-10-20T08:16:56.153Z,12.27
2022-10-20T08:19:24.160Z,12.36
2022-10-20T08:21:51.946Z,12.47
2022-10-20T08:24:19.923Z,12.60
2022-10-20T08:26:47.837Z,12.71
2022-10-20T08:29:17.121Z,12.81
2022-10-20T08:31:45.096Z,12.86
2022-10-20T08:34:13.090Z,13.01
2022-10-20T08:36:41.053Z,13.10
2022-10-20T08:39:08.872Z,13.20
2022-10-20T08:42:02.788Z,13.27
2022-10-20T08:44:32.309Z,13.34
2022-10-20T08:47:02.620Z,13.44
2022-10-20T08:49:33.984Z,13.54
2022-10-20T08:52:02.787Z,13.65
2022-10-20T08:54:33.740Z,13.78
2022-10-20T08:57:01.561Z,13.91
2022-10-20T08:59:39.096Z,13.98
2022-10-20T09:02:16.248Z,14.08
2022-10-20T09:04:49.102Z,14.19
2022-10-20T09:07:24.125Z,14.27
2022-10-20T09:09:52.361Z,14.35
2022-10-20T09:12:22.499Z,14.39
2022-10-20T09:14:51.764Z,14.49
2022-10-20T09:17:20.256Z,14.58
2022-10-20T09:19:51.951Z,14.67
2022-10-20T09:22:33.443Z,14.71
2022-10-20T09:25:03.457Z,14.83
2022-10-20T09:27:34.995Z,14.84
2022-10-20T09:30:17.530Z,14.84
2022-10-20T09:32:47.266Z,14.89
2022-10-20T09:35:27.822Z,14.94
2022-10-20T09:38:00.162Z,14.99
2022-10-20T09:40:28.494Z,15.05
2022-10-20T09:42:58.766Z,15.09
2022-10-20T09:45:29.981Z,15.13
2022-10-20T09:48:03.154Z,15.19
2022-10-20T09:50:33.626Z,15.26
2022-10-20T09:53:05.820Z,15.28
2022-10-20T09:55:36.195Z,15.31
2022-10-20T09:58:06.484Z,15.34
2022-10-20T10:00:38.532Z,15.31
2022-10-20T10:03:21.363Z,15.30
2022-10-20T10:05:52.146Z,15.33
2022-10-20T10:08:21.219Z,15.32
2022-10-20T10:11:00.694Z,15.29
2022-10-20T10:13:31.518Z,15.34
2022-10-20T10:16:06.975Z,15.30
2022-10-20T10:18:37.232Z,15.33
2022-10-20T10:21:07.683Z,15.32
2022-10-20T10:23:41.078Z,15.36
2022-10-20T10:26:43.489Z,15.38
2022-10-20T10:29:19.406Z,15.42
2022-10-20T10:31:53.344Z,15.43
2022-10-20T10:34:38.839Z,15.48
2022-10-20T10:37:08.005Z,15.51
2022-10-20T10:39:37.248Z,15.52
2022-10-20T10:42:22.767Z,15.49
2022-10-20T10:45:02.182Z,15.54
2022-10-20T10:47:54.131Z,15.53
2022-10-20T10:50:31.057Z,15.55
2022-10-20T10:53:17.396Z,15.55
2022-10-20T10:55:55.793Z,15.54
2022-10-20T10:58:37.727Z,15.56
2022-10-20T11:01:19.325Z,15.61
2022-10-20T11:04:04.134Z,15.66
2022-10-20T11:06:38.423Z,15.68
2022-10-20T11:09:27.480Z,15.71
2022-10-20T11:12:13.973Z,15.77
2022-10-20T11:14:49.713Z,15.79
2022-10-20T11:17:33.441Z,15.80
2022-10-20T11:20:18.295Z,15.79
2022-10-20T11:22:53.934Z,15.83
2022-10-20T11:25:32.757Z,15.85
2022-10-20T11:28:01.215Z,15.91
2022-10-20T11:30:31.655Z,15.97
2022-10-20T11:33:04.177Z,15.97
2022-10-20T11:35:41.500Z,15.95
2022-10-20T11:38:19.622Z,15.98
2022-10-20T11:40:54.172Z,16.03
2022-10-20T11:43:27.980Z,16.06
2022-10-20T11:45:59.439Z,16.06
2022-10-20T11:48:32.080Z,16.05
2022-10-20T11:51:16.394Z,16.02
2022-10-20T11:53:59.183Z,16.00
2022-10-20T11:56:41.612Z,15.98
2022-10-20T11:59:40.579Z,15.99
2022-10-20T12:02:43.730Z,15.95
2022-10-20T12:05:29.352Z,15.98
2022-10-20T12:08:30.187Z,15.93
2022-10-20T12:11:05.463Z,15.90
2022-10-20T12:13:41.954Z,15.82
2022-10-20T12:16:09.905Z,15.78
2022-10-20T12:18:38.217Z,15.74
2022-10-20T12:21:07.410Z,15.68
2022-10-20T12:24:07.475Z,15.58
2022-10-20T12:27:11.011Z,15.51
2022-10-20T12:29:59.583Z,15.50
2022-10-20T12:32:55.522Z,15.52
2022-10-20T12:36:01.796Z,15.50
2022-10-20T12:38:33.762Z,15.56
2022-10-20T12:41:03.679Z,15.55
2022-10-20T12:43:38.745Z,15.56
2022-10-20T12:46:11.709Z,15.57
2022-10-20T12:48:46.917Z,15.63
2022-10-20T12:51:24.165Z,15.66
2022-10-20T12:53:58.979Z,15.68
2022-10-20T12:56:33.206Z,15.72
2022-10-20T12:59:40.163Z,15.72
2022-10-20T13:02:51.347Z,15.75
2022-10-20T13:05:48.060Z,15.81
2022-10-20T13:08:36.954Z,15.83
2022-10-20T13:11:46.029Z,15.83
2022-10-20T13:14:34.559Z,15.82
2022-10-20T13:17:11.628Z,15.85
2022-10-20T13:19:47.366Z,15.82
2022-10-20T13:22:47.184Z,15.81
2022-10-20T13:25:27.484Z,15.90
2022-10-20T13:28:08.043Z,15.97
2022-10-20T13:30:38.670Z,16.09
2022-10-20T13:33:33.981Z,16.17
2022-10-20T13:36:13.745Z,16.27
2022-10-20T13:38:49.767Z,16.35
2022-10-20T13:41:26.344Z,16.44
2022-10-20T13:44:04.546Z,16.51
2022-10-20T13:46:45.368Z,16.59
2022-10-20T13:49:36.320Z,16.66
2022-10-20T13:52:09.443Z,16.76
2022-10-20T13:54:40.454Z,16.81
2022-10-20T13:57:09.062Z,16.80
2022-10-20T13:59:40.597Z,16.83
2022-10-20T14:02:25.503Z,16.87
2022-10-20T14:05:03.394Z,17.02
2022-10-20T14:07:37.291Z,17.21
2022-10-20T14:10:06.147Z,17.33
2022-10-20T14:12:34.675Z,17.39
2022-10-20T14:15:11.020Z,17.37
2022-10-20T14:17:40.808Z,17.37
2022-10-20T14:20:10.273Z,17.35
2022-10-20T14:22:45.429Z,17.30
2022-10-20T14:25:13.651Z,17.38
2022-10-20T14:27:41.822Z,17.41
2022-10-20T14:30:17.270Z,17.44
2022-10-20T14:32:46.860Z,17.50
2022-10-20T14:35:27.990Z,17.51
2022-10-20T14:38:00.539Z,17.55
2022-10-20T14:40:32.118Z,17.52
2022-10-20T14:43:05.656Z,17.54
2022-10-20T14:45:36.536Z,17.57
2022-10-20T14:48:06.875Z,17.58
2022-10-20T14:50:37.691Z,17.58
2022-10-20T14:53:20.070Z,17.57
2022-10-20T14:55:47.956Z,17.56
2022-10-20T14:58:35.055Z,17.47
2022-10-20T15:01:25.956Z,17.44
2022-10-20T15:04:10.450Z,17.49
2022-10-20T15:06:38.301Z,17.54
2022-10-20T15:09:06.131Z,17.55
2022-10-20T15:11:33.980Z,17.55
2022-10-20T15:14:01.933Z,17.55
2022-10-20T15:16:40.813Z,17.50
2022-10-20T15:19:31.100Z,17.43
2022-10-20T15:22:10.216Z,17.45
2022-10-20T15:24:38.528Z,17.46
2022-10-20T15:27:07.845Z,17.43
2022-10-20T15:29:35.468Z,17.40
2022-10-20T15:32:05.020Z,17.39
2022-10-20T15:34:32.809Z,17.36
2022-10-20T15:37:00.508Z,17.38
2022-10-20T15:39:31.129Z,17.40
2022-10-20T15:41:59.181Z,17.43
2022-10-20T15:44:27.045Z,17.39
2022-10-20T15:46:54.958Z,17.40
2022-10-20T15:49:24.288Z,17.42
2022-10-20T15:51:54.412Z,17.43
2022-10-20T15:54:23.742Z,17.43
2022-10-20T15:56:51.747Z,17.45
2022-10-20T15:59:19.698Z,17.44
2022-10-20T16:01:48.239Z,17.43
2022-10-20T16:04:19.863Z,17.42
2022-10-20T16:06:49.034Z,17.42
2022-10-20T16:09:16.867Z,17.39
2022-10-20T16:11:45.250Z,17.37
2022-10-20T16:14:13.114Z,17.35
2022-10-20T16:16:40.952Z,17.33
2022-10-20T16:19:09.218Z,17.26
2022-10-20T16:21:37.098Z,17.23
2022-10-20T16:24:06.718Z,17.21
2022-10-20T16:26:36.106Z,17.18
2022-10-20T16:29:04.039Z,17.15
2022-10-20T16:31:31.883Z,17.10
2022-10-20T16:34:00.520Z,17.03
2022-10-20T16:36:28.453Z,16.95
2022-10-20T16:38:57.590Z,16.88
2022-10-20T16:41:26.796Z,16.83
2022-10-20T16:43:57.498Z,16.78
2022-10-20T16:46:26.685Z,16.72
2022-10-20T16:48:57.204Z,16.71
2022-10-20T16:51:25.242Z,16.72
2022-10-20T16:53:57.370Z,16.70
2022-10-20T16:56:29.055Z,16.65
2022-10-20T16:58:57.536Z,16.63
2022-10-20T17:01:25.737Z,16.58
2022-10-20T17:03:54.751Z,16.53
2022-10-20T17:06:24.466Z,16.51
2022-10-20T17:08:53.729Z,16.47
2022-10-20T17:11:23.593Z,16.45
2022-10-20T17:13:53.499Z,16.41
2022-10-20T17:16:26.254Z,16.39
2022-10-20T17:18:56.720Z,16.33
2022-10-20T17:21:24.585Z,16.29
2022-10-20T17:23:52.444Z,16.25
2022-10-20T17:26:22.510Z,16.26
2022-10-20T17:28:54.899Z,16.24
2022-10-20T17:31:22.866Z,16.22
2022-10-20T17:33:51.508Z,16.20
2022-10-20T17:36:25.827Z,16.19
2022-10-20T17:38:57.981Z,16.16
2022-10-20T17:41:25.930Z,16.16
2022-10-20T17:43:55.174Z,16.17
2022-10-20T17:46:23.031Z,16.15
2022-10-20T17:48:50.830Z,16.14
2022-10-20T17:51:20.564Z,16.16
2022-10-20T17:53:50.375Z,16.19
2022-10-20T17:56:20.659Z,16.22
2022-10-20T17:58:50.321Z,16.23
2022-10-20T18:01:22.151Z,16.22
2022-10-20T18:03:55.851Z,16.26
2022-10-20T18:06:27.066Z,16.27
2022-10-20T18:08:59.551Z,16.28
2022-10-20T18:11:29.563Z,16.32
2022-10-20T18:13:59.537Z,16.32
2022-10-20T18:16:30.772Z,16.34
2022-10-20T18:18:59.909Z,16.35
2022-10-20T18:21:28.748Z,16.36
2022-10-20T18:23:57.891Z,16.36
2022-10-20T18:26:26.305Z,16.37
2022-10-20T18:28:54.153Z,16.38
2022-10-20T18:31:23.800Z,16.38
2022-10-20T18:33:57.310Z,16.40
2022-10-20T18:36:26.769Z,16.37
2022-10-20T18:38:55.318Z,16.41
2022-10-20T18:41:24.597Z,16.41
2022-10-20T18:43:57.833Z,16.42
2022-10-20T18:46:26.325Z,16.41
2022-10-20T18:48:55.914Z,16.39
2022-10-20T18:51:24.108Z,16.36
2022-10-20T18:53:54.879Z,16.34
2022-10-20T18:56:24.804Z,16.31
2022-10-20T18:58:54.451Z,16.29
2022-10-20T19:01:24.365Z,16.29
2022-10-20T19:03:54.080Z,16.27
2022-10-20T19:06:25.802Z,16.26
2022-10-20T19:08:54.872Z,16.23
2022-10-20T19:11:24.288Z,16.23
2022-10-20T19:13:52.637Z,16.21
2022-10-20T19:16:22.120Z,16.20
2022-10-20T19:18:52.453Z,16.18
2022-10-20T19:21:21.816Z,16.16
2022-10-20T19:23:53.557Z,16.16
2022-10-20T19:26:23.988Z,16.13
2022-10-20T19:28:58.667Z,16.11
2022-10-20T19:31:29.749Z,16.09
2022-10-20T19:33:59.607Z,16.08
2022-10-20T19:36:28.147Z,16.07
2022-10-20T19:38:57.839Z,16.05
2022-10-20T19:41:25.941Z,16.04
2022-10-20T19:43:54.031Z,16.03
2022-10-20T19:46:23.072Z,16.02
2022-10-20T19:48:51.658Z,16.00
2022-10-20T19:51:21.440Z,15.99
2022-10-20T19:53:49.637Z,15.98
2022-10-20T19:56:19.336Z,15.96
2022-10-20T19:58:48.557Z,15.97
2022-10-20T20:01:17.067Z,15.95
2022-10-20T20:03:45.232Z,15.97
2022-10-20T20:06:16.350Z,15.99
2022-10-20T20:08:45.600Z,16.01
2022-10-20T20:11:22.829Z,16.02
2022-10-20T20:13:53.274Z,16.02
2022-10-20T20:16:21.974Z,16.06
2022-10-20T20:18:50.118Z,16.08
2022-10-20T20:21:18.825Z,16.10
2022-10-20T20:23:59.018Z,16.09
2022-10-20T20:26:28.606Z,16.11
2022-10-20T20:28:58.615Z,16.11
2022-10-20T20:31:27.213Z,16.12
2022-10-20T20:33:57.263Z,16.13
2022-10-20T20:36:27.028Z,16.13
2022-10-20T20:38:57.664Z,16.14
2022-10-20T20:41:27.805Z,16.14
2022-10-20T20:43:57.089Z,16.16
2022-10-20T20:46:29.423Z,16.16
2022-10-20T20:48:57.973Z,16.16
2022-10-20T20:51:27.100Z,16.14
2022-10-20T20:53:54.951Z,16.16
2022-10-20T20:56:23.371Z,16.18
2022-10-20T20:58:55.756Z,16.18
2022-10-20T21:01:27.573Z,16.17
2022-10-20T21:03:57.101Z,16.17
2022-10-20T21:06:33.350Z,16.16
2022-10-20T21:09:02.083Z,16.13
2022-10-20T21:11:29.925Z,16.10
2022-10-20T21:13:59.006Z,16.08
2022-10-20T21:16:30.377Z,16.08
2022-10-20T21:19:00.269Z,16.06
2022-10-20T21:21:30.192Z,16.04
2022-10-20T21:23:58.722Z,16.01
2022-10-20T21:26:27.747Z,15.99
2022-10-20T21:28:55.610Z,16.00
2022-10-20T21:31:29.311Z,15.99
2022-10-20T21:33:58.992Z,15.97
2022-10-20T21:36:27.819Z,15.97
2022-10-20T21:38:56.052Z,15.95
2022-10-20T21:41:25.561Z,15.95
2022-10-20T21:43:55.729Z,15.93
2022-10-20T21:46:26.026Z,15.93
2022-10-20T21:48:57.317Z,15.91
2022-10-20T21:51:26.855Z,15.91
2022-10-20T21:53:59.018Z,15.92
2022-10-20T21:56:27.162Z,15.93
2022-10-20T21:58:55.771Z,15.94
2022-10-20T22:01:25.216Z,15.94
2022-10-20T22:03:55.354Z,15.97
2022-10-20T22:06:25.178Z,15.98
2022-10-20T22:08:54.596Z,15.99
2022-10-20T22:11:24.370Z,16.00
2022-10-20T22:13:52.555Z,16.00
2022-10-20T22:16:22.242Z,16.02
2022-10-20T22:18:50.115Z,16.03
2022-10-20T22:21:19.521Z,16.04
2022-10-20T22:23:47.676Z,16.05
2022-10-20T22:26:15.655Z,16.06
2022-10-20T22:28:43.409Z,16.05
2022-10-20T22:31:12.567Z,16.08
2022-10-20T22:33:42.442Z,16.13
2022-10-20T22:36:10.231Z,16.17
2022-10-20T22:38:39.357Z,16.22
2022-10-20T22:41:07.182Z,16.24
2022-10-20T22:43:34.983Z,16.28
2022-10-20T22:46:02.744Z,16.31
2022-10-20T22:48:30.715Z,16.34
2022-10-20T22:50:58.449Z,16.35
2022-10-20T22:53:26.851Z,16.37
2022-10-20T22:55:57.543Z,16.41
2022-10-20T22:58:25.355Z,16.42
2022-10-20T23:00:53.135Z,16.43
2022-10-20T23:03:21.138Z,16.43
2022-10-20T23:05:48.906Z,16.44
2022-10-20T23:08:16.647Z,16.45
2022-10-20T23:10:44.407Z,16.44
2022-10-20T23:13:13.680Z,16.46
2022-10-20T23:15:41.428Z,16.48
2022-10-20T23:18:09.179Z,16.47
2022-10-20T23:20:36.919Z,16.48
2022-10-20T23:23:04.706Z,16.52
2022-10-20T23:25:32.500Z,16.53
2022-10-20T23:28:00.272Z,16.53
2022-10-20T23:30:29.421Z,16.51
2022-10-20T23:32:59.939Z,16.46
2022-10-20T23:35:27.908Z,16.43
2022-10-20T23:37:55.713Z,16.41
2022-10-20T23:40:23.651Z,16.38
2022-10-20T23:42:51.434Z,16.38
2022-10-20T23:45:19.206Z,16.37
2022-10-20T23:47:48.350Z,16.36
2022-10-20T23:50:16.700Z,16.38
2022-10-20T23:52:44.618Z,16.35
2022-10-20T23:55:15.357Z,16.35
2022-10-20T23:57:43.553Z,16.33
