createdAt,value
2023-01-06T00:00:26.177Z,3.04
2023-01-06T00:00:57.689Z,3.38
2023-01-06T00:01:29.122Z,2.39
2023-01-06T00:02:00.557Z,3.01
2023-01-06T00:02:32.014Z,2.68
2023-01-06T00:03:03.428Z,3.14
2023-01-06T00:03:34.903Z,2.64
2023-01-06T00:04:06.336Z,2.95
2023-01-06T00:04:37.830Z,2.30
2023-01-06T00:05:09.264Z,2.36
2023-01-06T00:05:40.770Z,2.49
2023-01-06T00:06:12.195Z,2.87
2023-01-06T00:06:43.600Z,2.84
2023-01-06T00:07:15.101Z,2.56
2023-01-06T00:07:46.515Z,2.61
2023-01-06T00:08:17.922Z,2.67
2023-01-06T00:08:49.534Z,2.73
2023-01-06T00:09:20.937Z,2.46
2023-01-06T00:09:52.350Z,2.50
2023-01-06T00:10:23.798Z,3.00
2023-01-06T00:10:55.228Z,2.80
2023-01-06T00:11:26.670Z,2.77
2023-01-06T00:11:58.131Z,2.86
2023-01-06T00:12:29.533Z,2.77
2023-01-06T00:13:00.943Z,3.14
2023-01-06T00:13:32.341Z,3.03
2023-01-06T00:14:03.844Z,2.89
2023-01-06T00:14:35.268Z,2.55
2023-01-06T00:15:06.679Z,3.01
2023-01-06T00:15:38.144Z,3.01
2023-01-06T00:16:09.570Z,2.96
2023-01-06T00:16:40.986Z,3.28
2023-01-06T00:17:12.386Z,3.14
2023-01-06T00:17:43.791Z,2.54
2023-01-06T00:18:15.208Z,2.49
2023-01-06T00:18:46.689Z,2.24
2023-01-06T00:19:18.175Z,2.58
2023-01-06T00:19:49.598Z,2.71
2023-01-06T00:20:21.014Z,2.93
2023-01-06T00:20:52.412Z,2.38
2023-01-06T00:21:23.832Z,2.94
2023-01-06T00:21:55.247Z,2.32
2023-01-06T00:22:26.665Z,2.48
2023-01-06T00:22:58.054Z,2.64
2023-01-06T00:23:29.470Z,2.86
2023-01-06T00:24:00.866Z,2.60
2023-01-06T00:24:32.335Z,2.57
2023-01-06T00:25:03.729Z,2.56
2023-01-06T00:25:35.131Z,2.79
2023-01-06T00:26:06.531Z,2.26
2023-01-06T00:26:37.955Z,2.86
2023-01-06T00:27:09.355Z,2.63
2023-01-06T00:27:40.774Z,2.18
2023-01-06T00:28:12.202Z,2.08
2023-01-06T00:28:43.609Z,2.63
2023-01-06T00:29:15.047Z,2.25
2023-01-06T00:29:46.595Z,2.28
2023-01-06T00:30:18.021Z,2.21
2023-01-06T00:30:49.432Z,2.70
2023-01-06T00:31:20.947Z,2.49
2023-01-06T00:31:52.414Z,2.56
2023-01-06T00:32:23.838Z,2.46
2023-01-06T00:32:55.275Z,2.39
2023-01-06T00:33:26.691Z,2.31
2023-01-06T00:33:58.111Z,2.43
2023-01-06T00:34:29.517Z,2.19
2023-01-06T00:35:01.072Z,2.29
2023-01-06T00:35:32.466Z,2.62
2023-01-06T00:36:03.887Z,2.33
2023-01-06T00:36:35.295Z,2.35
2023-01-06T00:37:06.708Z,2.39
2023-01-06T00:37:38.108Z,2.29
2023-01-06T00:38:09.519Z,2.25
2023-01-06T00:38:40.939Z,2.25
2023-01-06T00:39:12.344Z,2.32
2023-01-06T00:39:43.751Z,2.48
2023-01-06T00:40:15.199Z,2.18
2023-01-06T00:40:46.619Z,2.52
2023-01-06T00:41:18.024Z,2.57
2023-01-06T00:41:49.434Z,2.24
2023-01-06T00:42:20.850Z,2.09
2023-01-06T00:42:52.257Z,2.32
2023-01-06T00:43:23.662Z,2.13
2023-01-06T00:43:55.072Z,2.15
2023-01-06T00:44:26.480Z,2.33
2023-01-06T00:44:57.894Z,2.01
2023-01-06T00:45:29.342Z,2.50
2023-01-06T00:46:00.787Z,2.69
2023-01-06T00:46:32.232Z,2.65
2023-01-06T00:47:03.622Z,2.65
2023-01-06T00:47:35.027Z,2.27
2023-01-06T00:48:06.430Z,2.38
2023-01-06T00:48:37.835Z,2.23
2023-01-06T00:49:09.248Z,2.81
2023-01-06T00:49:40.647Z,2.23
2023-01-06T00:50:12.040Z,2.39
2023-01-06T00:50:43.550Z,2.63
2023-01-06T00:51:14.951Z,2.43
2023-01-06T00:51:46.346Z,2.12
2023-01-06T00:52:17.751Z,1.95
2023-01-06T00:52:49.170Z,2.00
2023-01-06T00:53:20.571Z,2.59
2023-01-06T00:53:51.979Z,2.36
2023-01-06T00:54:23.400Z,1.90
2023-01-06T00:54:54.794Z,1.81
2023-01-06T00:55:26.214Z,2.37
2023-01-06T00:55:57.715Z,2.11
2023-01-06T00:56:29.120Z,2.55
2023-01-06T00:57:00.523Z,2.48
2023-01-06T00:57:31.927Z,2.47
2023-01-06T00:58:03.335Z,2.32
2023-01-06T00:58:34.738Z,2.36
2023-01-06T00:59:06.143Z,2.57
2023-01-06T00:59:37.553Z,2.13
2023-01-06T01:00:08.950Z,2.11
2023-01-06T01:00:40.361Z,2.26
2023-01-06T01:01:11.902Z,2.61
2023-01-06T01:01:43.446Z,2.40
2023-01-06T01:02:15.041Z,2.60
2023-01-06T01:02:46.572Z,2.23
2023-01-06T01:03:18.110Z,2.28
2023-01-06T01:03:49.560Z,2.12
2023-01-06T01:04:20.971Z,2.40
2023-01-06T01:04:52.382Z,2.17
2023-01-06T01:05:23.785Z,2.03
2023-01-06T01:05:55.175Z,2.29
2023-01-06T01:06:26.698Z,2.55
2023-01-06T01:06:58.133Z,2.16
2023-01-06T01:07:29.556Z,2.37
2023-01-06T01:08:00.963Z,2.02
2023-01-06T01:08:32.358Z,2.01
2023-01-06T01:09:03.781Z,2.24
2023-01-06T01:09:35.186Z,2.37
2023-01-06T01:10:06.594Z,2.49
2023-01-06T01:10:37.994Z,2.25
2023-01-06T01:11:09.405Z,1.88
2023-01-06T01:11:40.933Z,1.98
2023-01-06T01:12:12.337Z,1.95
2023-01-06T01:12:43.764Z,1.70
2023-01-06T01:13:15.175Z,2.06
2023-01-06T01:13:46.583Z,2.04
2023-01-06T01:14:18.015Z,2.01
2023-01-06T01:14:49.435Z,2.23
2023-01-06T01:15:20.866Z,1.92
2023-01-06T01:15:52.297Z,2.37
2023-01-06T01:16:23.728Z,1.68
2023-01-06T01:16:55.174Z,2.20
2023-01-06T01:17:26.574Z,2.41
2023-01-06T01:17:57.997Z,2.50
2023-01-06T01:18:29.418Z,2.15
2023-01-06T01:19:00.848Z,1.99
2023-01-06T01:19:32.256Z,2.27
2023-01-06T01:20:03.656Z,2.12
2023-01-06T01:20:35.089Z,2.08
2023-01-06T01:21:06.520Z,2.35
2023-01-06T01:21:37.925Z,2.52
2023-01-06T01:22:09.351Z,2.05
2023-01-06T01:22:40.815Z,2.00
2023-01-06T01:23:12.235Z,1.67
2023-01-06T01:23:43.643Z,2.09
2023-01-06T01:24:15.132Z,2.47
2023-01-06T01:24:46.545Z,2.28
2023-01-06T01:25:17.941Z,1.53
2023-01-06T01:25:49.368Z,2.00
2023-01-06T01:26:20.775Z,2.38
2023-01-06T01:26:52.210Z,2.61
2023-01-06T01:27:23.735Z,2.17
2023-01-06T01:27:55.159Z,1.68
2023-01-06T01:28:26.587Z,2.47
2023-01-06T01:28:57.988Z,1.99
2023-01-06T01:29:29.407Z,1.98
2023-01-06T01:30:00.800Z,1.92
2023-01-06T01:30:32.211Z,1.94
2023-01-06T01:31:03.678Z,2.21
2023-01-06T01:31:35.103Z,1.80
2023-01-06T01:32:06.506Z,1.86
2023-01-06T01:32:37.996Z,1.84
2023-01-06T01:33:09.398Z,2.15
2023-01-06T01:33:40.821Z,2.12
2023-01-06T01:34:12.254Z,1.95
2023-01-06T01:34:43.673Z,2.15
2023-01-06T01:35:15.100Z,2.35
2023-01-06T01:35:46.498Z,2.04
2023-01-06T01:36:17.955Z,1.92
2023-01-06T01:36:49.380Z,2.04
2023-01-06T01:37:20.774Z,2.30
2023-01-06T01:37:52.246Z,1.87
2023-01-06T01:38:23.642Z,1.87
2023-01-06T01:38:55.045Z,2.03
2023-01-06T01:39:26.461Z,2.09
2023-01-06T01:39:57.893Z,2.00
2023-01-06T01:40:29.325Z,2.02
2023-01-06T01:41:00.746Z,2.18
2023-01-06T01:41:32.153Z,1.95
2023-01-06T01:42:03.578Z,1.93
2023-01-06T01:42:34.979Z,1.73
2023-01-06T01:43:06.607Z,1.81
2023-01-06T01:43:38.084Z,1.56
2023-01-06T01:44:09.520Z,1.97
2023-01-06T01:44:40.938Z,1.90
2023-01-06T01:45:12.335Z,1.83
2023-01-06T01:45:43.762Z,1.65
2023-01-06T01:46:15.179Z,2.22
2023-01-06T01:46:46.633Z,1.90
2023-01-06T01:47:18.047Z,1.92
2023-01-06T01:47:49.468Z,1.92
2023-01-06T01:48:20.967Z,1.84
2023-01-06T01:48:52.395Z,1.79
2023-01-06T01:49:23.795Z,1.94
2023-01-06T01:49:55.227Z,1.68
2023-01-06T01:50:26.626Z,1.78
2023-01-06T01:50:58.036Z,2.14
2023-01-06T01:51:29.445Z,2.19
2023-01-06T01:52:00.851Z,1.80
2023-01-06T01:52:32.267Z,2.01
2023-01-06T01:53:03.679Z,1.63
2023-01-06T01:53:35.241Z,1.90
2023-01-06T01:54:06.634Z,1.80
2023-01-06T01:54:38.035Z,1.64
2023-01-06T01:55:09.489Z,2.11
2023-01-06T01:55:40.921Z,1.68
2023-01-06T01:56:12.327Z,1.94
2023-01-06T01:56:43.728Z,1.49
2023-01-06T01:57:15.122Z,1.90
2023-01-06T01:57:46.523Z,1.92
2023-01-06T01:58:17.922Z,1.83
2023-01-06T01:58:49.354Z,1.86
2023-01-06T01:59:20.752Z,1.45
2023-01-06T01:59:52.194Z,1.69
2023-01-06T02:00:23.610Z,2.18
2023-01-06T02:00:55.020Z,1.77
2023-01-06T02:01:26.531Z,2.19
2023-01-06T02:01:58.153Z,1.86
2023-01-06T02:02:29.801Z,1.74
2023-01-06T02:03:01.344Z,1.87
2023-01-06T02:03:32.767Z,1.94
2023-01-06T02:04:04.179Z,1.64
2023-01-06T02:04:35.579Z,1.40
2023-01-06T02:05:07.006Z,1.95
2023-01-06T02:05:38.407Z,2.05
2023-01-06T02:06:09.802Z,1.98
2023-01-06T02:06:41.219Z,1.71
2023-01-06T02:07:12.636Z,1.65
2023-01-06T02:07:44.043Z,2.11
2023-01-06T02:08:15.446Z,1.80
2023-01-06T02:08:46.850Z,1.73
2023-01-06T02:09:18.329Z,1.54
2023-01-06T02:09:49.746Z,1.56
2023-01-06T02:10:21.149Z,1.85
2023-01-06T02:10:52.559Z,1.97
2023-01-06T02:11:23.975Z,1.52
2023-01-06T02:11:55.378Z,1.76
2023-01-06T02:12:26.777Z,1.63
2023-01-06T02:12:58.183Z,1.85
2023-01-06T02:13:29.608Z,1.94
2023-01-06T02:14:01.065Z,1.62
2023-01-06T02:14:32.517Z,1.55
2023-01-06T02:15:03.953Z,2.08
2023-01-06T02:15:35.351Z,1.71
2023-01-06T02:16:06.914Z,1.72
2023-01-06T02:16:38.381Z,1.75
2023-01-06T02:17:09.785Z,2.20
2023-01-06T02:17:41.199Z,1.95
2023-01-06T02:18:12.607Z,1.42
2023-01-06T02:18:44.004Z,1.62
2023-01-06T02:19:15.531Z,1.68
2023-01-06T02:19:46.932Z,1.49
2023-01-06T02:20:18.332Z,1.76
2023-01-06T02:20:49.742Z,1.84
2023-01-06T02:21:21.151Z,1.75
2023-01-06T02:21:52.550Z,1.89
2023-01-06T02:22:23.958Z,1.40
2023-01-06T02:22:55.356Z,1.42
2023-01-06T02:23:26.765Z,1.64
2023-01-06T02:23:58.203Z,1.37
2023-01-06T02:24:29.646Z,1.84
2023-01-06T02:25:01.060Z,1.95
2023-01-06T02:25:32.492Z,1.46
2023-01-06T02:26:03.916Z,1.35
2023-01-06T02:26:35.386Z,1.56
2023-01-06T02:27:06.827Z,2.07
2023-01-06T02:27:38.235Z,1.38
2023-01-06T02:28:09.651Z,1.70
2023-01-06T02:28:41.043Z,1.59
2023-01-06T02:29:12.465Z,1.42
2023-01-06T02:29:43.959Z,1.80
2023-01-06T02:30:15.362Z,1.91
2023-01-06T02:30:46.823Z,1.29
2023-01-06T02:31:18.310Z,1.48
2023-01-06T02:31:49.759Z,1.32
2023-01-06T02:32:21.153Z,1.88
2023-01-06T02:32:52.540Z,1.61
2023-01-06T02:33:23.955Z,1.87
2023-01-06T02:33:55.351Z,1.49
2023-01-06T02:34:26.760Z,2.15
2023-01-06T02:34:58.223Z,1.74
2023-01-06T02:35:29.627Z,1.58
2023-01-06T02:36:01.051Z,1.87
2023-01-06T02:36:32.462Z,1.50
2023-01-06T02:37:03.892Z,1.75
2023-01-06T02:37:35.314Z,1.69
2023-01-06T02:38:06.753Z,1.35
2023-01-06T02:38:38.150Z,1.66
2023-01-06T02:39:09.555Z,1.62
2023-01-06T02:39:40.972Z,1.49
2023-01-06T02:40:12.510Z,1.15
2023-01-06T02:40:43.911Z,1.22
2023-01-06T02:41:15.323Z,1.89
2023-01-06T02:41:46.720Z,1.42
2023-01-06T02:42:18.125Z,1.55
2023-01-06T02:42:49.527Z,1.52
2023-01-06T02:43:20.942Z,1.28
2023-01-06T02:43:52.347Z,1.52
2023-01-06T02:44:23.759Z,1.54
2023-01-06T02:44:55.163Z,1.75
2023-01-06T02:45:26.623Z,1.41
2023-01-06T02:45:58.033Z,1.38
2023-01-06T02:46:29.497Z,1.44
2023-01-06T02:47:00.949Z,1.30
2023-01-06T02:47:32.354Z,1.42
2023-01-06T02:48:03.777Z,1.27
2023-01-06T02:48:35.180Z,1.21
2023-01-06T02:49:06.574Z,1.64
2023-01-06T02:49:37.974Z,1.02
2023-01-06T02:50:09.391Z,1.21
2023-01-06T02:50:40.944Z,1.31
2023-01-06T02:51:12.379Z,1.37
2023-01-06T02:51:43.804Z,1.97
2023-01-06T02:52:15.206Z,1.40
2023-01-06T02:52:46.607Z,1.60
2023-01-06T02:53:18.035Z,1.27
2023-01-06T02:53:49.450Z,1.58
2023-01-06T02:54:20.851Z,1.91
2023-01-06T02:54:52.307Z,1.28
2023-01-06T02:55:23.715Z,1.04
2023-01-06T02:55:55.195Z,1.09
2023-01-06T02:56:26.611Z,1.27
2023-01-06T02:56:58.019Z,1.64
2023-01-06T02:57:29.427Z,1.43
2023-01-06T02:58:00.823Z,1.24
2023-01-06T02:58:32.304Z,1.27
2023-01-06T02:59:03.712Z,1.54
2023-01-06T02:59:35.106Z,1.48
2023-01-06T03:00:06.518Z,1.32
2023-01-06T03:00:37.923Z,1.46
2023-01-06T03:01:09.495Z,1.51
2023-01-06T03:01:41.064Z,1.53
2023-01-06T03:02:12.648Z,1.36
2023-01-06T03:02:44.090Z,1.23
2023-01-06T03:03:15.495Z,1.57
2023-01-06T03:03:46.914Z,1.29
2023-01-06T03:04:18.376Z,1.29
2023-01-06T03:04:49.907Z,1.48
2023-01-06T03:05:21.361Z,1.67
2023-01-06T03:05:52.797Z,1.51
2023-01-06T03:06:24.322Z,1.31
2023-01-06T03:06:55.722Z,1.40
2023-01-06T03:07:27.166Z,1.37
2023-01-06T03:07:58.579Z,1.17
2023-01-06T03:08:29.987Z,1.24
2023-01-06T03:09:01.455Z,1.28
2023-01-06T03:09:32.868Z,1.31
2023-01-06T03:10:04.275Z,1.20
2023-01-06T03:10:35.687Z,1.61
2023-01-06T03:11:07.102Z,1.29
2023-01-06T03:11:38.599Z,1.58
2023-01-06T03:12:10.027Z,1.44
2023-01-06T03:12:41.434Z,1.13
2023-01-06T03:13:12.847Z,1.39
2023-01-06T03:13:44.298Z,1.49
2023-01-06T03:14:15.672Z,1.45
2023-01-06T03:14:47.095Z,1.55
2023-01-06T03:15:18.546Z,1.68
2023-01-06T03:15:49.971Z,1.18
2023-01-06T03:16:21.430Z,0.97
2023-01-06T03:16:52.861Z,1.14
2023-01-06T03:17:24.275Z,1.39
2023-01-06T03:17:55.700Z,1.19
2023-01-06T03:18:27.125Z,1.43
2023-01-06T03:18:58.541Z,1.59
2023-01-06T03:19:29.950Z,1.50
2023-01-06T03:20:01.452Z,0.97
2023-01-06T03:20:32.863Z,1.11
2023-01-06T03:21:04.285Z,1.43
2023-01-06T03:21:35.780Z,1.29
2023-01-06T03:22:07.175Z,1.21
2023-01-06T03:22:38.579Z,1.46
2023-01-06T03:23:10.005Z,1.06
2023-01-06T03:23:41.425Z,1.24
2023-01-06T03:24:12.828Z,1.18
2023-01-06T03:24:44.246Z,1.35
2023-01-06T03:25:15.661Z,1.59
2023-01-06T03:25:47.054Z,1.41
2023-01-06T03:26:18.452Z,2.09
2023-01-06T03:26:49.945Z,1.22
2023-01-06T03:27:21.343Z,1.14
2023-01-06T03:27:52.847Z,1.16
2023-01-06T03:28:24.270Z,1.45
2023-01-06T03:28:55.682Z,1.30
2023-01-06T03:29:27.083Z,1.53
2023-01-06T03:29:58.495Z,1.23
2023-01-06T03:30:29.901Z,1.47
2023-01-06T03:31:01.310Z,1.31
2023-01-06T03:31:32.774Z,1.41
2023-01-06T03:32:04.259Z,1.26
2023-01-06T03:32:35.703Z,1.03
2023-01-06T03:33:08.459Z,1.41
2023-01-06T03:33:40.014Z,1.69
2023-01-06T03:34:11.415Z,1.12
2023-01-06T03:34:42.838Z,1.30
2023-01-06T03:35:14.243Z,1.41
2023-01-06T03:35:45.676Z,1.18
2023-01-06T03:36:17.131Z,1.38
2023-01-06T03:36:48.535Z,1.07
2023-01-06T03:37:20.033Z,1.37
2023-01-06T03:37:51.443Z,1.20
2023-01-06T03:38:22.846Z,1.16
2023-01-06T03:38:54.249Z,0.99
2023-01-06T03:39:25.677Z,1.19
2023-01-06T03:39:57.077Z,1.60
2023-01-06T03:40:28.496Z,1.00
2023-01-06T03:40:59.886Z,1.13
2023-01-06T03:41:31.298Z,1.28
2023-01-06T03:42:02.741Z,1.26
2023-01-06T03:42:36.481Z,1.53
2023-01-06T03:43:08.193Z,1.19
2023-01-06T03:43:39.592Z,1.11
2023-01-06T03:44:10.988Z,0.99
2023-01-06T03:44:42.406Z,0.86
2023-01-06T03:45:13.843Z,0.87
2023-01-06T03:45:45.255Z,1.05
2023-01-06T03:46:16.731Z,0.76
2023-01-06T03:46:48.271Z,1.33
2023-01-06T03:47:19.699Z,1.10
2023-01-06T03:47:51.201Z,1.17
2023-01-06T03:48:22.601Z,1.04
2023-01-06T03:48:54.028Z,1.06
2023-01-06T03:49:25.438Z,1.01
2023-01-06T03:49:56.848Z,1.52
2023-01-06T03:50:28.263Z,1.09
2023-01-06T03:50:59.665Z,1.03
2023-01-06T03:51:31.093Z,1.35
2023-01-06T03:52:02.506Z,1.22
2023-01-06T03:52:33.902Z,1.07
2023-01-06T03:53:05.362Z,1.08
2023-01-06T03:53:36.786Z,1.30
2023-01-06T03:54:08.220Z,1.31
2023-01-06T03:54:39.631Z,1.18
2023-01-06T03:55:11.039Z,0.70
2023-01-06T03:55:42.441Z,1.06
2023-01-06T03:56:13.847Z,1.03
2023-01-06T03:56:45.269Z,1.16
2023-01-06T03:57:16.666Z,1.01
2023-01-06T03:57:48.078Z,1.12
2023-01-06T03:58:19.515Z,1.21
2023-01-06T03:58:50.932Z,1.05
2023-01-06T03:59:22.332Z,1.35
2023-01-06T03:59:53.737Z,1.09
2023-01-06T04:00:25.156Z,0.88
2023-01-06T04:00:56.600Z,0.78
2023-01-06T04:01:28.063Z,1.38
2023-01-06T04:01:59.499Z,0.97
2023-01-06T04:02:30.898Z,1.36
2023-01-06T04:03:02.357Z,1.18
2023-01-06T04:03:33.927Z,1.24
2023-01-06T04:04:05.383Z,1.37
2023-01-06T04:04:36.811Z,1.28
2023-01-06T04:05:08.251Z,1.33
2023-01-06T04:05:39.652Z,1.17
2023-01-06T04:06:11.059Z,0.90
2023-01-06T04:06:42.476Z,0.98
2023-01-06T04:07:13.876Z,0.71
2023-01-06T04:07:45.289Z,1.05
2023-01-06T04:08:16.692Z,1.35
2023-01-06T04:08:48.246Z,0.96
2023-01-06T04:09:19.650Z,0.99
2023-01-06T04:09:51.080Z,0.83
2023-01-06T04:10:22.527Z,0.98
2023-01-06T04:10:53.926Z,1.10
2023-01-06T04:11:25.328Z,0.79
2023-01-06T04:11:56.728Z,1.12
2023-01-06T04:12:28.131Z,0.92
2023-01-06T04:12:59.590Z,0.81
2023-01-06T04:13:31.016Z,1.03
2023-01-06T04:14:02.513Z,1.26
2023-01-06T04:14:33.938Z,1.20
2023-01-06T04:15:05.363Z,0.90
2023-01-06T04:15:36.764Z,0.68
2023-01-06T04:16:08.193Z,1.05
2023-01-06T04:16:39.643Z,1.25
2023-01-06T04:17:13.547Z,1.28
2023-01-06T04:17:45.095Z,0.97
2023-01-06T04:18:16.488Z,1.12
2023-01-06T04:18:47.921Z,1.02
2023-01-06T04:19:19.650Z,0.80
2023-01-06T04:19:51.059Z,1.23
2023-01-06T04:20:22.474Z,1.11
2023-01-06T04:20:53.978Z,1.02
2023-01-06T04:21:25.381Z,1.13
2023-01-06T04:21:56.796Z,0.93
2023-01-06T04:22:28.197Z,1.09
2023-01-06T04:22:59.609Z,0.93
2023-01-06T04:23:31.029Z,0.61
2023-01-06T04:24:02.450Z,0.93
2023-01-06T04:24:33.971Z,1.16
2023-01-06T04:25:05.388Z,1.09
2023-01-06T04:25:36.850Z,0.91
2023-01-06T04:26:08.260Z,1.08
2023-01-06T04:26:39.671Z,1.00
2023-01-06T04:27:11.097Z,1.44
2023-01-06T04:27:42.516Z,1.18
2023-01-06T04:28:13.923Z,1.13
2023-01-06T04:28:45.319Z,0.91
2023-01-06T04:29:16.722Z,1.11
2023-01-06T04:29:48.190Z,0.95
2023-01-06T04:30:19.589Z,0.88
2023-01-06T04:30:50.987Z,1.29
2023-01-06T04:31:22.432Z,1.20
2023-01-06T04:31:53.901Z,0.91
2023-01-06T04:32:25.331Z,1.07
2023-01-06T04:32:56.726Z,0.91
2023-01-06T04:33:28.138Z,1.04
2023-01-06T04:33:59.532Z,0.74
2023-01-06T04:34:30.935Z,1.06
2023-01-06T04:35:02.435Z,0.91
2023-01-06T04:35:33.850Z,1.06
2023-01-06T04:36:05.241Z,0.94
2023-01-06T04:36:36.647Z,1.02
2023-01-06T04:37:08.046Z,1.27
2023-01-06T04:37:39.437Z,1.20
2023-01-06T04:38:10.851Z,1.24
2023-01-06T04:38:42.246Z,0.91
2023-01-06T04:39:13.665Z,1.02
2023-01-06T04:39:45.062Z,0.84
2023-01-06T04:40:16.814Z,0.90
2023-01-06T04:40:48.214Z,1.03
2023-01-06T04:41:19.666Z,1.14
2023-01-06T04:41:51.076Z,0.95
2023-01-06T04:42:22.495Z,1.00
2023-01-06T04:42:53.916Z,0.77
2023-01-06T04:43:25.314Z,0.86
2023-01-06T04:43:58.175Z,1.08
2023-01-06T04:44:29.676Z,0.93
2023-01-06T04:45:01.107Z,1.02
2023-01-06T04:45:32.693Z,0.97
2023-01-06T04:46:04.209Z,0.65
2023-01-06T04:46:35.646Z,0.78
2023-01-06T04:47:07.058Z,1.11
2023-01-06T04:47:38.468Z,1.07
2023-01-06T04:48:09.862Z,0.95
2023-01-06T04:48:41.274Z,0.98
2023-01-06T04:49:12.698Z,0.75
2023-01-06T04:49:44.106Z,0.92
2023-01-06T04:50:15.605Z,1.06
2023-01-06T04:50:47.097Z,0.90
2023-01-06T04:51:18.517Z,0.85
2023-01-06T04:51:49.905Z,0.97
2023-01-06T04:52:21.309Z,0.85
2023-01-06T04:52:52.725Z,1.06
2023-01-06T04:53:24.125Z,1.08
2023-01-06T04:53:55.518Z,1.10
2023-01-06T04:54:26.949Z,0.81
2023-01-06T04:54:58.338Z,0.76
2023-01-06T04:55:29.751Z,1.06
2023-01-06T04:56:01.247Z,1.29
2023-01-06T04:56:32.654Z,1.06
2023-01-06T04:57:04.087Z,1.14
2023-01-06T04:57:35.545Z,0.95
2023-01-06T04:58:06.945Z,0.87
2023-01-06T04:58:38.345Z,0.85
2023-01-06T04:59:09.741Z,0.83
2023-01-06T04:59:41.162Z,0.87
2023-01-06T05:00:12.583Z,0.63
2023-01-06T05:00:44.021Z,0.88
2023-01-06T05:01:15.811Z,0.79
2023-01-06T05:01:47.328Z,0.85
2023-01-06T05:02:18.741Z,0.93
2023-01-06T05:02:50.164Z,1.04
2023-01-06T05:03:21.573Z,0.94
2023-01-06T05:03:53.032Z,0.73
2023-01-06T05:04:24.474Z,0.76
2023-01-06T05:04:55.889Z,1.19
2023-01-06T05:05:27.293Z,0.91
2023-01-06T05:05:58.686Z,0.77
2023-01-06T05:06:30.196Z,0.65
2023-01-06T05:07:01.591Z,1.14
2023-01-06T05:07:33.019Z,0.76
2023-01-06T05:08:04.412Z,1.04
2023-01-06T05:08:35.811Z,0.94
2023-01-06T05:09:07.225Z,0.99
2023-01-06T05:09:38.717Z,0.66
2023-01-06T05:10:10.123Z,0.79
2023-01-06T05:10:41.546Z,0.79
2023-01-06T05:11:12.952Z,0.88
2023-01-06T05:11:44.445Z,0.81
2023-01-06T05:12:15.839Z,0.86
2023-01-06T05:12:47.239Z,0.97
2023-01-06T05:13:18.659Z,0.90
2023-01-06T05:13:50.073Z,0.76
2023-01-06T05:14:21.495Z,0.64
2023-01-06T05:14:53.060Z,0.95
2023-01-06T05:15:24.467Z,1.10
2023-01-06T05:15:55.891Z,1.18
2023-01-06T05:16:27.513Z,0.89
2023-01-06T05:16:59.215Z,0.82
2023-01-06T05:17:30.615Z,0.72
2023-01-06T05:18:02.116Z,1.06
2023-01-06T05:18:33.529Z,0.91
2023-01-06T05:19:04.918Z,1.19
2023-01-06T05:19:36.327Z,0.83
2023-01-06T05:20:07.735Z,0.94
2023-01-06T05:20:39.136Z,0.77
2023-01-06T05:21:10.565Z,0.89
2023-01-06T05:21:41.965Z,0.68
2023-01-06T05:22:13.487Z,0.78
2023-01-06T05:22:44.900Z,1.03
2023-01-06T05:23:16.352Z,0.92
2023-01-06T05:23:47.763Z,0.80
2023-01-06T05:24:19.186Z,0.50
2023-01-06T05:24:50.581Z,0.91
2023-01-06T05:25:22.004Z,0.80
2023-01-06T05:25:53.407Z,0.67
2023-01-06T05:26:24.817Z,0.84
2023-01-06T05:26:56.226Z,0.88
2023-01-06T05:27:27.753Z,0.73
2023-01-06T05:27:59.173Z,0.61
2023-01-06T05:28:30.576Z,0.59
2023-01-06T05:29:01.971Z,0.92
2023-01-06T05:29:33.379Z,0.90
2023-01-06T05:30:04.909Z,0.77
2023-01-06T05:30:36.329Z,0.58
2023-01-06T05:31:07.732Z,0.87
2023-01-06T05:31:39.225Z,0.95
2023-01-06T05:32:10.666Z,0.60
2023-01-06T05:32:42.123Z,0.64
2023-01-06T05:33:13.548Z,0.86
2023-01-06T05:33:44.958Z,0.77
2023-01-06T05:34:16.381Z,0.47
2023-01-06T05:34:47.801Z,0.76
2023-01-06T05:35:19.196Z,0.79
2023-01-06T05:35:50.599Z,0.78
2023-01-06T05:36:22.006Z,0.58
2023-01-06T05:36:53.413Z,0.87
2023-01-06T05:37:24.829Z,0.85
2023-01-06T05:37:56.278Z,0.86
2023-01-06T05:38:27.678Z,0.77
2023-01-06T05:38:59.133Z,0.80
2023-01-06T05:39:30.540Z,0.78
2023-01-06T05:40:02.016Z,0.53
2023-01-06T05:40:33.419Z,0.73
2023-01-06T05:41:04.830Z,0.79
2023-01-06T05:41:36.255Z,0.68
2023-01-06T05:42:07.666Z,0.89
2023-01-06T05:42:39.075Z,0.83
2023-01-06T05:43:10.546Z,0.90
2023-01-06T05:43:41.960Z,0.80
2023-01-06T05:44:13.362Z,0.78
2023-01-06T05:44:44.767Z,0.90
2023-01-06T05:45:16.185Z,0.79
2023-01-06T05:45:47.624Z,0.71
2023-01-06T05:46:19.044Z,0.66
2023-01-06T05:46:50.467Z,0.69
2023-01-06T05:47:21.907Z,0.90
2023-01-06T05:47:53.317Z,0.65
2023-01-06T05:48:24.760Z,0.86
2023-01-06T05:48:56.179Z,0.78
2023-01-06T05:49:27.574Z,0.78
2023-01-06T05:49:58.976Z,0.54
2023-01-06T05:50:30.377Z,0.70
2023-01-06T05:51:01.778Z,0.58
2023-01-06T05:51:33.179Z,0.64
2023-01-06T05:52:04.587Z,0.76
2023-01-06T05:52:36.042Z,0.89
2023-01-06T05:53:07.441Z,0.81
2023-01-06T05:53:38.977Z,1.17
2023-01-06T05:54:10.379Z,0.64
2023-01-06T05:54:41.782Z,0.64
2023-01-06T05:55:13.193Z,0.77
2023-01-06T05:55:44.607Z,0.64
2023-01-06T05:56:16.010Z,0.64
2023-01-06T05:56:47.412Z,0.72
2023-01-06T05:57:18.823Z,0.52
2023-01-06T05:57:50.218Z,0.74
2023-01-06T05:58:21.627Z,0.64
2023-01-06T05:58:53.118Z,0.33
2023-01-06T05:59:24.514Z,0.45
2023-01-06T05:59:55.946Z,0.86
2023-01-06T06:00:27.356Z,0.48
2023-01-06T06:00:58.797Z,0.73
2023-01-06T06:01:30.265Z,0.72
2023-01-06T06:02:01.687Z,0.90
2023-01-06T06:02:33.187Z,0.67
2023-01-06T06:03:04.654Z,0.62
2023-01-06T06:03:36.109Z,0.65
2023-01-06T06:04:07.650Z,0.55
2023-01-06T06:04:39.151Z,0.63
2023-01-06T06:05:10.563Z,0.53
2023-01-06T06:05:42.056Z,0.64
2023-01-06T06:06:13.482Z,0.67
2023-01-06T06:06:44.922Z,0.46
2023-01-06T06:07:16.331Z,0.82
2023-01-06T06:07:47.735Z,0.65
2023-01-06T06:08:19.125Z,0.68
2023-01-06T06:08:50.516Z,0.65
2023-01-06T06:09:22.078Z,0.84
2023-01-06T06:09:53.519Z,0.88
2023-01-06T06:10:24.930Z,0.53
2023-01-06T06:10:56.328Z,0.74
2023-01-06T06:11:27.783Z,0.73
2023-01-06T06:11:59.179Z,0.74
2023-01-06T06:12:30.574Z,0.65
2023-01-06T06:13:01.987Z,0.65
2023-01-06T06:13:33.388Z,0.67
2023-01-06T06:14:04.781Z,0.90
2023-01-06T06:14:36.225Z,0.55
2023-01-06T06:15:07.620Z,0.58
2023-01-06T06:15:39.013Z,0.71
2023-01-06T06:16:10.450Z,0.82
2023-01-06T06:16:41.942Z,0.73
2023-01-06T06:17:13.357Z,0.94
2023-01-06T06:17:44.769Z,0.80
2023-01-06T06:18:16.168Z,0.80
2023-01-06T06:18:47.567Z,0.72
2023-01-06T06:19:18.990Z,0.78
2023-01-06T06:19:50.515Z,0.76
2023-01-06T06:20:21.907Z,0.89
2023-01-06T06:20:53.297Z,0.62
2023-01-06T06:21:24.683Z,0.56
2023-01-06T06:21:56.081Z,0.77
2023-01-06T06:22:27.474Z,0.67
2023-01-06T06:22:58.883Z,0.66
2023-01-06T06:23:30.289Z,0.43
2023-01-06T06:24:01.705Z,0.53
2023-01-06T06:24:33.116Z,0.74
2023-01-06T06:25:04.770Z,0.73
2023-01-06T06:25:36.184Z,0.87
2023-01-06T06:26:07.592Z,0.87
2023-01-06T06:26:38.993Z,0.73
2023-01-06T06:27:10.389Z,0.42
2023-01-06T06:27:41.791Z,0.41
2023-01-06T06:28:13.215Z,0.55
2023-01-06T06:28:44.685Z,0.51
2023-01-06T06:29:16.129Z,0.41
2023-01-06T06:29:47.550Z,0.66
2023-01-06T06:30:19.027Z,0.58
2023-01-06T06:30:50.434Z,0.59
2023-01-06T06:31:21.859Z,0.62
2023-01-06T06:31:53.315Z,0.64
2023-01-06T06:32:24.722Z,0.64
2023-01-06T06:32:56.131Z,0.75
2023-01-06T06:33:27.551Z,0.67
2023-01-06T06:33:58.957Z,0.52
2023-01-06T06:34:30.369Z,0.45
2023-01-06T06:35:01.767Z,0.48
2023-01-06T06:35:33.290Z,0.75
2023-01-06T06:36:04.699Z,0.65
2023-01-06T06:36:36.106Z,0.61
2023-01-06T06:37:07.523Z,0.70
2023-01-06T06:37:38.925Z,0.79
2023-01-06T06:38:10.336Z,0.72
2023-01-06T06:38:41.735Z,0.61
2023-01-06T06:39:13.151Z,0.68
2023-01-06T06:39:44.549Z,0.74
2023-01-06T06:40:15.972Z,0.53
2023-01-06T06:40:47.464Z,0.56
2023-01-06T06:41:18.868Z,0.62
2023-01-06T06:41:50.271Z,0.61
2023-01-06T06:42:21.668Z,0.60
2023-01-06T06:42:53.066Z,0.54
2023-01-06T06:43:24.509Z,0.68
2023-01-06T06:43:55.969Z,0.67
2023-01-06T06:44:27.437Z,0.49
2023-01-06T06:44:58.824Z,0.67
2023-01-06T06:45:30.281Z,0.59
2023-01-06T06:46:01.833Z,0.74
2023-01-06T06:46:33.241Z,0.71
2023-01-06T06:47:04.657Z,0.86
2023-01-06T06:47:36.059Z,0.69
2023-01-06T06:48:07.476Z,0.80
2023-01-06T06:48:38.871Z,0.54
2023-01-06T06:49:10.278Z,0.58
2023-01-06T06:49:41.712Z,0.80
2023-01-06T06:50:13.152Z,0.66
2023-01-06T06:50:44.568Z,0.37
2023-01-06T06:51:16.081Z,0.33
2023-01-06T06:51:47.495Z,0.58
2023-01-06T06:52:18.903Z,0.70
2023-01-06T06:52:50.322Z,0.67
2023-01-06T06:53:21.727Z,0.54
2023-01-06T06:53:53.128Z,0.39
2023-01-06T06:54:24.525Z,0.53
2023-01-06T06:54:55.954Z,0.54
2023-01-06T06:55:27.341Z,0.42
2023-01-06T06:55:58.739Z,0.79
2023-01-06T06:56:30.239Z,0.49
2023-01-06T06:57:01.638Z,0.43
2023-01-06T06:57:33.053Z,0.44
2023-01-06T06:58:04.499Z,0.43
2023-01-06T06:58:35.922Z,0.46