createdAt,value
2017-05-16T00:00:12.212Z,14.9
2017-05-16T00:01:14.588Z,15
2017-05-16T00:02:16.971Z,15
2017-05-16T00:03:19.286Z,14.9
2017-05-16T00:04:21.682Z,14.9
2017-05-16T00:05:23.992Z,14.9
2017-05-16T00:06:26.321Z,15
2017-05-16T00:07:28.730Z,15
2017-05-16T00:08:31.180Z,15
2017-05-16T00:09:33.532Z,15
2017-05-16T00:10:35.819Z,15.1
2017-05-16T00:11:38.135Z,15
2017-05-16T00:12:40.583Z,15
2017-05-16T00:13:43.016Z,14.8
2017-05-16T00:14:45.426Z,14.7
2017-05-16T00:15:47.905Z,14.8
2017-05-16T00:16:50.465Z,14.8
2017-05-16T00:17:52.812Z,14.8
2017-05-16T00:18:55.603Z,14.9
2017-05-16T00:19:57.952Z,15
2017-05-16T00:21:00.326Z,15.1
2017-05-16T00:22:02.665Z,15.2
2017-05-16T00:23:04.975Z,15.3
2017-05-16T00:24:07.270Z,15.3
2017-05-16T00:25:09.626Z,15.3
2017-05-16T00:26:11.991Z,15.4
2017-05-16T00:27:14.327Z,15.2
2017-05-16T00:28:16.703Z,15.2
2017-05-16T00:29:19.038Z,15.2
2017-05-16T00:30:21.390Z,15.2
2017-05-16T00:31:23.717Z,15.1
2017-05-16T00:32:26.027Z,15.2
2017-05-16T00:33:28.350Z,15.2
2017-05-16T00:34:30.693Z,15.1
2017-05-16T00:35:32.991Z,15.3
2017-05-16T00:36:44.280Z,15.4
2017-05-16T00:37:46.576Z,15.4
2017-05-16T00:38:48.920Z,15.4
2017-05-16T00:39:51.283Z,15.4
2017-05-16T00:40:53.655Z,15.5
2017-05-16T00:41:55.972Z,15.4
2017-05-16T00:42:58.312Z,15.5
2017-05-16T00:44:00.672Z,15.5
2017-05-16T00:45:02.993Z,15.6
2017-05-16T00:46:05.341Z,15.6
2017-05-16T00:47:07.687Z,15.6
2017-05-16T00:48:10.283Z,15.6
2017-05-16T00:49:13.045Z,15.6
2017-05-16T00:50:15.444Z,15.6
2017-05-16T00:51:17.843Z,15.6
2017-05-16T00:52:20.215Z,15.4
2017-05-16T00:53:22.636Z,15.3
2017-05-16T00:54:25.073Z,15.2
2017-05-16T00:55:27.419Z,15.2
2017-05-16T00:56:30.402Z,15.4
2017-05-16T00:57:32.810Z,15.5
2017-05-16T00:58:35.198Z,15.5
2017-05-16T00:59:37.585Z,15.6
2017-05-16T01:00:39.918Z,15.6
2017-05-16T01:01:42.244Z,15.4
2017-05-16T01:02:44.554Z,15.3
2017-05-16T01:03:47.156Z,15.3
2017-05-16T01:04:49.826Z,15.1
2017-05-16T01:05:52.306Z,14.9
2017-05-16T01:06:54.641Z,14.9
2017-05-16T01:07:56.980Z,14.9
2017-05-16T01:08:59.380Z,14.8
2017-05-16T01:10:01.771Z,14.6
2017-05-16T01:11:04.119Z,14.6
2017-05-16T01:12:06.473Z,14.6
2017-05-16T01:13:08.774Z,14.7
2017-05-16T01:14:11.081Z,15
2017-05-16T01:15:13.695Z,14.8
2017-05-16T01:16:16.065Z,14.8
2017-05-16T01:17:18.427Z,14.8
2017-05-16T01:18:20.798Z,14.7
2017-05-16T01:19:23.124Z,14.5
2017-05-16T01:20:25.483Z,14.5
2017-05-16T01:21:27.918Z,14.3
2017-05-16T01:22:30.303Z,14.3
2017-05-16T01:23:33.369Z,14.3
2017-05-16T01:24:35.744Z,14.3
2017-05-16T01:25:38.117Z,14.1
2017-05-16T01:26:40.510Z,14.2
2017-05-16T01:27:42.802Z,14.4
2017-05-16T01:28:45.124Z,14.3
2017-05-16T01:29:47.454Z,14.4
2017-05-16T01:30:49.854Z,14.3
2017-05-16T01:31:52.217Z,14.2
2017-05-16T01:32:54.574Z,14.2
2017-05-16T01:33:56.987Z,14.1
2017-05-16T01:34:59.329Z,14.1
2017-05-16T01:36:01.759Z,14.2
2017-05-16T01:37:04.118Z,14.2
2017-05-16T01:38:06.781Z,14.2
2017-05-16T01:39:09.078Z,14.2
2017-05-16T01:40:11.426Z,14.1
2017-05-16T01:41:13.821Z,13.9
2017-05-16T01:42:16.238Z,13.9
2017-05-16T01:43:18.529Z,14.1
2017-05-16T01:44:20.929Z,14.2
2017-05-16T01:45:23.229Z,14.3
2017-05-16T01:46:25.704Z,14.4
2017-05-16T01:47:28.087Z,14.3
2017-05-16T01:48:30.452Z,14.4
2017-05-16T01:49:32.824Z,14.4
2017-05-16T01:50:35.203Z,14.3
2017-05-16T01:51:37.602Z,14.1
2017-05-16T01:52:39.930Z,14.2
2017-05-16T01:53:42.286Z,14.2
2017-05-16T01:54:44.585Z,14.1
2017-05-16T01:55:46.962Z,14.1
2017-05-16T01:56:49.305Z,14.1
2017-05-16T01:57:51.676Z,14
2017-05-16T01:58:53.996Z,14.2
2017-05-16T01:59:56.363Z,14.1
2017-05-16T02:00:58.756Z,14
2017-05-16T02:02:01.132Z,14.1
2017-05-16T02:03:03.508Z,14
2017-05-16T02:04:05.831Z,13.9
2017-05-16T02:05:08.150Z,14
2017-05-16T02:06:10.523Z,14
2017-05-16T02:07:12.886Z,13.9
2017-05-16T02:08:15.225Z,13.8
2017-05-16T02:09:17.609Z,13.9
2017-05-16T02:10:19.943Z,13.7
2017-05-16T02:11:22.265Z,13.8
2017-05-16T02:12:24.634Z,13.9
2017-05-16T02:13:27.035Z,14
2017-05-16T02:14:29.347Z,13.9
2017-05-16T02:15:31.747Z,14.1
2017-05-16T02:16:34.128Z,14.1
2017-05-16T02:17:36.728Z,13.8
2017-05-16T02:18:39.256Z,13.9
2017-05-16T02:19:41.618Z,13.8
2017-05-16T02:20:43.937Z,13.9
2017-05-16T02:21:46.239Z,13.9
2017-05-16T02:22:48.663Z,13.7
2017-05-16T02:23:51.034Z,13.9
2017-05-16T02:24:53.327Z,14
2017-05-16T02:25:55.626Z,14
2017-05-16T02:26:57.943Z,13.6
2017-05-16T02:28:00.375Z,13.8
2017-05-16T02:29:02.772Z,13.7
2017-05-16T02:30:05.125Z,13.8
2017-05-16T02:31:07.738Z,13.8
2017-05-16T02:32:10.102Z,13.8
2017-05-16T02:33:12.620Z,13.7
2017-05-16T02:34:15.241Z,13.7
2017-05-16T02:35:17.864Z,13.7
2017-05-16T02:36:20.297Z,13.7
2017-05-16T02:37:22.651Z,13.7
2017-05-16T02:38:24.948Z,13.7
2017-05-16T02:39:27.273Z,13.8
2017-05-16T02:40:29.623Z,13.8
2017-05-16T02:41:32.003Z,13.7
2017-05-16T02:42:34.340Z,13.5
2017-05-16T02:43:36.699Z,13.3
2017-05-16T02:44:39.051Z,13.4
2017-05-16T02:45:41.401Z,13.5
2017-05-16T02:46:43.796Z,13.5
2017-05-16T02:47:46.112Z,13.6
2017-05-16T02:48:48.493Z,13.7
2017-05-16T02:49:50.850Z,13.5
2017-05-16T02:50:53.158Z,13.8
2017-05-16T02:51:55.451Z,13.7
2017-05-16T02:52:57.814Z,13.6
2017-05-16T02:54:00.178Z,13.7
2017-05-16T02:55:02.536Z,13.6
2017-05-16T02:56:04.840Z,13.4
2017-05-16T02:57:07.180Z,13.5
2017-05-16T02:58:09.474Z,13.7
2017-05-16T02:59:11.851Z,13.6
2017-05-16T03:00:14.201Z,13.4
2017-05-16T03:01:16.501Z,13.5
2017-05-16T03:02:18.815Z,13.6
2017-05-16T03:03:21.195Z,13.4
2017-05-16T03:04:23.520Z,13.3
2017-05-16T03:05:25.898Z,13.2
2017-05-16T03:06:28.269Z,13.2
2017-05-16T03:07:30.634Z,13.2
2017-05-16T03:08:33.027Z,13.3
2017-05-16T03:09:35.377Z,13.3
2017-05-16T03:10:37.735Z,13.2
2017-05-16T03:11:40.087Z,13.3
2017-05-16T03:12:42.420Z,13.2
2017-05-16T03:13:44.776Z,13.2
2017-05-16T03:14:47.368Z,13.2
2017-05-16T03:15:49.808Z,13.1
2017-05-16T03:16:52.157Z,13.1
2017-05-16T03:17:54.532Z,13
2017-05-16T03:18:56.878Z,13.1
2017-05-16T03:19:59.422Z,13
2017-05-16T03:21:01.757Z,13.1
2017-05-16T03:22:04.053Z,13.1
2017-05-16T03:23:06.375Z,13.1
2017-05-16T03:24:08.731Z,13.1
2017-05-16T03:25:11.065Z,13
2017-05-16T03:26:13.400Z,12.6
2017-05-16T03:27:15.776Z,12.8
2017-05-16T03:28:18.274Z,12.8
2017-05-16T03:29:20.687Z,12.7
2017-05-16T03:30:22.999Z,12.7
2017-05-16T03:31:25.342Z,12.8
2017-05-16T03:32:27.752Z,12.8
2017-05-16T03:33:30.756Z,12.8
2017-05-16T03:34:33.106Z,12.8
2017-05-16T03:35:35.491Z,12.6
2017-05-16T03:36:37.884Z,12.6
2017-05-16T03:37:40.238Z,12.6
2017-05-16T03:38:42.576Z,12.7
2017-05-16T03:39:44.878Z,12.7
2017-05-16T03:40:47.213Z,12.9
2017-05-16T03:41:49.911Z,12.9
2017-05-16T03:42:52.286Z,12.8
2017-05-16T03:43:54.626Z,12.8
2017-05-16T03:44:56.998Z,12.9
2017-05-16T03:45:59.353Z,13
2017-05-16T03:47:01.727Z,13.1
2017-05-16T03:48:04.155Z,13
2017-05-16T03:49:07.194Z,12.8
2017-05-16T03:50:09.521Z,12.9
2017-05-16T03:51:12.070Z,13
2017-05-16T03:52:14.485Z,12.9
2017-05-16T03:53:16.801Z,12.9
2017-05-16T03:54:19.131Z,13.1
2017-05-16T03:55:21.483Z,13.1
2017-05-16T03:56:23.804Z,13
2017-05-16T03:57:26.121Z,12.8
2017-05-16T03:58:28.511Z,12.8
2017-05-16T03:59:30.823Z,12.8
2017-05-16T04:00:33.142Z,13
2017-05-16T04:01:35.499Z,13.2
2017-05-16T04:02:37.851Z,13.1
2017-05-16T04:03:40.174Z,12.9
2017-05-16T04:04:42.556Z,13
2017-05-16T04:05:44.875Z,13.1
2017-05-16T04:06:47.214Z,13.1
2017-05-16T04:07:49.637Z,13.1
2017-05-16T04:08:52.083Z,13.1
2017-05-16T04:09:54.410Z,13
2017-05-16T04:10:56.733Z,13.1
2017-05-16T04:11:59.201Z,13.1
2017-05-16T04:13:01.557Z,13.2
2017-05-16T04:14:03.855Z,13.1
2017-05-16T04:15:06.175Z,13.2
2017-05-16T04:16:08.561Z,13.4
2017-05-16T04:17:10.904Z,13.4
2017-05-16T04:18:13.248Z,13.3
2017-05-16T04:19:15.587Z,13.4
2017-05-16T04:20:17.895Z,13.5
2017-05-16T04:21:20.235Z,13.4
2017-05-16T04:22:23.537Z,13.4
2017-05-16T04:23:25.937Z,13.5
2017-05-16T04:24:28.273Z,13.5
2017-05-16T04:25:30.611Z,13.6
2017-05-16T04:26:32.945Z,13.6
2017-05-16T04:27:35.334Z,13.6
2017-05-16T04:28:37.626Z,13.7
2017-05-16T04:29:39.969Z,13.6
2017-05-16T04:30:42.295Z,13.7
2017-05-16T04:31:44.687Z,13.7
2017-05-16T04:32:47.100Z,13.7
2017-05-16T04:33:49.422Z,13.8
2017-05-16T04:34:51.754Z,13.6
2017-05-16T04:35:54.092Z,13.6
2017-05-16T04:36:56.406Z,13.5
2017-05-16T04:37:58.784Z,13.5
2017-05-16T04:39:01.906Z,13.6
2017-05-16T04:40:04.247Z,13.6
2017-05-16T04:41:06.627Z,13.6
2017-05-16T04:42:08.935Z,13.5
2017-05-16T04:43:11.352Z,13.6
2017-05-16T04:44:13.670Z,13.7
2017-05-16T04:45:16.018Z,13.8
2017-05-16T04:46:19.077Z,13.9
2017-05-16T04:47:21.521Z,13.8
2017-05-16T04:48:23.873Z,13.8
2017-05-16T04:49:26.471Z,13.9
2017-05-16T04:50:28.827Z,13.8
2017-05-16T04:51:31.233Z,13.9
2017-05-16T04:52:33.631Z,13.9
2017-05-16T04:53:35.981Z,13.9
2017-05-16T04:54:38.355Z,13.9
2017-05-16T04:55:40.787Z,13.9
2017-05-16T04:56:43.139Z,13.9
2017-05-16T04:57:45.517Z,13.9
2017-05-16T04:58:47.844Z,14
2017-05-16T04:59:50.243Z,14.1
2017-05-16T05:00:52.613Z,14.1
2017-05-16T05:01:54.946Z,14.1
2017-05-16T05:02:57.320Z,14
2017-05-16T05:03:59.708Z,13.9
2017-05-16T05:05:02.085Z,14.1
2017-05-16T05:06:04.491Z,14
2017-05-16T05:07:06.815Z,14.1
2017-05-16T05:08:09.258Z,14.2
2017-05-16T05:09:11.733Z,14.2
2017-05-16T05:10:14.067Z,14.2
2017-05-16T05:11:16.419Z,14.2
2017-05-16T05:12:18.782Z,14.3
2017-05-16T05:13:21.288Z,14.3
2017-05-16T05:14:23.618Z,13.9
2017-05-16T05:15:25.992Z,14.2
2017-05-16T05:16:30.307Z,13.9
2017-05-16T05:17:34.252Z,14
2017-05-16T05:18:36.559Z,14.2
2017-05-16T05:19:38.905Z,14.3
2017-05-16T05:20:41.324Z,14.4
2017-05-16T05:21:43.759Z,14.5
2017-05-16T05:22:46.154Z,14.5
2017-05-16T05:23:48.551Z,14.4
2017-05-16T05:24:51.443Z,14.5
2017-05-16T05:25:53.769Z,14.5
2017-05-16T05:26:56.183Z,14.5
2017-05-16T05:27:58.546Z,14.5
2017-05-16T05:29:01.033Z,14.6
2017-05-16T05:30:03.403Z,14.5
2017-05-16T05:31:05.786Z,14.6
2017-05-16T05:32:08.247Z,14.5
2017-05-16T05:33:10.652Z,14.6
2017-05-16T05:34:13.104Z,14.6
2017-05-16T05:35:15.464Z,14.6
2017-05-16T05:36:17.878Z,14.6
2017-05-16T05:37:20.257Z,14.9
2017-05-16T05:38:22.700Z,15.2
2017-05-16T05:39:25.252Z,15.3
2017-05-16T05:40:27.673Z,15.4
2017-05-16T05:41:30.099Z,15.4
2017-05-16T05:42:32.460Z,15.6
2017-05-16T05:43:34.819Z,15.6
2017-05-16T05:44:37.142Z,15.6
2017-05-16T05:45:39.510Z,15.7
2017-05-16T05:46:41.953Z,15.7
2017-05-16T05:47:44.336Z,15.8
2017-05-16T05:48:46.706Z,15.9
2017-05-16T05:49:49.097Z,15.9
2017-05-16T05:50:51.479Z,15.9
2017-05-16T05:51:54.036Z,15.9
2017-05-16T05:52:56.413Z,15.9
2017-05-16T05:53:58.793Z,16.1
2017-05-16T05:55:01.294Z,16.1
2017-05-16T05:56:03.697Z,16.1
2017-05-16T05:57:06.097Z,16.1
2017-05-16T05:58:08.499Z,16.1
2017-05-16T05:59:10.942Z,16.1
2017-05-16T06:00:13.291Z,16.1
2017-05-16T06:01:15.677Z,15.7
2017-05-16T06:02:18.087Z,15.5
2017-05-16T06:03:20.425Z,15.4
2017-05-16T06:04:22.764Z,15.3
2017-05-16T06:05:25.198Z,15.2
2017-05-16T06:06:27.578Z,15.2
2017-05-16T06:07:29.897Z,15.1
2017-05-16T06:08:32.309Z,15.1
2017-05-16T06:09:34.716Z,15.1
2017-05-16T06:10:37.081Z,15
2017-05-16T06:11:39.480Z,15.3
2017-05-16T06:12:42.319Z,15.4
2017-05-16T06:13:44.738Z,15.5
2017-05-16T06:14:47.134Z,15.5
2017-05-16T06:15:49.481Z,15.4
2017-05-16T06:16:52.066Z,15.4
2017-05-16T06:17:54.403Z,15.4
2017-05-16T06:18:56.782Z,15.5
2017-05-16T06:19:59.140Z,15.7
2017-05-16T06:21:01.668Z,15.8
2017-05-16T06:22:04.128Z,15.7
2017-05-16T06:23:06.713Z,16
2017-05-16T06:24:09.060Z,16.1
2017-05-16T06:25:11.487Z,16.2
2017-05-16T06:26:13.843Z,16.1
2017-05-16T06:27:16.223Z,16.3
2017-05-16T06:28:18.684Z,16.4
2017-05-16T06:29:21.315Z,16.4
2017-05-16T06:30:23.675Z,16.4
2017-05-16T06:31:26.107Z,16.4
2017-05-16T06:32:28.504Z,16.4
2017-05-16T06:33:30.976Z,16.5
2017-05-16T06:34:33.402Z,16.5
2017-05-16T06:35:35.797Z,16.5
2017-05-16T06:36:38.187Z,16.5
2017-05-16T06:37:40.689Z,16.6
2017-05-16T06:38:43.234Z,16.5
2017-05-16T06:39:45.637Z,16.5
2017-05-16T06:40:48.003Z,16.5
2017-05-16T06:41:50.339Z,16.6
2017-05-16T06:42:52.803Z,16.6
2017-05-16T06:43:55.199Z,16.6
2017-05-16T06:44:57.602Z,16.8
2017-05-16T06:46:00.087Z,16.8
2017-05-16T06:47:02.640Z,16.7
2017-05-16T06:48:05.080Z,16.7
2017-05-16T06:49:07.499Z,16.8
2017-05-16T06:50:09.898Z,16.8
2017-05-16T06:51:15.587Z,16.8
2017-05-16T06:52:17.993Z,16.8
2017-05-16T06:53:20.488Z,16.9
2017-05-16T06:54:23.007Z,16.9
2017-05-16T06:55:25.382Z,16.9
2017-05-16T06:56:27.869Z,17
2017-05-16T06:57:30.340Z,17
2017-05-16T06:58:33.153Z,17
2017-05-16T06:59:35.607Z,17
2017-05-16T07:00:38.014Z,17
2017-05-16T07:01:40.426Z,17.2
2017-05-16T07:02:42.914Z,17.3
2017-05-16T07:03:45.292Z,17.2
2017-05-16T07:04:47.792Z,17.2
2017-05-16T07:05:50.779Z,17.2
2017-05-16T07:06:53.258Z,17.2
2017-05-16T07:07:55.741Z,17.4
2017-05-16T07:08:58.193Z,17.4
2017-05-16T07:10:00.588Z,17.4
2017-05-16T07:11:03.029Z,17.4
2017-05-16T07:12:05.408Z,17.5
2017-05-16T07:13:07.824Z,17.5
2017-05-16T07:14:10.280Z,17.4
2017-05-16T07:15:12.678Z,17.5
2017-05-16T07:16:15.122Z,17.7
2017-05-16T07:17:17.571Z,17.5
2017-05-16T07:18:20.104Z,17.7
2017-05-16T07:19:22.682Z,17.7
2017-05-16T07:20:25.094Z,17.9
2017-05-16T07:21:27.535Z,17.9
2017-05-16T07:22:30.683Z,17.9
2017-05-16T07:23:33.130Z,18
2017-05-16T07:24:35.600Z,17.9
2017-05-16T07:25:37.998Z,18
2017-05-16T07:26:40.562Z,18.1
2017-05-16T07:27:42.987Z,18
2017-05-16T07:28:45.506Z,18.1
2017-05-16T07:29:48.575Z,18
2017-05-16T07:30:51.021Z,17.9
2017-05-16T07:31:53.529Z,18.1
2017-05-16T07:32:56.075Z,18.1
2017-05-16T07:33:58.598Z,18.1
2017-05-16T07:35:00.988Z,18.4
2017-05-16T07:36:03.487Z,18.4
2017-05-16T07:37:05.853Z,18.5
2017-05-16T07:38:08.207Z,18.5
2017-05-16T07:39:10.631Z,18.4
2017-05-16T07:40:17.322Z,18.5
2017-05-16T07:41:19.769Z,18.4
2017-05-16T07:42:22.597Z,18.4
2017-05-16T07:43:24.956Z,18.5
2017-05-16T07:44:27.465Z,18.3
2017-05-16T07:45:30.087Z,18.7
2017-05-16T07:46:32.523Z,19.1
2017-05-16T07:47:34.985Z,19
2017-05-16T07:48:37.384Z,18.7
2017-05-16T07:49:39.731Z,18.8
2017-05-16T07:50:42.092Z,18.9
2017-05-16T07:51:44.487Z,19.1
2017-05-16T07:52:46.843Z,19.1
2017-05-16T07:53:49.248Z,19.3
2017-05-16T07:54:51.687Z,19.4
2017-05-16T07:55:54.100Z,19.5
2017-05-16T07:56:56.680Z,19.5
2017-05-16T07:57:59.376Z,19.6
2017-05-16T07:59:01.936Z,19.6
2017-05-16T08:00:04.355Z,19.5
2017-05-16T08:01:06.764Z,19.4
2017-05-16T08:02:09.253Z,19.4
2017-05-16T08:03:11.820Z,19.6
2017-05-16T08:04:14.196Z,19.7
2017-05-16T08:05:16.539Z,19.6
2017-05-16T08:06:18.990Z,19.5
2017-05-16T08:07:21.487Z,19.4
2017-05-16T08:08:23.931Z,19.4
2017-05-16T08:09:26.866Z,19.5
2017-05-16T08:10:29.269Z,19.5
2017-05-16T08:11:31.719Z,19.6
2017-05-16T08:12:34.218Z,19.8
2017-05-16T08:13:36.787Z,19.7
2017-05-16T08:14:39.383Z,19.5
2017-05-16T08:15:42.227Z,19.6
2017-05-16T08:16:44.652Z,19.9
2017-05-16T08:17:47.196Z,19.9
2017-05-16T08:18:49.558Z,20
2017-05-16T08:19:51.980Z,20
2017-05-16T08:20:54.376Z,20.2
2017-05-16T08:21:56.741Z,20.4
2017-05-16T08:22:59.136Z,20.4
2017-05-16T08:24:01.640Z,20.4
2017-05-16T08:25:04.068Z,20.5
2017-05-16T08:26:06.540Z,20.4
2017-05-16T08:27:09.033Z,20.5
2017-05-16T08:28:11.498Z,20.6
2017-05-16T08:29:13.893Z,20.7
2017-05-16T08:30:16.358Z,20.4
2017-05-16T08:31:18.822Z,20.4
2017-05-16T08:32:21.898Z,20.5
2017-05-16T08:33:24.333Z,20.6
2017-05-16T08:34:26.825Z,20.6
2017-05-16T08:35:29.359Z,20.6
2017-05-16T08:36:31.880Z,20.4
2017-05-16T08:37:34.325Z,20.6
2017-05-16T08:38:36.746Z,20.6
2017-05-16T08:39:39.863Z,21.1
2017-05-16T08:40:42.323Z,20.9
2017-05-16T08:41:44.838Z,21.2
2017-05-16T08:42:47.284Z,21.5
2017-05-16T08:43:49.719Z,21.7
2017-05-16T08:44:52.225Z,21.6
2017-05-16T08:45:54.550Z,21.4
2017-05-16T08:46:56.898Z,21.3
2017-05-16T08:47:59.368Z,21.4
2017-05-16T08:49:06.315Z,21.7
2017-05-16T08:50:08.740Z,22.2
2017-05-16T08:51:11.090Z,22.1
2017-05-16T08:52:13.603Z,21.8
2017-05-16T08:53:16.111Z,21.5
2017-05-16T08:54:18.596Z,21.7
2017-05-16T08:55:21.106Z,21.8
2017-05-16T08:56:23.693Z,21.3
2017-05-16T08:57:26.246Z,21.7
2017-05-16T08:58:28.874Z,21.6
2017-05-16T08:59:31.508Z,21.8
2017-05-16T09:00:33.990Z,21.1
2017-05-16T09:01:36.476Z,21.6
2017-05-16T09:02:38.985Z,21.8
2017-05-16T09:03:42.074Z,22
2017-05-16T09:04:44.526Z,22.3
2017-05-16T09:05:46.980Z,21.9
2017-05-16T09:06:55.409Z,21.8
2017-05-16T09:07:58.675Z,21.8
2017-05-16T09:09:04.388Z,22.3
2017-05-16T09:10:07.855Z,22.2
2017-05-16T09:11:10.328Z,22.1
2017-05-16T09:12:13.233Z,22.1
2017-05-16T09:14:27.568Z,22.2
2017-05-16T09:15:32.241Z,22.3
2017-05-16T09:16:34.764Z,22.1
2017-05-16T09:17:38.112Z,21.9
2017-05-16T09:18:42.352Z,21.7
2017-05-16T09:19:45.018Z,21.8
2017-05-16T09:20:47.548Z,21.7
2017-05-16T09:21:50.057Z,21.4
2017-05-16T09:22:52.567Z,21.6
2017-05-16T09:23:55.017Z,21.7
2017-05-16T09:24:57.465Z,21.6
2017-05-16T09:25:59.955Z,21.6
2017-05-16T09:27:02.468Z,21.6
2017-05-16T09:28:04.843Z,21.6
2017-05-16T09:29:07.271Z,21.6
2017-05-16T09:30:09.941Z,21.7
2017-05-16T09:32:25.815Z,22
2017-05-16T09:34:28.505Z,23.4
2017-05-16T09:35:31.097Z,23.2
2017-05-16T09:36:33.544Z,23
2017-05-16T09:37:35.936Z,23.3
2017-05-16T09:38:38.497Z,23.3
2017-05-16T09:39:43.493Z,23.1
2017-05-16T09:40:45.931Z,23.3
2017-05-16T09:41:48.499Z,23.5
2017-05-16T09:42:51.009Z,23.5
2017-05-16T09:43:53.802Z,23.4
2017-05-16T09:44:56.331Z,23.1
2017-05-16T09:45:58.852Z,23.1
2017-05-16T09:47:01.645Z,22.6
2017-05-16T09:48:04.246Z,22.4
2017-05-16T09:49:07.159Z,22.4
2017-05-16T09:50:09.581Z,23
2017-05-16T09:51:12.208Z,23.2
2017-05-16T09:52:14.714Z,23.2
2017-05-16T09:53:17.151Z,23
2017-05-16T09:54:19.535Z,22.9
2017-05-16T09:55:22.133Z,22.6
2017-05-16T09:56:24.648Z,22.6
2017-05-16T09:57:27.152Z,22.4
2017-05-16T09:58:29.603Z,22.3
2017-05-16T09:59:32.087Z,22.6
2017-05-16T10:00:34.685Z,22.8
2017-05-16T10:01:37.131Z,22.6
2017-05-16T10:02:39.604Z,22.9
2017-05-16T10:03:42.349Z,22.7
2017-05-16T10:04:44.849Z,22.9
2017-05-16T10:05:47.289Z,22.6
2017-05-16T10:06:49.875Z,22.3
2017-05-16T10:07:52.526Z,22.6
2017-05-16T10:08:54.966Z,22.5
2017-05-16T10:09:57.444Z,22.2
2017-05-16T10:10:59.974Z,22
2017-05-16T10:12:02.555Z,22.5
2017-05-16T10:13:05.159Z,22.6
2017-05-16T10:14:08.355Z,22.7
2017-05-16T10:15:10.954Z,22.8
2017-05-16T10:17:23.061Z,22.8
2017-05-16T10:18:25.542Z,22.7
2017-05-16T10:19:28.549Z,22.5
2017-05-16T10:20:31.046Z,22.4
2017-05-16T10:21:33.755Z,22.3
2017-05-16T10:22:36.261Z,22.3
2017-05-16T10:23:38.699Z,22.6
2017-05-16T10:24:41.189Z,23
2017-05-16T10:25:43.982Z,23
2017-05-16T10:26:46.583Z,23.5
2017-05-16T10:27:49.062Z,23.8
2017-05-16T10:28:51.506Z,23.8
2017-05-16T10:29:54.303Z,23.4
2017-05-16T10:30:56.940Z,23.3
2017-05-16T10:31:59.434Z,23.3
2017-05-16T10:33:02.408Z,23.5
2017-05-16T10:34:04.955Z,23.7
2017-05-16T10:35:07.589Z,24.2
2017-05-16T10:37:10.463Z,23.9
2017-05-16T10:38:13.007Z,23.9
2017-05-16T10:39:16.554Z,23.9
2017-05-16T10:40:19.201Z,24
2017-05-16T10:41:21.688Z,24.1
2017-05-16T10:42:24.778Z,24.1
2017-05-16T10:43:27.634Z,23.9
2017-05-16T10:44:30.151Z,24.3
2017-05-16T10:45:32.956Z,24.1
2017-05-16T10:46:35.479Z,24.2
2017-05-16T10:47:38.114Z,24.2
2017-05-16T10:48:40.632Z,24.3
2017-05-16T10:49:43.223Z,24.2
2017-05-16T10:50:46.776Z,24.1
2017-05-16T10:51:49.499Z,24
2017-05-16T10:52:52.174Z,24.1
2017-05-16T10:53:54.690Z,24.2
2017-05-16T10:54:57.118Z,24.2
2017-05-16T10:55:59.524Z,24.1
2017-05-16T10:57:02.265Z,24
2017-05-16T10:58:05.897Z,24.2
2017-05-16T10:59:08.485Z,24.5
2017-05-16T11:00:11.063Z,24.4
2017-05-16T11:01:13.688Z,24.5
2017-05-16T11:02:16.194Z,24.6
2017-05-16T11:03:18.863Z,24.8
2017-05-16T11:04:21.437Z,25.2
2017-05-16T11:05:23.939Z,25.3
2017-05-16T11:06:26.404Z,25.3
2017-05-16T11:07:28.979Z,25
2017-05-16T11:08:31.614Z,25.2
2017-05-16T11:09:34.094Z,25.2
2017-05-16T11:10:36.737Z,25.4
2017-05-16T11:11:39.435Z,25.4
2017-05-16T11:12:42.084Z,25.3
2017-05-16T11:13:44.636Z,25.1
2017-05-16T11:14:47.206Z,24.8
2017-05-16T11:15:49.765Z,24.7
2017-05-16T11:16:52.602Z,24.5
2017-05-16T11:17:55.264Z,24.3
2017-05-16T11:18:57.680Z,24.3
2017-05-16T11:20:00.294Z,24.8
2017-05-16T11:21:02.877Z,24.9
2017-05-16T11:23:16.783Z,25
2017-05-16T11:24:19.717Z,24.9
2017-05-16T11:25:22.804Z,25.2
2017-05-16T11:28:48.842Z,25.6
2017-05-16T11:29:52.142Z,25.1
2017-05-16T11:30:55.755Z,24.9
2017-05-16T11:33:05.899Z,24.8
2017-05-16T11:34:08.403Z,24.8
2017-05-16T11:35:10.907Z,24.6
2017-05-16T11:36:13.553Z,24.4
2017-05-16T11:37:19.236Z,24.6
2017-05-16T11:38:21.861Z,24.4
2017-05-16T11:39:24.400Z,24.1
2017-05-16T11:40:26.924Z,24.3
2017-05-16T11:41:29.555Z,24.2
2017-05-16T11:42:32.301Z,24
2017-05-16T11:43:34.745Z,23.9
2017-05-16T11:44:37.752Z,24.1
2017-05-16T11:45:40.331Z,24.1
2017-05-16T11:46:42.914Z,24.5
2017-05-16T11:47:45.418Z,24.7
2017-05-16T11:48:48.078Z,24.8
2017-05-16T11:49:50.549Z,24.8
2017-05-16T11:50:53.223Z,24.5
2017-05-16T11:51:55.727Z,24.5
2017-05-16T11:52:58.263Z,24.5
2017-05-16T11:54:00.796Z,24.7
2017-05-16T11:55:03.447Z,24.8
2017-05-16T11:56:05.988Z,24.8
2017-05-16T11:57:08.424Z,25.1
2017-05-16T11:58:10.944Z,25.1
2017-05-16T11:59:13.576Z,24.8
2017-05-16T12:00:16.085Z,25.3
2017-05-16T12:01:18.565Z,25.4
2017-05-16T12:02:21.108Z,25.3
2017-05-16T12:03:23.678Z,25.3
2017-05-16T12:04:26.136Z,25.3
2017-05-16T12:05:28.693Z,25.2
2017-05-16T12:06:31.210Z,25.1
2017-05-16T12:07:34.491Z,25.1
2017-05-16T12:08:36.967Z,25.3
2017-05-16T12:09:39.688Z,25
2017-05-16T12:10:42.258Z,24.7
2017-05-16T12:11:44.813Z,24.7
2017-05-16T12:12:47.584Z,25.2
2017-05-16T12:13:50.240Z,25
2017-05-16T12:14:52.910Z,25.3
2017-05-16T12:15:55.508Z,25.4
2017-05-16T12:16:58.481Z,25.4
2017-05-16T12:18:00.963Z,25.6
2017-05-16T12:19:03.475Z,25.8
2017-05-16T12:20:05.918Z,26
2017-05-16T12:21:08.499Z,26
2017-05-16T12:22:10.950Z,25.9
2017-05-16T12:23:13.473Z,25.4
2017-05-16T12:24:15.960Z,25.3
2017-05-16T12:25:18.455Z,25.7
2017-05-16T12:26:20.922Z,25.8
2017-05-16T12:27:23.621Z,26
2017-05-16T12:28:26.217Z,25.8
2017-05-16T12:29:28.768Z,25.8
2017-05-16T12:30:31.420Z,25.3
2017-05-16T12:31:34.070Z,25.1
2017-05-16T12:32:36.660Z,25.2
2017-05-16T12:33:39.155Z,25.9
2017-05-16T12:34:41.653Z,26.2
2017-05-16T12:35:44.345Z,26.1
2017-05-16T12:36:46.912Z,25.9
2017-05-16T12:37:49.558Z,25.8
2017-05-16T12:38:52.552Z,25.9
2017-05-16T12:39:55.061Z,26.2
2017-05-16T12:40:57.584Z,26.4
2017-05-16T12:42:00.076Z,26.6
2017-05-16T12:43:02.565Z,26.2
2017-05-16T12:44:05.167Z,26.1
2017-05-16T12:45:07.562Z,26
2017-05-16T12:46:10.025Z,25.9
2017-05-16T12:47:12.510Z,25.6
2017-05-16T12:48:15.018Z,25.4
2017-05-16T12:49:17.614Z,25.4
2017-05-16T12:50:20.096Z,25.5
2017-05-16T12:51:22.628Z,25.3
2017-05-16T12:52:25.247Z,25.2
2017-05-16T12:53:27.733Z,25.3
2017-05-16T12:54:30.149Z,25.5
2017-05-16T12:55:33.323Z,25.5
2017-05-16T12:56:35.843Z,25.3
2017-05-16T12:57:38.405Z,25.3
2017-05-16T12:58:40.880Z,25.5
2017-05-16T12:59:44.126Z,25.8
2017-05-16T13:00:46.648Z,25.7
2017-05-16T13:01:49.259Z,25.4
2017-05-16T13:02:51.729Z,25.4
2017-05-16T13:03:54.456Z,25.6
2017-05-16T13:04:57.562Z,25.5
2017-05-16T13:06:00.018Z,25.5
2017-05-16T13:07:02.836Z,25.6
2017-05-16T13:08:05.410Z,25.6
2017-05-16T13:09:07.905Z,25.6
2017-05-16T13:10:10.453Z,25.5
2017-05-16T13:11:13.005Z,25.2
2017-05-16T13:12:15.614Z,25.1
2017-05-16T13:13:18.248Z,25.3
2017-05-16T13:14:20.807Z,25.5
2017-05-16T13:15:24.144Z,25.9
2017-05-16T13:16:26.572Z,26.1
2017-05-16T13:17:29.560Z,26.1
2017-05-16T13:18:32.001Z,25.5
2017-05-16T13:19:34.511Z,25.5
2017-05-16T13:20:36.975Z,25.3
2017-05-16T13:21:39.874Z,25.6
2017-05-16T13:22:43.059Z,25.6
2017-05-16T13:23:45.619Z,25.4
2017-05-16T13:24:48.111Z,25.5
2017-05-16T13:25:50.700Z,25.7
2017-05-16T13:26:53.219Z,25.5
2017-05-16T13:27:55.825Z,25.5
2017-05-16T13:28:58.403Z,25.5
2017-05-16T13:30:00.897Z,25.6
2017-05-16T13:31:03.414Z,25.4
2017-05-16T13:32:06.125Z,25.4
2017-05-16T13:33:08.666Z,25.4
2017-05-16T13:34:11.176Z,25.5
2017-05-16T13:35:13.644Z,25.5
2017-05-16T13:36:16.212Z,25.5
2017-05-16T13:37:18.692Z,25.7
2017-05-16T13:38:21.855Z,25.7
2017-05-16T13:39:24.556Z,25.8
2017-05-16T13:40:27.112Z,25.5
2017-05-16T13:41:29.714Z,25.6
2017-05-16T13:42:32.229Z,25.8
2017-05-16T13:43:34.938Z,26
2017-05-16T13:44:37.990Z,26.1
2017-05-16T13:45:40.509Z,26.1
2017-05-16T13:46:43.065Z,25.9
2017-05-16T13:47:45.616Z,25.3
2017-05-16T13:48:48.117Z,25.3
2017-05-16T13:49:50.705Z,25.5
2017-05-16T13:50:53.291Z,25.9
2017-05-16T13:51:56.036Z,26
2017-05-16T13:52:58.736Z,25.9
2017-05-16T13:54:01.352Z,25.5
2017-05-16T13:55:03.911Z,25.2
2017-05-16T13:56:06.666Z,25.2
2017-05-16T13:57:09.199Z,25.5
2017-05-16T13:58:11.869Z,25.8
2017-05-16T13:59:14.441Z,25.9
2017-05-16T14:00:17.155Z,26
2017-05-16T14:01:20.047Z,26
2017-05-16T14:02:22.549Z,25.7
2017-05-16T14:03:25.099Z,25.3
2017-05-16T14:04:27.607Z,25.1
2017-05-16T14:05:30.099Z,25.1
2017-05-16T14:06:32.682Z,25.1
2017-05-16T14:07:35.344Z,25.2