createdAt,value
2017-10-30T00:00:45.500Z,7.25
2017-10-30T00:01:46.068Z,7.29
2017-10-30T00:02:46.634Z,7.31
2017-10-30T00:03:47.202Z,7.23
2017-10-30T00:04:47.770Z,7.15
2017-10-30T00:05:48.338Z,7.17
2017-10-30T00:06:48.905Z,7.02
2017-10-30T00:07:49.475Z,7.03
2017-10-30T00:08:50.041Z,7.02
2017-10-30T00:09:50.609Z,7.13
2017-10-30T00:10:51.176Z,7.18
2017-10-30T00:11:51.744Z,7.03
2017-10-30T00:12:52.311Z,7.11
2017-10-30T00:13:52.879Z,7.05
2017-10-30T00:14:53.444Z,7.15
2017-10-30T00:15:54.011Z,7.06
2017-10-30T00:16:54.590Z,7.11
2017-10-30T00:17:55.158Z,7.10
2017-10-30T00:18:55.730Z,7.14
2017-10-30T00:19:56.293Z,7.15
2017-10-30T00:20:56.862Z,7.17
2017-10-30T00:21:57.430Z,7.15
2017-10-30T00:22:57.998Z,7.06
2017-10-30T00:23:58.567Z,7.07
2017-10-30T00:24:59.135Z,7.17
2017-10-30T00:25:59.711Z,7.17
2017-10-30T00:27:00.293Z,7.18
2017-10-30T00:28:00.849Z,7.20
2017-10-30T00:29:01.416Z,7.17
2017-10-30T00:30:01.986Z,7.29
2017-10-30T00:31:02.551Z,7.20
2017-10-30T00:32:03.121Z,7.20
2017-10-30T00:33:03.686Z,7.29
2017-10-30T00:34:04.255Z,7.18
2017-10-30T00:35:04.820Z,7.24
2017-10-30T00:36:05.389Z,7.11
2017-10-30T00:37:05.955Z,7.20
2017-10-30T00:38:06.536Z,7.17
2017-10-30T00:39:07.090Z,7.20
2017-10-30T00:40:07.656Z,7.20
2017-10-30T00:41:08.223Z,7.15
2017-10-30T00:42:08.790Z,7.02
2017-10-30T00:43:09.357Z,7.14
2017-10-30T00:44:09.923Z,7.07
2017-10-30T00:45:10.490Z,7.10
2017-10-30T00:46:11.060Z,7.06
2017-10-30T00:47:11.621Z,7.00
2017-10-30T00:48:12.191Z,6.99
2017-10-30T00:49:12.757Z,7.00
2017-10-30T00:50:13.324Z,6.95
2017-10-30T00:51:13.890Z,7.00
2017-10-30T00:52:14.457Z,7.03
2017-10-30T00:53:15.024Z,7.07
2017-10-30T00:54:15.590Z,7.05
2017-10-30T00:55:16.158Z,7.07
2017-10-30T00:56:16.724Z,7.06
2017-10-30T00:57:17.307Z,7.07
2017-10-30T00:58:17.879Z,7.07
2017-10-30T00:59:18.448Z,6.93
2017-10-30T01:00:19.013Z,7.07
2017-10-30T01:01:19.579Z,7.02
2017-10-30T01:02:20.146Z,7.02
2017-10-30T01:03:20.712Z,7.02
2017-10-30T01:04:21.278Z,7.10
2017-10-30T01:05:21.856Z,7.02
2017-10-30T01:06:22.424Z,7.05
2017-10-30T01:07:22.991Z,7.07
2017-10-30T01:08:23.560Z,7.06
2017-10-30T01:09:24.126Z,7.07
2017-10-30T01:10:24.699Z,7.10
2017-10-30T01:11:25.260Z,7.07
2017-10-30T01:12:25.828Z,7.06
2017-10-30T01:13:26.395Z,6.96
2017-10-30T01:14:26.964Z,7.06
2017-10-30T01:15:27.530Z,7.05
2017-10-30T01:16:28.097Z,6.97
2017-10-30T01:17:28.662Z,7.05
2017-10-30T01:18:29.231Z,7.07
2017-10-30T01:19:29.808Z,7.06
2017-10-30T01:20:30.376Z,7.05
2017-10-30T01:21:30.944Z,6.96
2017-10-30T01:22:31.523Z,7.00
2017-10-30T01:23:32.090Z,6.99
2017-10-30T01:24:32.656Z,6.93
2017-10-30T01:25:33.225Z,7.03
2017-10-30T01:26:33.800Z,7.00
2017-10-30T01:27:34.370Z,6.99
2017-10-30T01:28:34.938Z,6.95
2017-10-30T01:29:35.504Z,6.89
2017-10-30T01:30:36.072Z,6.92
2017-10-30T01:31:36.639Z,6.92
2017-10-30T01:32:37.206Z,6.93
2017-10-30T01:33:37.773Z,6.93
2017-10-30T01:34:38.341Z,7.00
2017-10-30T01:35:38.907Z,6.85
2017-10-30T01:36:39.487Z,6.95
2017-10-30T01:37:40.054Z,6.92
2017-10-30T01:38:40.632Z,6.87
2017-10-30T01:39:41.199Z,6.96
2017-10-30T01:40:41.769Z,6.99
2017-10-30T01:41:42.333Z,6.89
2017-10-30T01:42:42.899Z,6.95
2017-10-30T01:43:43.466Z,6.95
2017-10-30T01:44:44.044Z,6.88
2017-10-30T01:45:44.611Z,6.89
2017-10-30T01:46:45.181Z,6.87
2017-10-30T01:47:45.747Z,6.89
2017-10-30T01:48:46.325Z,6.89
2017-10-30T01:49:46.901Z,6.85
2017-10-30T01:50:47.469Z,6.97
2017-10-30T01:51:48.037Z,6.95
2017-10-30T01:52:48.605Z,6.96
2017-10-30T01:53:49.184Z,6.96
2017-10-30T01:54:49.738Z,6.87
2017-10-30T01:55:50.311Z,6.87
2017-10-30T01:56:50.872Z,6.92
2017-10-30T01:57:51.449Z,6.89
2017-10-30T01:58:52.017Z,6.87
2017-10-30T01:59:52.583Z,6.92
2017-10-30T02:00:53.151Z,6.85
2017-10-30T02:01:53.719Z,6.87
2017-10-30T02:02:54.289Z,6.81
2017-10-30T02:03:54.855Z,6.79
2017-10-30T02:04:55.424Z,6.92
2017-10-30T02:05:55.991Z,6.88
2017-10-30T02:06:56.560Z,6.78
2017-10-30T02:07:57.126Z,6.78
2017-10-30T02:08:57.697Z,6.81
2017-10-30T02:09:58.262Z,6.84
2017-10-30T02:10:58.828Z,6.81
2017-10-30T02:11:59.394Z,6.87
2017-10-30T02:12:59.959Z,6.93
2017-10-30T02:14:00.526Z,6.93
2017-10-30T02:15:01.094Z,6.88
2017-10-30T02:16:01.661Z,6.88
2017-10-30T02:17:02.229Z,6.82
2017-10-30T02:18:02.796Z,6.81
2017-10-30T02:19:03.363Z,6.77
2017-10-30T02:20:03.934Z,6.82
2017-10-30T02:21:04.495Z,6.79
2017-10-30T02:22:05.061Z,6.78
2017-10-30T02:23:05.628Z,6.84
2017-10-30T02:24:06.244Z,6.85
2017-10-30T02:25:06.809Z,6.75
2017-10-30T02:26:07.382Z,6.74
2017-10-30T02:27:07.952Z,6.75
2017-10-30T02:28:08.520Z,6.69
2017-10-30T02:29:09.086Z,6.70
2017-10-30T02:30:09.656Z,6.60
2017-10-30T02:31:10.221Z,6.62
2017-10-30T02:32:10.789Z,6.70
2017-10-30T02:33:11.355Z,6.62
2017-10-30T02:34:11.932Z,6.64
2017-10-30T02:35:12.498Z,6.60
2017-10-30T02:36:13.063Z,6.64
2017-10-30T02:37:13.629Z,6.54
2017-10-30T02:38:14.200Z,6.57
2017-10-30T02:39:14.775Z,6.51
2017-10-30T02:40:15.339Z,6.54
2017-10-30T02:41:15.915Z,6.56
2017-10-30T02:42:16.491Z,6.49
2017-10-30T02:43:17.059Z,6.57
2017-10-30T02:44:17.628Z,6.54
2017-10-30T02:45:18.194Z,6.59
2017-10-30T02:46:18.762Z,6.54
2017-10-30T02:47:19.332Z,6.54
2017-10-30T02:48:19.897Z,6.48
2017-10-30T02:49:20.463Z,6.52
2017-10-30T02:50:21.032Z,6.57
2017-10-30T02:51:21.599Z,6.45
2017-10-30T02:52:22.175Z,6.49
2017-10-30T02:53:22.742Z,6.63
2017-10-30T02:54:23.311Z,6.54
2017-10-30T02:55:23.879Z,6.46
2017-10-30T02:56:24.456Z,6.56
2017-10-30T02:57:25.034Z,6.45
2017-10-30T02:58:25.590Z,6.44
2017-10-30T02:59:26.157Z,6.57
2017-10-30T03:00:26.737Z,6.48
2017-10-30T03:01:27.304Z,6.46
2017-10-30T03:02:27.871Z,6.46
2017-10-30T03:03:28.450Z,6.49
2017-10-30T03:04:29.016Z,6.38
2017-10-30T03:05:29.585Z,6.46
2017-10-30T03:06:30.152Z,6.51
2017-10-30T03:07:30.720Z,6.48
2017-10-30T03:08:31.287Z,6.51
2017-10-30T03:09:31.856Z,6.45
2017-10-30T03:10:32.421Z,6.44
2017-10-30T03:11:32.994Z,6.33
2017-10-30T03:12:33.569Z,6.39
2017-10-30T03:13:34.137Z,6.38
2017-10-30T03:14:34.704Z,6.46
2017-10-30T03:15:35.284Z,6.48
2017-10-30T03:16:35.850Z,6.38
2017-10-30T03:17:36.421Z,6.35
2017-10-30T03:18:36.982Z,6.36
2017-10-30T03:19:37.548Z,6.36
2017-10-30T03:20:38.126Z,6.39
2017-10-30T03:21:38.695Z,6.31
2017-10-30T03:22:39.267Z,6.39
2017-10-30T03:23:39.830Z,6.48
2017-10-30T03:24:40.395Z,6.46
2017-10-30T03:25:40.966Z,6.36
2017-10-30T03:26:41.533Z,6.39
2017-10-30T03:27:42.096Z,6.33
2017-10-30T03:28:42.661Z,6.39
2017-10-30T03:29:43.229Z,6.35
2017-10-30T03:30:43.797Z,6.44
2017-10-30T03:31:44.363Z,6.48
2017-10-30T03:32:44.931Z,6.45
2017-10-30T03:33:45.497Z,6.59
2017-10-30T03:34:46.063Z,6.62
2017-10-30T03:35:46.631Z,6.54
2017-10-30T03:36:47.197Z,6.59
2017-10-30T03:37:47.775Z,6.52
2017-10-30T03:38:48.344Z,6.59
2017-10-30T03:39:48.909Z,6.51
2017-10-30T03:40:49.477Z,6.46
2017-10-30T03:41:50.043Z,6.51
2017-10-30T03:42:50.620Z,6.48
2017-10-30T03:43:51.191Z,6.44
2017-10-30T03:44:51.750Z,6.52
2017-10-30T03:45:52.318Z,6.48
2017-10-30T03:46:52.884Z,6.46
2017-10-30T03:47:53.451Z,6.31
2017-10-30T03:48:54.020Z,6.31
2017-10-30T03:49:54.582Z,6.39
2017-10-30T03:50:55.148Z,6.36
2017-10-30T03:51:55.713Z,6.38
2017-10-30T03:52:56.280Z,6.46
2017-10-30T03:53:56.850Z,6.48
2017-10-30T03:54:57.412Z,6.48
2017-10-30T03:55:57.981Z,6.51
2017-10-30T03:56:58.556Z,6.42
2017-10-30T03:57:59.133Z,6.51
2017-10-30T03:58:59.700Z,6.42
2017-10-30T04:00:00.265Z,6.36
2017-10-30T04:01:00.831Z,6.42
2017-10-30T04:02:01.399Z,6.51
2017-10-30T04:03:01.976Z,6.36
2017-10-30T04:04:02.553Z,6.45
2017-10-30T04:05:03.119Z,6.48
2017-10-30T04:06:03.693Z,6.48
2017-10-30T04:07:04.251Z,6.36
2017-10-30T04:08:04.817Z,6.38
2017-10-30T04:09:05.384Z,6.39
2017-10-30T04:10:05.961Z,6.38
2017-10-30T04:11:06.528Z,6.41
2017-10-30T04:12:07.096Z,6.36
2017-10-30T04:13:07.663Z,6.49
2017-10-30T04:14:08.232Z,6.57
2017-10-30T04:15:08.796Z,6.54
2017-10-30T04:16:09.364Z,6.49
2017-10-30T04:17:09.931Z,6.57
2017-10-30T04:18:10.502Z,6.54
2017-10-30T04:19:11.065Z,6.60
2017-10-30T04:20:11.631Z,6.57
2017-10-30T04:21:12.198Z,6.59
2017-10-30T04:22:12.774Z,6.66
2017-10-30T04:23:13.343Z,6.63
2017-10-30T04:24:13.910Z,6.60
2017-10-30T04:25:14.478Z,6.70
2017-10-30T04:26:15.045Z,6.63
2017-10-30T04:27:15.614Z,6.70
2017-10-30T04:28:16.179Z,6.63
2017-10-30T04:29:16.746Z,6.57
2017-10-30T04:30:17.312Z,6.63
2017-10-30T04:31:17.880Z,6.74
2017-10-30T04:32:18.451Z,6.57
2017-10-30T04:33:19.022Z,6.59
2017-10-30T04:34:19.590Z,6.59
2017-10-30T04:35:20.155Z,6.63
2017-10-30T04:36:20.722Z,6.72
2017-10-30T04:37:21.297Z,6.66
2017-10-30T04:38:21.860Z,6.66
2017-10-30T04:39:22.435Z,6.70
2017-10-30T04:40:23.000Z,6.74
2017-10-30T04:41:23.567Z,6.67
2017-10-30T04:42:24.134Z,6.60
2017-10-30T04:43:24.699Z,6.70
2017-10-30T04:44:25.266Z,6.70
2017-10-30T04:45:25.832Z,6.62
2017-10-30T04:46:26.399Z,6.62
2017-10-30T04:47:26.967Z,6.45
2017-10-30T04:48:27.543Z,6.56
2017-10-30T04:49:28.110Z,6.69
2017-10-30T04:50:28.677Z,6.63
2017-10-30T04:51:29.246Z,6.63
2017-10-30T04:52:29.813Z,6.64
2017-10-30T04:53:30.381Z,6.59
2017-10-30T04:54:30.946Z,6.62
2017-10-30T04:55:31.516Z,6.63
2017-10-30T04:56:32.082Z,6.63
2017-10-30T04:57:32.650Z,6.54
2017-10-30T04:58:33.216Z,6.63
2017-10-30T04:59:33.783Z,6.64
2017-10-30T05:00:34.349Z,6.59
2017-10-30T05:01:34.920Z,6.69
2017-10-30T05:02:35.484Z,6.60
2017-10-30T05:03:36.061Z,6.67
2017-10-30T05:04:36.630Z,6.70
2017-10-30T05:05:37.197Z,6.74
2017-10-30T05:06:37.788Z,6.66
2017-10-30T05:07:38.332Z,6.72
2017-10-30T05:08:38.900Z,6.77
2017-10-30T05:09:39.467Z,6.78
2017-10-30T05:10:40.034Z,6.79
2017-10-30T05:11:40.601Z,6.77
2017-10-30T05:12:41.168Z,6.81
2017-10-30T05:13:41.744Z,6.72
2017-10-30T05:14:42.311Z,6.81
2017-10-30T05:15:42.880Z,6.78
2017-10-30T05:16:43.447Z,6.77
2017-10-30T05:17:44.016Z,6.81
2017-10-30T05:18:44.583Z,6.77
2017-10-30T05:19:45.153Z,6.74
2017-10-30T05:20:45.716Z,6.77
2017-10-30T05:21:46.289Z,6.70
2017-10-30T05:22:46.851Z,6.74
2017-10-30T05:23:47.419Z,6.85
2017-10-30T05:24:47.986Z,6.75
2017-10-30T05:25:48.553Z,6.74
2017-10-30T05:26:49.120Z,6.72
2017-10-30T05:27:49.685Z,6.78
2017-10-30T05:28:50.252Z,6.69
2017-10-30T05:29:50.819Z,6.75
2017-10-30T05:30:51.385Z,6.72
2017-10-30T05:31:51.954Z,6.66
2017-10-30T05:32:52.519Z,6.75
2017-10-30T05:33:53.085Z,6.75
2017-10-30T05:34:53.653Z,6.77
2017-10-30T05:35:54.219Z,6.72
2017-10-30T05:36:54.786Z,6.79
2017-10-30T05:37:55.351Z,6.81
2017-10-30T05:38:55.917Z,6.74
2017-10-30T05:39:56.484Z,6.77
2017-10-30T05:40:57.050Z,6.81
2017-10-30T05:41:57.616Z,6.75
2017-10-30T05:42:58.184Z,6.77
2017-10-30T05:43:58.750Z,6.70
2017-10-30T05:44:59.315Z,6.79
2017-10-30T05:45:59.882Z,6.78
2017-10-30T05:47:00.448Z,6.70
2017-10-30T05:48:01.024Z,6.75
2017-10-30T05:49:01.592Z,6.72
2017-10-30T05:50:02.159Z,6.69
2017-10-30T05:51:02.727Z,6.66
2017-10-30T05:52:03.295Z,6.70
2017-10-30T05:53:03.863Z,6.67
2017-10-30T05:54:04.429Z,6.60
2017-10-30T05:55:04.997Z,6.63
2017-10-30T05:56:05.565Z,6.63
2017-10-30T05:57:06.141Z,6.62
2017-10-30T05:58:06.708Z,6.59
2017-10-30T05:59:07.276Z,6.56
2017-10-30T06:00:07.853Z,6.60
2017-10-30T06:01:08.420Z,6.52
2017-10-30T06:02:08.988Z,6.57
2017-10-30T06:03:09.554Z,6.48
2017-10-30T06:04:10.132Z,6.45
2017-10-30T06:05:10.700Z,6.48
2017-10-30T06:06:11.317Z,6.30
2017-10-30T06:07:11.884Z,6.33
2017-10-30T06:08:12.450Z,6.48
2017-10-30T06:09:13.029Z,6.33
2017-10-30T06:10:13.597Z,6.31
2017-10-30T06:11:14.164Z,6.36
2017-10-30T06:12:14.731Z,6.36
2017-10-30T06:13:15.299Z,6.36
2017-10-30T06:14:15.871Z,6.35
2017-10-30T06:15:16.439Z,6.49
2017-10-30T06:16:17.000Z,6.49
2017-10-30T06:17:17.568Z,6.39
2017-10-30T06:18:18.144Z,6.51
2017-10-30T06:19:18.724Z,6.45
2017-10-30T06:20:19.282Z,6.51
2017-10-30T06:21:19.858Z,6.54
2017-10-30T06:22:20.423Z,6.62
2017-10-30T06:23:20.991Z,6.57
2017-10-30T06:24:21.570Z,6.60
2017-10-30T06:25:22.137Z,6.49
2017-10-30T06:26:22.707Z,6.56
2017-10-30T06:27:23.273Z,6.62
2017-10-30T06:28:23.842Z,6.77
2017-10-30T06:29:24.409Z,6.70
2017-10-30T06:30:24.978Z,6.70
2017-10-30T06:31:25.555Z,6.70
2017-10-30T06:32:26.112Z,6.74
2017-10-30T06:33:26.683Z,6.69
2017-10-30T06:34:27.246Z,6.67
2017-10-30T06:35:27.813Z,6.69
2017-10-30T06:36:28.380Z,6.69
2017-10-30T06:37:28.949Z,6.66
2017-10-30T06:38:29.518Z,6.64
2017-10-30T06:39:30.086Z,6.66
2017-10-30T06:40:30.653Z,6.67
2017-10-30T06:41:31.222Z,6.60
2017-10-30T06:42:31.792Z,6.70
2017-10-30T06:43:32.359Z,6.69
2017-10-30T06:44:32.925Z,6.78
2017-10-30T06:45:33.494Z,6.69
2017-10-30T06:46:34.061Z,6.66
2017-10-30T06:47:34.628Z,6.78
2017-10-30T06:48:35.196Z,6.74
2017-10-30T06:49:35.762Z,6.70
2017-10-30T06:50:36.331Z,6.78
2017-10-30T06:51:36.899Z,6.70
2017-10-30T06:52:37.465Z,6.78
2017-10-30T06:53:38.035Z,6.81
2017-10-30T06:54:38.604Z,6.81
2017-10-30T06:55:39.171Z,6.77
2017-10-30T06:56:39.741Z,6.75
2017-10-30T06:57:40.307Z,6.78
2017-10-30T06:58:40.876Z,6.69
2017-10-30T06:59:41.442Z,6.72
2017-10-30T07:00:42.018Z,6.74
2017-10-30T07:01:42.577Z,6.75
2017-10-30T07:02:43.144Z,6.70
2017-10-30T07:03:43.712Z,6.77
2017-10-30T07:04:44.280Z,6.67
2017-10-30T07:05:44.849Z,6.69
2017-10-30T07:06:45.418Z,6.78
2017-10-30T07:07:46.002Z,6.75
2017-10-30T07:08:46.559Z,6.74
2017-10-30T07:09:47.130Z,6.97
2017-10-30T07:10:47.693Z,6.99
2017-10-30T07:11:48.262Z,6.82
2017-10-30T07:12:48.830Z,6.77
2017-10-30T07:13:49.399Z,6.82
2017-10-30T07:14:49.968Z,6.78
2017-10-30T07:15:50.537Z,6.77
2017-10-30T07:16:51.108Z,6.93
2017-10-30T07:17:51.676Z,6.78
2017-10-30T07:18:52.246Z,6.87
2017-10-30T07:19:52.824Z,6.77
2017-10-30T07:20:53.393Z,6.81
2017-10-30T07:21:53.973Z,6.84
2017-10-30T07:22:54.540Z,6.81
2017-10-30T07:23:55.109Z,7.00
2017-10-30T07:24:55.676Z,6.89
2017-10-30T07:25:56.245Z,7.28
2017-10-30T07:26:56.815Z,7.03
2017-10-30T07:27:57.386Z,6.97
2017-10-30T07:28:57.963Z,7.15
2017-10-30T07:29:58.531Z,7.10
2017-10-30T07:30:59.100Z,6.96
2017-10-30T07:31:59.671Z,7.18
2017-10-30T07:33:00.240Z,6.96
2017-10-30T07:34:00.811Z,7.20
2017-10-30T07:35:01.381Z,7.14
2017-10-30T07:36:01.961Z,7.07
2017-10-30T07:37:02.533Z,7.10
2017-10-30T07:38:03.102Z,7.03
2017-10-30T07:39:03.670Z,7.10
2017-10-30T07:40:04.389Z,7.07
2017-10-30T07:41:04.961Z,7.02
2017-10-30T07:42:05.531Z,7.03
2017-10-30T07:43:06.101Z,7.14
2017-10-30T07:44:06.675Z,7.15
2017-10-30T07:45:07.239Z,7.06
2017-10-30T07:46:07.809Z,7.03
2017-10-30T07:47:08.376Z,7.17
2017-10-30T07:48:08.955Z,7.15
2017-10-30T07:49:09.524Z,7.33
2017-10-30T07:50:10.092Z,7.21
2017-10-30T07:51:10.661Z,7.18
2017-10-30T07:52:11.229Z,7.29
2017-10-30T07:53:11.797Z,7.28
2017-10-30T07:54:12.379Z,7.35
2017-10-30T07:55:12.950Z,7.35
2017-10-30T07:56:13.518Z,7.31
2017-10-30T07:57:14.088Z,7.39
2017-10-30T07:58:14.665Z,7.35
2017-10-30T07:59:15.230Z,7.36
2017-10-30T08:00:15.810Z,7.33
2017-10-30T08:01:16.380Z,7.56
2017-10-30T08:02:16.949Z,7.40
2017-10-30T08:03:17.521Z,7.40
2017-10-30T08:04:18.096Z,7.45
2017-10-30T08:05:18.661Z,7.43
2017-10-30T08:06:19.230Z,7.43
2017-10-30T08:07:19.800Z,7.48
2017-10-30T08:08:20.370Z,7.48
2017-10-30T08:09:20.940Z,7.69
2017-10-30T08:10:21.509Z,7.51
2017-10-30T08:11:22.079Z,7.38
2017-10-30T08:12:22.648Z,7.54
2017-10-30T08:13:23.217Z,7.45
2017-10-30T08:14:23.787Z,7.50
2017-10-30T08:15:24.360Z,7.53
2017-10-30T08:16:24.930Z,7.58
2017-10-30T08:17:25.501Z,7.54
2017-10-30T08:18:26.073Z,7.69
2017-10-30T08:19:26.642Z,8.05
2017-10-30T08:20:27.211Z,7.77
2017-10-30T08:21:27.789Z,7.73
2017-10-30T08:22:28.353Z,7.88
2017-10-30T08:23:28.933Z,7.85
2017-10-30T08:24:29.504Z,7.91
2017-10-30T08:25:30.082Z,7.82
2017-10-30T08:26:30.647Z,7.87
2017-10-30T08:27:31.317Z,7.80
2017-10-30T08:28:31.889Z,7.82
2017-10-30T08:29:32.459Z,7.94
2017-10-30T08:30:33.029Z,7.80
2017-10-30T08:31:33.601Z,7.88
2017-10-30T08:32:34.173Z,7.80
2017-10-30T08:33:34.744Z,7.90
2017-10-30T08:34:35.313Z,7.93
2017-10-30T08:35:35.893Z,7.95
2017-10-30T08:36:36.468Z,7.91
2017-10-30T08:37:37.048Z,8.03
2017-10-30T08:38:37.619Z,8.01
2017-10-30T08:39:38.199Z,7.97
2017-10-30T08:40:38.771Z,8.08
2017-10-30T08:41:39.342Z,8.03
2017-10-30T08:42:39.914Z,8.03
2017-10-30T08:43:40.492Z,8.10
2017-10-30T08:44:41.053Z,8.13
2017-10-30T08:45:41.633Z,8.18
2017-10-30T08:46:42.204Z,8.15
2017-10-30T08:47:42.774Z,8.10
2017-10-30T08:48:43.344Z,8.13
2017-10-30T08:49:43.915Z,8.12
2017-10-30T08:50:44.487Z,8.12
2017-10-30T08:51:45.058Z,8.12
2017-10-30T08:52:45.627Z,8.19
2017-10-30T08:53:46.198Z,8.27
2017-10-30T08:54:46.767Z,8.34
2017-10-30T08:55:47.340Z,8.53
2017-10-30T08:56:47.912Z,8.66
2017-10-30T08:57:48.484Z,8.74
2017-10-30T08:58:49.056Z,8.61
2017-10-30T08:59:49.625Z,8.61
2017-10-30T09:00:50.209Z,8.76
2017-10-30T09:01:50.791Z,8.73
2017-10-30T09:02:51.362Z,8.81
2017-10-30T09:03:51.931Z,8.85
2017-10-30T09:04:52.502Z,8.87
2017-10-30T09:05:53.070Z,8.76
2017-10-30T09:06:53.642Z,8.87
2017-10-30T09:07:54.215Z,8.64
2017-10-30T09:08:54.787Z,8.67
2017-10-30T09:09:55.357Z,8.60
2017-10-30T09:10:55.928Z,8.66
2017-10-30T09:11:56.500Z,8.58
2017-10-30T09:12:57.070Z,8.61
2017-10-30T09:13:57.643Z,8.58
2017-10-30T09:14:58.214Z,8.58
2017-10-30T09:15:58.783Z,8.52
2017-10-30T09:16:59.354Z,8.52
2017-10-30T09:17:59.924Z,8.70
2017-10-30T09:19:00.508Z,8.61
2017-10-30T09:20:01.077Z,8.56
2017-10-30T09:21:01.648Z,8.60
2017-10-30T09:22:02.218Z,8.58
2017-10-30T09:23:02.789Z,8.52
2017-10-30T09:24:03.362Z,8.58
2017-10-30T09:25:03.932Z,8.48
2017-10-30T09:26:04.504Z,8.53
2017-10-30T09:27:05.074Z,8.51
2017-10-30T09:28:05.649Z,8.48
2017-10-30T09:29:06.227Z,8.42
2017-10-30T09:30:06.797Z,8.46
2017-10-30T09:31:07.381Z,8.37
2017-10-30T09:32:07.949Z,8.41
2017-10-30T09:33:08.527Z,8.53
2017-10-30T09:34:09.090Z,8.55
2017-10-30T09:35:09.663Z,8.56
2017-10-30T09:36:10.251Z,8.64
2017-10-30T09:37:10.817Z,8.74
2017-10-30T09:38:11.396Z,8.82
2017-10-30T09:39:11.960Z,8.89
2017-10-30T09:40:12.532Z,8.87
2017-10-30T09:41:13.101Z,8.94
2017-10-30T09:42:13.673Z,8.91
2017-10-30T09:43:14.242Z,9.08
2017-10-30T09:44:14.815Z,9.14
2017-10-30T09:45:15.396Z,9.14
2017-10-30T09:46:15.964Z,9.26
2017-10-30T09:47:16.536Z,9.29
2017-10-30T09:48:17.108Z,9.28
2017-10-30T09:49:17.679Z,9.26
2017-10-30T09:50:18.261Z,9.34
2017-10-30T09:51:18.842Z,9.36
2017-10-30T09:52:19.429Z,9.54
2017-10-30T09:53:20.004Z,9.62
2017-10-30T09:54:20.581Z,9.64
2017-10-30T09:55:21.154Z,9.79
2017-10-30T09:56:21.724Z,9.66
2017-10-30T09:57:22.296Z,9.77
2017-10-30T09:58:22.868Z,9.61
2017-10-30T09:59:23.441Z,9.44
2017-10-30T10:00:24.018Z,9.48
2017-10-30T10:01:24.584Z,9.48
2017-10-30T10:02:25.156Z,9.50
2017-10-30T10:03:25.726Z,9.59
2017-10-30T10:04:26.298Z,9.54
2017-10-30T10:05:26.871Z,9.61
2017-10-30T10:06:27.448Z,9.64
2017-10-30T10:07:28.037Z,9.62
2017-10-30T10:08:28.604Z,9.55
2017-10-30T10:09:29.174Z,9.59
2017-10-30T10:10:29.753Z,9.56
2017-10-30T10:11:30.326Z,9.58
2017-10-30T10:12:30.897Z,9.44
2017-10-30T10:13:31.468Z,9.51
2017-10-30T10:14:32.039Z,9.58
2017-10-30T10:15:32.611Z,9.41
2017-10-30T10:16:33.185Z,9.47
2017-10-30T10:17:33.755Z,9.61
2017-10-30T10:18:34.327Z,9.48
2017-10-30T10:19:34.902Z,9.55
2017-10-30T10:20:35.469Z,9.80
2017-10-30T10:21:36.040Z,9.87
2017-10-30T10:22:36.613Z,9.84
2017-10-30T10:23:37.186Z,9.95
2017-10-30T10:24:37.756Z,9.72
2017-10-30T10:25:38.326Z,9.74
2017-10-30T10:26:38.913Z,9.76
2017-10-30T10:27:39.483Z,9.80
2017-10-30T10:28:40.062Z,9.64
2017-10-30T10:29:40.626Z,9.64
2017-10-30T10:30:41.197Z,9.69
2017-10-30T10:31:41.770Z,9.94
2017-10-30T10:32:42.341Z,9.91
2017-10-30T10:33:42.912Z,9.79
2017-10-30T10:34:43.485Z,9.97
2017-10-30T10:35:44.068Z,9.99
2017-10-30T10:36:44.642Z,10.05
2017-10-30T10:37:45.223Z,9.99
2017-10-30T10:38:45.795Z,10.02
2017-10-30T10:39:46.366Z,9.95
2017-10-30T10:40:46.950Z,10.13
2017-10-30T10:41:47.522Z,10.02
2017-10-30T10:42:48.099Z,9.79
2017-10-30T10:43:48.677Z,9.99
2017-10-30T10:44:49.249Z,9.98
2017-10-30T10:45:49.823Z,10.12
2017-10-30T10:46:50.395Z,10.25
2017-10-30T10:47:50.970Z,10.22
2017-10-30T10:48:51.544Z,10.23
2017-10-30T10:49:52.125Z,10.44
2017-10-30T10:50:52.689Z,10.49
2017-10-30T10:51:53.265Z,10.30
2017-10-30T10:52:53.837Z,10.10
2017-10-30T10:53:54.411Z,10.17
2017-10-30T10:54:54.983Z,10.17
2017-10-30T10:55:55.556Z,10.26
2017-10-30T10:56:56.130Z,10.31
2017-10-30T10:57:56.704Z,10.26
2017-10-30T10:58:57.277Z,10.15
2017-10-30T10:59:57.851Z,10.28
2017-10-30T11:00:58.424Z,10.28
2017-10-30T11:01:58.997Z,10.22
2017-10-30T11:02:59.568Z,10.17
2017-10-30T11:04:00.141Z,10.28
2017-10-30T11:05:00.713Z,10.35
2017-10-30T11:06:01.288Z,10.48
2017-10-30T11:07:01.860Z,10.40
2017-10-30T11:08:02.435Z,10.41
2017-10-30T11:09:03.007Z,10.60
2017-10-30T11:10:03.581Z,10.53
2017-10-30T11:11:04.157Z,10.42
2017-10-30T11:12:04.737Z,10.40
2017-10-30T11:13:05.311Z,10.68
2017-10-30T11:14:05.944Z,10.54
2017-10-30T11:15:06.522Z,10.38
2017-10-30T11:16:07.091Z,10.57
2017-10-30T11:17:07.663Z,10.57
2017-10-30T11:18:08.237Z,10.26
2017-10-30T11:19:08.812Z,10.30
2017-10-30T11:20:09.385Z,10.17
2017-10-30T11:21:09.958Z,10.38
2017-10-30T11:22:10.530Z,10.37
2017-10-30T11:23:11.103Z,10.49
2017-10-30T11:24:11.678Z,10.59
2017-10-30T11:25:12.251Z,10.57
2017-10-30T11:26:12.834Z,10.68
2017-10-30T11:27:13.408Z,10.57
2017-10-30T11:28:13.991Z,10.54
2017-10-30T11:29:14.565Z,10.30
2017-10-30T11:30:15.138Z,10.23
2017-10-30T11:31:15.712Z,10.35
2017-10-30T11:32:16.284Z,10.51
2017-10-30T11:33:16.860Z,10.56
2017-10-30T11:34:17.445Z,10.53
2017-10-30T11:35:18.029Z,10.59
2017-10-30T11:36:18.612Z,10.63
2017-10-30T11:37:19.198Z,10.68
2017-10-30T11:38:19.773Z,10.76
2017-10-30T11:39:20.346Z,10.75
2017-10-30T11:40:20.919Z,10.68
2017-10-30T11:41:21.496Z,10.54
2017-10-30T11:42:22.068Z,10.57
2017-10-30T11:43:22.641Z,10.51
2017-10-30T11:44:23.213Z,10.59
2017-10-30T11:45:23.787Z,10.42
2017-10-30T11:46:24.362Z,10.38
2017-10-30T11:47:24.935Z,10.41
2017-10-30T11:48:25.507Z,10.38
2017-10-30T11:49:26.080Z,10.49
2017-10-30T11:50:26.653Z,10.38
2017-10-30T11:51:27.227Z,10.42
2017-10-30T11:52:27.800Z,10.48
2017-10-30T11:53:28.372Z,10.53
2017-10-30T11:54:28.946Z,10.28
2017-10-30T11:55:30.345Z,10.31
2017-10-30T11:56:30.903Z,10.37
2017-10-30T11:57:31.476Z,10.17
2017-10-30T11:58:32.048Z,9.99
2017-10-30T11:59:32.619Z,9.91
2017-10-30T12:00:33.191Z,9.97
2017-10-30T12:01:33.765Z,9.94
2017-10-30T12:02:34.337Z,9.97
2017-10-30T12:03:34.917Z,9.97
2017-10-30T12:04:35.492Z,9.92
2017-10-30T12:05:36.063Z,9.91
2017-10-30T12:06:36.634Z,9.95
2017-10-30T12:07:37.205Z,9.84
2017-10-30T12:08:37.776Z,9.80
2017-10-30T12:09:38.348Z,9.97
2017-10-30T12:10:38.920Z,9.89
2017-10-30T12:11:39.495Z,10.04
2017-10-30T12:12:40.066Z,10.09
2017-10-30T12:13:40.639Z,10.13
2017-10-30T12:14:41.211Z,10.13
2017-10-30T12:15:41.795Z,10.13
2017-10-30T12:16:42.367Z,10.26
2017-10-30T12:17:42.940Z,10.31
2017-10-30T12:18:43.513Z,10.49
2017-10-30T12:19:44.096Z,10.44
2017-10-30T12:20:44.689Z,10.28
2017-10-30T12:21:45.254Z,10.33
2017-10-30T12:22:45.830Z,10.54
2017-10-30T12:23:46.410Z,10.54
2017-10-30T12:24:46.975Z,10.40
2017-10-30T12:25:47.573Z,10.51
2017-10-30T12:26:48.139Z,10.40
2017-10-30T12:27:48.712Z,10.49
2017-10-30T12:28:49.296Z,10.59
2017-10-30T12:29:49.869Z,10.60
2017-10-30T12:30:50.444Z,10.54
2017-10-30T12:31:51.017Z,10.53
2017-10-30T12:32:51.605Z,10.60
2017-10-30T12:33:52.164Z,10.57
2017-10-30T12:34:52.738Z,10.44
2017-10-30T12:35:53.331Z,10.42
2017-10-30T12:36:53.906Z,10.41
2017-10-30T12:37:54.479Z,10.57
2017-10-30T12:38:55.051Z,10.59
2017-10-30T12:39:55.725Z,10.67
2017-10-30T12:40:56.305Z,10.69
2017-10-30T12:41:56.880Z,10.86
2017-10-30T12:42:57.452Z,10.75
2017-10-30T12:43:58.026Z,10.81
2017-10-30T12:44:58.600Z,10.90
2017-10-30T12:45:59.174Z,10.96
2017-10-30T12:46:59.747Z,10.82
2017-10-30T12:48:00.320Z,10.82
2017-10-30T12:49:00.893Z,10.82
2017-10-30T12:50:01.467Z,10.79
2017-10-30T12:51:02.042Z,10.64
2017-10-30T12:52:02.615Z,10.75
2017-10-30T12:53:03.188Z,10.81
2017-10-30T12:54:03.762Z,10.89
2017-10-30T12:55:04.335Z,10.97
2017-10-30T12:56:04.910Z,11.10
2017-10-30T12:57:05.481Z,10.87
2017-10-30T12:58:06.056Z,10.78
2017-10-30T12:59:06.629Z,11.07
2017-10-30T13:00:07.203Z,10.99
2017-10-30T13:01:07.776Z,11.07
2017-10-30T13:02:08.349Z,11.10
2017-10-30T13:03:08.925Z,11.15
2017-10-30T13:04:09.502Z,10.96
2017-10-30T13:05:10.072Z,10.92
2017-10-30T13:06:10.657Z,10.84
2017-10-30T13:07:11.232Z,10.97
2017-10-30T13:08:11.806Z,10.93
2017-10-30T13:09:12.381Z,10.79
2017-10-30T13:10:12.954Z,10.76
2017-10-30T13:11:13.525Z,10.78
2017-10-30T13:12:14.111Z,10.89
2017-10-30T13:13:14.688Z,10.63
2017-10-30T13:14:15.259Z,10.61
2017-10-30T13:15:15.833Z,10.74
2017-10-30T13:16:16.405Z,10.56
2017-10-30T13:17:16.979Z,10.48
2017-10-30T13:18:17.555Z,10.46
2017-10-30T13:19:18.140Z,10.46
2017-10-30T13:20:18.713Z,10.41
2017-10-30T13:21:19.288Z,10.41