createdAt,value
2023-02-12T00:02:30.738Z,23.90
2023-02-12T00:05:35.496Z,21.40
2023-02-12T00:08:35.578Z,21.60
2023-02-12T00:11:41.508Z,20.50
2023-02-12T00:14:41.548Z,18.80
2023-02-12T00:17:42.560Z,19.30
2023-02-12T00:20:43.550Z,17.80
2023-02-12T00:23:43.548Z,19.70
2023-02-12T00:26:44.837Z,21.30
2023-02-12T00:29:44.524Z,18.40
2023-02-12T00:32:44.571Z,16.60
2023-02-12T00:35:44.643Z,17.30
2023-02-12T00:38:44.659Z,16.30
2023-02-12T00:41:45.701Z,17.50
2023-02-12T00:44:45.562Z,17.20
2023-02-12T00:47:45.602Z,15.90
2023-02-12T00:50:46.583Z,13.20
2023-02-12T00:53:47.621Z,13.80
2023-02-12T00:56:48.619Z,12.90
2023-02-12T01:00:08.661Z,15.00
2023-02-12T01:03:08.572Z,12.90
2023-02-12T01:06:09.600Z,13.30
2023-02-12T01:09:15.619Z,11.00
2023-02-12T01:12:15.646Z,11.00
2023-02-12T01:15:19.661Z,10.60
2023-02-12T01:18:27.676Z,11.00
2023-02-12T01:21:30.701Z,9.10
2023-02-12T01:24:30.663Z,9.30
2023-02-12T01:27:30.633Z,7.80
2023-02-12T01:30:30.670Z,8.50
2023-02-12T01:33:30.742Z,7.20
2023-02-12T01:36:30.688Z,8.60
2023-02-12T01:39:32.774Z,7.30
2023-02-12T01:42:32.677Z,7.80
2023-02-12T01:45:35.671Z,7.30
2023-02-12T01:48:36.691Z,6.70
2023-02-12T01:51:39.169Z,5.70
2023-02-12T01:54:40.691Z,5.40
2023-02-12T01:57:41.765Z,4.10
2023-02-12T02:00:42.724Z,4.00
2023-02-12T02:03:43.746Z,4.20
2023-02-12T02:06:55.772Z,4.70
2023-02-12T02:09:55.756Z,3.20
2023-02-12T02:13:13.928Z,3.20
2023-02-12T02:16:39.941Z,2.70
2023-02-12T02:19:59.744Z,3.50
2023-02-12T02:23:05.729Z,2.70
2023-02-12T02:26:35.818Z,3.30
2023-02-12T02:30:02.794Z,3.20
2023-02-12T02:33:12.778Z,1.70
2023-02-12T02:36:54.445Z,1.30
2023-02-12T02:40:17.790Z,1.60
2023-02-12T02:43:22.803Z,1.60
2023-02-12T02:46:44.875Z,2.20
2023-02-12T02:49:59.843Z,2.30
2023-02-12T02:53:19.282Z,1.20
2023-02-12T02:56:22.854Z,1.90
2023-02-12T02:59:37.832Z,1.40
2023-02-12T03:02:42.848Z,2.50
2023-02-12T03:05:46.011Z,0.80
2023-02-12T03:11:47.845Z,3.00
2023-02-12T03:14:56.091Z,3.10
2023-02-12T03:17:59.828Z,1.10
2023-02-12T03:21:03.804Z,2.20
2023-02-12T03:24:08.886Z,2.70
2023-02-12T03:27:33.861Z,2.60
2023-02-12T03:30:33.942Z,2.00
2023-02-12T03:33:42.880Z,1.80
2023-02-12T03:36:49.085Z,2.00
2023-02-12T03:39:57.197Z,2.10
2023-02-12T03:42:57.905Z,2.70
2023-02-12T03:46:11.170Z,3.30
2023-02-12T03:50:02.924Z,2.70
2023-02-12T03:53:05.907Z,3.30
2023-02-12T03:56:08.933Z,0.90
2023-02-12T03:59:08.926Z,2.10
2023-02-12T04:02:10.019Z,2.00
2023-02-12T04:05:10.906Z,2.10
2023-02-12T04:08:12.929Z,1.50
2023-02-12T04:11:15.965Z,3.50
2023-02-12T04:14:41.986Z,1.20
2023-02-12T04:18:02.980Z,1.30
2023-02-12T04:21:32.020Z,1.70
2023-02-12T04:24:32.016Z,2.00
2023-02-12T04:28:12.007Z,1.90
2023-02-12T04:31:19.001Z,5.00
2023-02-12T04:34:41.994Z,5.60
2023-02-12T04:37:43.987Z,1.80
2023-02-12T04:40:45.495Z,1.10
2023-02-12T04:43:46.994Z,1.20
2023-02-12T04:46:47.943Z,7.50
2023-02-12T04:49:47.979Z,1.10
2023-02-12T04:52:48.227Z,2.40
2023-02-12T04:55:49.045Z,2.40
2023-02-12T04:58:54.028Z,2.60
2023-02-12T05:01:56.043Z,0.70
2023-02-12T05:04:56.250Z,2.10
2023-02-12T05:07:57.013Z,1.90
2023-02-12T05:10:58.005Z,2.90
2023-02-12T05:14:04.143Z,2.20
2023-02-12T05:17:05.196Z,4.90
2023-02-12T05:20:09.018Z,1.70
2023-02-12T05:23:11.072Z,1.70
2023-02-12T05:26:12.043Z,2.50
2023-02-12T05:29:13.091Z,2.10
2023-02-12T05:32:13.281Z,4.60
2023-02-12T05:35:13.037Z,2.50
2023-02-12T05:38:13.107Z,2.00
2023-02-12T05:41:18.081Z,2.30
2023-02-12T05:44:19.056Z,2.90
2023-02-12T05:47:20.115Z,2.90
2023-02-12T05:50:21.051Z,4.20
2023-02-12T05:53:27.080Z,2.40
2023-02-12T05:56:41.112Z,4.10
2023-02-12T05:59:41.195Z,1.20
2023-02-12T06:02:44.148Z,1.90
2023-02-12T06:05:46.794Z,3.00
2023-02-12T06:08:48.192Z,1.80
2023-02-12T06:11:52.143Z,4.60
2023-02-12T06:14:54.322Z,2.60
2023-02-12T06:17:55.100Z,3.80
2023-02-12T06:20:55.185Z,6.20
2023-02-12T06:23:56.207Z,3.40
2023-02-12T06:27:02.156Z,2.40
2023-02-12T06:30:02.414Z,3.70
2023-02-12T06:33:06.342Z,3.10
2023-02-12T06:36:09.302Z,3.70
2023-02-12T06:42:09.164Z,2.80
2023-02-12T06:45:09.164Z,4.90
2023-02-12T06:48:10.243Z,3.20
2023-02-12T06:51:10.255Z,3.70
2023-02-12T06:54:11.320Z,3.40
2023-02-12T06:57:11.190Z,3.00
2023-02-12T07:00:13.505Z,6.60
2023-02-12T07:03:18.210Z,2.50
2023-02-12T07:06:26.217Z,4.10
2023-02-12T07:09:31.571Z,2.90
2023-02-12T07:12:43.277Z,4.20
2023-02-12T07:15:43.255Z,3.80
2023-02-12T07:18:49.263Z,3.10
2023-02-12T07:21:49.517Z,3.00
2023-02-12T07:24:53.534Z,1.30
2023-02-12T07:27:56.921Z,1.50
2023-02-12T07:31:01.703Z,2.20
2023-02-12T07:34:10.516Z,3.20
2023-02-12T07:37:10.281Z,2.50
2023-02-12T07:40:14.342Z,2.40
2023-02-12T07:43:14.520Z,1.70
2023-02-12T07:46:29.286Z,1.60
2023-02-12T07:49:34.269Z,2.10
2023-02-12T07:52:38.581Z,1.10
2023-02-12T07:55:38.256Z,2.20
2023-02-12T07:58:41.226Z,2.00
2023-02-12T08:01:51.295Z,3.40
2023-02-12T08:04:51.307Z,4.30
2023-02-12T08:07:53.279Z,4.30
2023-02-12T08:10:54.408Z,2.20
2023-02-12T08:13:57.474Z,2.30
2023-02-12T08:16:58.342Z,3.40
2023-02-12T08:20:01.350Z,1.70
2023-02-12T08:23:02.378Z,1.70
2023-02-12T08:26:06.321Z,2.30
2023-02-12T08:29:15.386Z,2.60
2023-02-12T08:32:21.586Z,3.00
2023-02-12T08:35:21.454Z,3.30
2023-02-12T08:38:22.635Z,1.60
2023-02-12T08:41:25.487Z,2.40
2023-02-12T08:44:25.561Z,2.70
2023-02-12T08:47:30.423Z,2.40
2023-02-12T08:50:31.464Z,3.50
2023-02-12T08:53:32.448Z,1.80
2023-02-12T08:56:36.437Z,3.60
2023-02-12T08:59:36.429Z,2.10
2023-02-12T09:02:36.516Z,3.90
2023-02-12T09:05:38.581Z,2.20
2023-02-12T09:08:42.793Z,2.10
2023-02-12T09:11:44.514Z,1.30
2023-02-12T09:14:45.489Z,2.50
2023-02-12T09:17:49.423Z,3.60
2023-02-12T09:20:53.460Z,1.80
2023-02-12T09:23:58.542Z,1.80
2023-02-12T09:26:59.537Z,1.90
2023-02-12T09:30:00.731Z,2.40
2023-02-12T09:33:02.596Z,1.20
2023-02-12T09:36:04.483Z,2.20
2023-02-12T09:39:05.595Z,1.60
2023-02-12T09:42:29.462Z,2.50
2023-02-12T09:45:39.519Z,3.00
2023-02-12T09:48:49.766Z,2.50
2023-02-12T09:51:51.504Z,3.10
2023-02-12T09:54:52.565Z,1.70
2023-02-12T09:57:54.959Z,1.30
2023-02-12T10:00:57.580Z,1.30
2023-02-12T10:03:59.563Z,2.70
2023-02-12T10:07:04.668Z,2.30
2023-02-12T10:10:26.604Z,2.00
2023-02-12T10:13:43.521Z,2.60
2023-02-12T10:16:59.552Z,1.50
2023-02-12T10:20:18.559Z,2.70
2023-02-12T10:23:44.666Z,1.60
2023-02-12T10:26:55.757Z,1.70
2023-02-12T10:29:58.617Z,2.50
2023-02-12T10:33:03.706Z,2.40
2023-02-12T10:39:12.654Z,3.70
2023-02-12T10:42:31.658Z,2.90
2023-02-12T10:45:36.595Z,4.70
2023-02-12T10:48:51.651Z,2.10
2023-02-12T10:52:15.634Z,1.50
2023-02-12T10:55:16.647Z,4.10
2023-02-12T10:58:17.751Z,2.00
2023-02-12T11:01:17.778Z,1.00
2023-02-12T11:04:36.793Z,3.10
2023-02-12T11:07:40.936Z,2.30
2023-02-12T11:10:52.667Z,2.60
2023-02-12T11:13:59.666Z,3.30
2023-02-12T11:17:08.728Z,5.30
2023-02-12T11:20:22.123Z,2.70
2023-02-12T11:23:38.655Z,3.00
2023-02-12T11:26:42.670Z,3.40
2023-02-12T11:29:43.794Z,2.00
2023-02-12T11:32:45.960Z,2.40
2023-02-12T11:35:45.687Z,1.20
2023-02-12T11:38:47.726Z,3.90
2023-02-12T11:41:52.678Z,3.50
2023-02-12T11:44:54.867Z,2.30
2023-02-12T11:47:55.753Z,1.40
2023-02-12T11:51:02.720Z,2.30
2023-02-12T11:54:04.748Z,3.50
2023-02-12T11:57:05.781Z,2.20
2023-02-12T12:00:06.851Z,1.60
2023-02-12T12:03:26.971Z,1.60
2023-02-12T12:06:49.991Z,1.40
2023-02-12T12:09:57.821Z,2.10
2023-02-12T12:13:04.544Z,2.60
2023-02-12T12:17:06.106Z,2.00
2023-02-12T12:20:12.975Z,1.20
2023-02-12T12:23:18.761Z,2.50
2023-02-12T12:26:34.950Z,2.40
2023-02-12T12:29:39.986Z,3.50
2023-02-12T12:32:39.924Z,1.20
2023-02-12T12:35:50.858Z,1.00
2023-02-12T12:39:02.874Z,2.20
2023-02-12T12:42:35.801Z,1.20
2023-02-12T12:46:18.077Z,1.70
2023-02-12T12:49:42.161Z,3.10
2023-02-12T12:52:56.932Z,3.20
2023-02-12T12:55:59.940Z,1.80
2023-02-12T13:03:15.840Z,3.20
2023-02-12T13:06:22.045Z,1.40
2023-02-12T13:09:37.853Z,2.40
2023-02-12T13:12:38.975Z,2.10
2023-02-12T13:15:50.947Z,2.90
2023-02-12T13:19:03.442Z,2.80
2023-02-12T13:22:13.921Z,2.00
2023-02-12T13:25:35.882Z,2.90
2023-02-12T13:31:46.088Z,2.30
2023-02-12T13:37:55.171Z,1.90
2023-02-12T13:40:56.639Z,2.20
2023-02-12T13:47:41.928Z,2.50
2023-02-12T13:51:00.790Z,2.20
2023-02-12T13:54:07.914Z,2.40
2023-02-12T13:57:10.957Z,2.60
2023-02-12T14:03:22.325Z,1.90
2023-02-12T14:06:31.099Z,1.90
2023-02-12T14:09:36.178Z,2.60
2023-02-12T14:12:37.212Z,2.10
2023-02-12T14:15:45.152Z,4.40
2023-02-12T14:18:49.233Z,5.40
2023-02-12T14:21:50.990Z,2.40
2023-02-12T14:24:52.015Z,3.40
2023-02-12T14:28:03.161Z,3.10
2023-02-12T14:31:31.132Z,4.60
2023-02-12T14:34:35.308Z,2.40
2023-02-12T14:37:47.045Z,1.30
2023-02-12T14:40:51.483Z,4.30
2023-02-12T14:44:09.594Z,4.30
2023-02-12T14:47:11.042Z,5.20
2023-02-12T14:50:19.199Z,3.00
2023-02-12T14:53:41.132Z,2.90
2023-02-12T14:56:41.343Z,2.30
2023-02-12T14:59:45.074Z,3.30
2023-02-12T15:02:48.031Z,5.30
2023-02-12T15:05:51.328Z,1.90
2023-02-12T15:09:02.038Z,2.10
2023-02-12T15:12:12.065Z,5.40
2023-02-12T15:15:26.934Z,3.40
2023-02-12T15:18:40.123Z,3.20
2023-02-12T15:21:48.194Z,2.20
2023-02-12T15:24:53.581Z,3.30
2023-02-12T15:28:01.233Z,5.30
2023-02-12T15:31:02.605Z,4.70
2023-02-12T15:37:07.133Z,5.00
2023-02-12T15:40:17.131Z,4.70
2023-02-12T15:43:19.174Z,4.40
2023-02-12T15:46:22.521Z,4.90
2023-02-12T15:52:41.536Z,4.10
2023-02-12T15:55:48.216Z,4.50
2023-02-12T15:58:59.212Z,6.70
2023-02-12T16:02:14.139Z,4.10
2023-02-12T16:05:16.243Z,3.30
2023-02-12T16:08:24.159Z,3.30
2023-02-12T16:11:28.164Z,5.10
2023-02-12T16:14:52.249Z,4.50
2023-02-12T16:18:04.859Z,3.40
2023-02-12T16:21:24.438Z,5.10
2023-02-12T16:24:47.176Z,3.40
2023-02-12T16:27:50.448Z,6.10
2023-02-12T16:30:55.692Z,5.50
2023-02-12T16:34:06.726Z,5.70
2023-02-12T16:37:08.182Z,7.70
2023-02-12T16:40:10.329Z,4.30
2023-02-12T16:43:36.602Z,2.90
2023-02-12T16:46:41.145Z,4.60
2023-02-12T16:49:43.191Z,5.20
2023-02-12T16:52:51.240Z,2.60
2023-02-12T16:55:59.407Z,3.80
2023-02-12T16:59:06.472Z,3.20
2023-02-12T17:02:26.221Z,3.30
2023-02-12T17:05:29.404Z,2.50
2023-02-12T17:08:31.458Z,3.10
2023-02-12T17:14:38.303Z,2.50
2023-02-12T17:17:39.390Z,3.80
2023-02-12T17:20:43.618Z,4.00
2023-02-12T17:23:44.654Z,5.10
2023-02-12T17:26:46.609Z,3.70
2023-02-12T17:29:48.360Z,2.80
2023-02-12T17:32:51.546Z,3.10
2023-02-12T17:38:54.279Z,2.30
2023-02-12T17:41:58.708Z,4.70
2023-02-12T17:48:00.341Z,3.50
2023-02-12T17:51:07.385Z,2.90
2023-02-12T17:54:12.374Z,4.40
2023-02-12T17:57:13.031Z,3.80
2023-02-12T18:00:16.434Z,2.50
2023-02-12T18:03:18.384Z,5.10
2023-02-12T18:06:22.692Z,6.00
2023-02-12T18:12:24.433Z,4.80
2023-02-12T18:15:27.335Z,4.80
2023-02-12T18:18:28.529Z,3.00
2023-02-12T18:21:29.537Z,4.30
2023-02-12T18:24:30.463Z,7.50
2023-02-12T18:27:30.448Z,3.80
2023-02-12T18:30:31.558Z,4.30
2023-02-12T18:33:33.329Z,4.70
2023-02-12T18:36:36.401Z,5.20
2023-02-12T18:39:37.805Z,6.20
2023-02-12T18:42:39.364Z,6.40
2023-02-12T18:48:42.428Z,7.20
2023-02-12T18:51:47.371Z,6.90
2023-02-12T18:54:50.497Z,5.70
2023-02-12T18:57:50.415Z,5.40
2023-02-12T19:00:51.409Z,6.30
2023-02-12T19:03:54.399Z,9.40
2023-02-12T19:06:54.993Z,8.60
2023-02-12T19:10:32.477Z,8.70
2023-02-12T19:13:33.424Z,7.10
2023-02-12T19:16:33.599Z,5.10
2023-02-12T19:19:38.825Z,6.90
2023-02-12T19:22:39.507Z,5.50
2023-02-12T19:25:50.663Z,6.00
2023-02-12T19:28:54.512Z,3.90
2023-02-12T19:35:04.529Z,4.40
2023-02-12T19:38:07.472Z,6.70
2023-02-12T19:41:15.485Z,7.10
2023-02-12T19:44:23.763Z,3.90
2023-02-12T19:47:23.485Z,4.90
2023-02-12T19:50:35.351Z,5.10
2023-02-12T19:53:36.526Z,5.60
2023-02-12T19:56:36.496Z,5.00
2023-02-12T19:59:36.538Z,8.00
2023-02-12T20:02:37.563Z,7.40
2023-02-12T20:05:43.530Z,8.10
2023-02-12T20:08:43.561Z,5.90
2023-02-12T20:11:47.828Z,9.50
2023-02-12T20:14:50.608Z,6.40
2023-02-12T20:17:51.545Z,7.50
2023-02-12T20:20:54.620Z,12.10
2023-02-12T20:24:01.973Z,6.90
2023-02-12T20:27:03.836Z,5.50
2023-02-12T20:30:04.616Z,6.80
2023-02-12T20:36:08.799Z,4.40
2023-02-12T20:39:09.614Z,7.60
2023-02-12T20:42:14.569Z,5.50
2023-02-12T20:45:20.824Z,6.60
2023-02-12T20:48:21.597Z,6.90
2023-02-12T20:51:23.591Z,5.90
2023-02-12T20:54:24.574Z,6.80
2023-02-12T20:57:31.628Z,5.80
2023-02-12T21:00:33.760Z,5.90
2023-02-12T21:03:36.581Z,4.00
2023-02-12T21:06:36.814Z,4.50
2023-02-12T21:09:29.779Z,5.70
2023-02-12T21:12:31.866Z,4.70
2023-02-12T21:15:32.686Z,8.80
2023-02-12T21:18:35.761Z,3.80
2023-02-12T21:21:41.621Z,5.10
2023-02-12T21:24:42.674Z,5.00
2023-02-12T21:27:46.588Z,5.90
2023-02-12T21:30:48.638Z,3.30
2023-02-12T21:33:55.697Z,4.30
2023-02-12T21:36:56.823Z,4.90
2023-02-12T21:39:57.632Z,4.90
2023-02-12T21:42:59.691Z,5.70
2023-02-12T21:46:04.822Z,5.60
2023-02-12T21:49:07.766Z,6.80
2023-02-12T21:52:16.134Z,6.30
2023-02-12T21:55:19.658Z,6.90
2023-02-12T21:58:19.682Z,5.00
2023-02-12T22:01:25.821Z,4.20
2023-02-12T22:04:27.724Z,4.70
2023-02-12T22:07:28.942Z,4.40
2023-02-12T22:10:32.071Z,5.10
2023-02-12T22:13:33.677Z,7.40
2023-02-12T22:16:38.929Z,5.40
2023-02-12T22:19:39.716Z,5.70
2023-02-12T22:22:40.722Z,5.70
2023-02-12T22:25:40.703Z,5.60
2023-02-12T22:28:42.751Z,7.90
2023-02-12T22:31:44.879Z,10.10
2023-02-12T22:34:46.829Z,7.10
2023-02-12T22:37:47.753Z,8.20
2023-02-12T22:40:49.749Z,10.90
2023-02-12T22:43:52.739Z,8.40
2023-02-12T22:46:54.795Z,8.60
2023-02-12T22:49:56.768Z,7.30
2023-02-12T22:52:56.742Z,6.70
2023-02-12T22:55:57.775Z,7.00
2023-02-12T22:58:58.756Z,5.40
2023-02-12T23:01:59.892Z,5.20
2023-02-12T23:04:59.771Z,5.90
2023-02-12T23:07:59.785Z,6.50
2023-02-12T23:11:01.829Z,9.70
2023-02-12T23:14:02.776Z,7.30
2023-02-12T23:17:03.846Z,8.50
2023-02-12T23:20:03.780Z,9.00
2023-02-12T23:23:06.836Z,8.80
2023-02-12T23:26:10.812Z,6.10
2023-02-12T23:29:10.840Z,6.60
2023-02-12T23:32:12.939Z,7.20
2023-02-12T23:35:12.933Z,6.00
2023-02-12T23:38:13.954Z,5.70
2023-02-12T23:41:13.989Z,5.60
2023-02-12T23:44:14.847Z,9.10
2023-02-12T23:47:15.891Z,8.70
2023-02-12T23:50:18.945Z,6.50
2023-02-12T23:53:20.059Z,9.50
2023-02-12T23:56:20.932Z,11.70
2023-02-12T23:59:22.927Z,6.60
