createdAt,value
2018-06-12T00:01:11.742Z,99051.09
2018-06-12T00:03:41.205Z,99050.34
2018-06-12T00:19:05.557Z,99042.25
2018-06-12T00:21:35.470Z,99039.80
2018-06-12T00:24:05.529Z,99033.25
2018-06-12T00:26:35.420Z,99030.78
2018-06-12T00:29:05.742Z,99026.74
2018-06-12T00:31:35.802Z,99016.17
2018-06-12T00:34:05.889Z,99017.53
2018-06-12T00:36:35.696Z,99013.44
2018-06-12T00:39:07.989Z,99007.74
2018-06-12T00:41:37.905Z,99005.27
2018-06-12T00:44:07.587Z,99004.05
2018-06-12T00:46:37.350Z,98997.63
2018-06-12T00:49:07.120Z,99001.14
2018-06-12T00:51:36.960Z,98990.00
2018-06-12T00:54:06.730Z,98989.16
2018-06-12T00:56:47.622Z,98980.00
2018-06-12T00:59:17.112Z,98974.05
2018-06-12T01:01:47.335Z,98970.72
2018-06-12T01:04:16.780Z,98966.07
2018-06-12T01:06:46.526Z,98961.68
2018-06-12T01:09:16.263Z,98956.23
2018-06-12T01:11:45.957Z,98948.65
2018-06-12T01:14:15.827Z,98946.79
2018-06-12T01:16:45.519Z,98939.50
2018-06-12T01:19:16.103Z,98939.03
2018-06-12T01:21:45.523Z,98933.36
2018-06-12T01:24:15.815Z,98936.06
2018-06-12T01:26:46.162Z,98933.61
2018-06-12T01:29:15.883Z,98928.20
2018-06-12T01:31:45.669Z,98927.65
2018-06-12T01:34:15.299Z,98922.53
2018-06-12T01:36:44.958Z,98920.84
2018-06-12T01:39:14.749Z,98914.62
2018-06-12T01:41:44.570Z,98921.39
2018-06-12T01:44:14.519Z,98924.64
2018-06-12T01:46:44.011Z,98930.06
2018-06-12T01:49:13.808Z,98922.48
2018-06-12T01:51:43.611Z,98934.09
2018-06-12T01:54:13.054Z,98930.32
2018-06-12T01:56:42.804Z,98928.48
2018-06-12T01:59:12.491Z,98931.50
2018-06-12T02:01:42.300Z,98923.95
2018-06-12T02:04:12.020Z,98910.75
2018-06-12T02:06:41.916Z,98910.82
2018-06-12T02:09:11.869Z,98916.56
2018-06-12T02:11:41.575Z,98909.56
2018-06-12T02:14:11.262Z,98914.11
2018-06-12T02:16:41.011Z,98907.02
2018-06-12T02:19:10.865Z,98912.94
2018-06-12T02:21:40.751Z,98910.27
2018-06-12T02:24:10.533Z,98911.11
2018-06-12T02:26:40.232Z,98906.86
2018-06-12T02:29:09.970Z,98905.22
2018-06-12T02:31:39.542Z,98901.67
2018-06-12T02:34:09.334Z,98900.03
2018-06-12T02:36:39.092Z,98905.77
2018-06-12T02:39:09.111Z,98907.96
2018-06-12T02:41:38.703Z,98914.41
2018-06-12T02:44:08.394Z,98917.40
2018-06-12T02:46:38.308Z,98914.47
2018-06-12T02:49:07.998Z,98917.17
2018-06-12T02:51:37.811Z,98914.79
2018-06-12T02:54:07.298Z,98912.69
2018-06-12T02:56:36.895Z,98912.72
2018-06-12T02:59:06.658Z,98917.88
2018-06-12T03:01:36.419Z,98920.04
2018-06-12T03:04:05.877Z,98910.50
2018-06-12T03:06:35.644Z,98915.66
2018-06-12T03:09:08.574Z,98914.11
2018-06-12T03:11:38.142Z,98914.14
2018-06-12T03:14:07.824Z,98908.77
2018-06-12T03:16:37.745Z,98903.70
2018-06-12T03:19:07.593Z,98901.58
2018-06-12T03:21:37.361Z,98887.25
2018-06-12T03:24:07.459Z,98880.38
2018-06-12T03:26:37.218Z,98869.09
2018-06-12T03:29:06.923Z,98860.67
2018-06-12T03:31:36.704Z,98854.75
2018-06-12T03:34:06.591Z,98844.00
2018-06-12T03:36:36.293Z,98827.11
2018-06-12T03:39:07.747Z,98813.21
2018-06-12T03:41:37.441Z,98805.02
2018-06-12T03:44:07.191Z,98826.83
2018-06-12T03:46:36.958Z,98857.73
2018-06-12T03:49:06.723Z,98877.23
2018-06-12T03:51:36.480Z,98903.21
2018-06-12T03:54:06.180Z,98914.03
2018-06-12T03:56:35.879Z,98924.11
2018-06-12T03:59:05.841Z,98928.69
2018-06-12T04:01:35.790Z,98942.72
2018-06-12T04:04:05.499Z,98938.17
2018-06-12T04:06:37.487Z,98950.36
2018-06-12T04:09:08.634Z,98962.23
2018-06-12T04:11:38.378Z,98974.34
2018-06-12T04:14:08.108Z,98968.94
2018-06-12T04:16:38.019Z,98973.52
2018-06-12T04:19:08.203Z,98967.81
2018-06-12T04:21:44.057Z,98968.89
2018-06-12T04:24:13.875Z,98978.04
2018-06-12T04:26:43.279Z,98977.22
2018-06-12T04:29:13.196Z,98981.22
2018-06-12T04:31:42.890Z,98990.66
2018-06-12T04:34:12.733Z,98989.81
2018-06-12T04:36:42.428Z,98987.41
2018-06-12T04:39:12.244Z,98989.03
2018-06-12T04:41:41.715Z,99002.27
2018-06-12T04:44:11.509Z,98994.17
2018-06-12T04:46:41.522Z,99006.34
2018-06-12T04:49:11.221Z,99002.24
2018-06-12T04:51:40.948Z,99011.69
2018-06-12T04:54:10.380Z,99008.95
2018-06-12T04:56:40.090Z,99005.91
2018-06-12T04:59:09.612Z,99007.81
2018-06-12T05:01:39.902Z,99007.22
2018-06-12T05:04:09.604Z,99006.17
2018-06-12T05:06:39.602Z,99009.14
2018-06-12T05:09:09.392Z,99012.16
2018-06-12T05:11:39.106Z,99009.95
2018-06-12T05:14:08.667Z,99013.94
2018-06-12T05:16:38.776Z,99013.41
2018-06-12T05:19:08.631Z,99024.23
2018-06-12T05:21:38.475Z,99029.59
2018-06-12T05:24:07.973Z,99022.00
2018-06-12T05:26:37.799Z,99027.63
2018-06-12T05:29:07.327Z,99025.05
2018-06-12T05:31:37.210Z,99026.31
2018-06-12T05:34:06.974Z,99026.52
2018-06-12T05:36:36.774Z,99037.02
2018-06-12T05:39:09.707Z,99037.44
2018-06-12T05:41:40.000Z,99040.08
2018-06-12T05:44:09.741Z,99043.38
2018-06-12T05:46:39.565Z,99043.41
2018-06-12T05:49:09.310Z,99051.34
2018-06-12T05:51:38.836Z,99047.47
2018-06-12T05:54:08.808Z,99057.73
2018-06-12T05:56:38.660Z,99060.69
2018-06-12T05:59:08.488Z,99056.66
2018-06-12T06:01:38.318Z,99060.41
2018-06-12T06:04:07.940Z,99065.53
2018-06-12T06:06:37.692Z,99069.48
2018-06-12T06:09:08.399Z,99065.94
2018-06-12T06:11:37.980Z,99062.09
2018-06-12T06:14:07.854Z,99075.32
2018-06-12T06:16:37.842Z,99076.16
2018-06-12T06:19:07.556Z,99076.00
2018-06-12T06:21:37.333Z,99080.59
2018-06-12T06:24:07.235Z,99081.78
2018-06-12T06:26:37.006Z,99084.55
2018-06-12T06:29:07.095Z,99089.48
2018-06-12T06:31:36.951Z,99093.29
2018-06-12T06:34:07.440Z,99093.23
2018-06-12T06:36:36.983Z,99090.78
2018-06-12T06:39:08.254Z,99096.65
2018-06-12T06:41:38.027Z,99098.84
2018-06-12T06:44:07.828Z,99102.03
2018-06-12T06:46:37.571Z,99108.42
2018-06-12T06:49:07.408Z,99111.39
2018-06-12T06:51:37.460Z,99102.42
2018-06-12T06:54:07.289Z,99111.32
2018-06-12T06:56:37.043Z,99112.90
2018-06-12T06:59:06.819Z,99113.89
2018-06-12T07:01:40.922Z,99111.06
2018-06-12T07:04:10.706Z,99119.82
2018-06-12T07:06:40.491Z,99117.15
2018-06-12T07:09:10.216Z,99125.90
2018-06-12T07:11:40.015Z,99122.75
2018-06-12T07:14:09.729Z,99121.10
2018-06-12T07:16:39.583Z,99123.52
2018-06-12T07:19:09.358Z,99125.50
2018-06-12T07:21:38.774Z,99126.34
2018-06-12T07:24:08.486Z,99129.86
2018-06-12T07:26:37.995Z,99130.00
2018-06-12T07:29:07.750Z,99132.27
2018-06-12T07:31:37.954Z,99136.53
2018-06-12T07:34:07.458Z,99131.55
2018-06-12T07:36:37.177Z,99140.18
2018-06-12T07:39:08.786Z,99140.66
2018-06-12T07:41:38.607Z,99147.50
2018-06-12T07:44:08.351Z,99139.61
2018-06-12T07:46:38.059Z,99140.75
2018-06-12T07:49:08.113Z,99131.80
2018-06-12T07:51:37.806Z,99130.66
2018-06-12T07:54:07.596Z,99135.43
2018-06-12T07:56:37.553Z,99139.26
2018-06-12T07:59:07.296Z,99141.00
2018-06-12T08:01:37.030Z,99138.34
2018-06-12T08:04:06.785Z,99142.22
2018-06-12T08:06:36.476Z,99140.09
2018-06-12T08:09:07.882Z,99138.50
2018-06-12T08:11:37.690Z,99145.61
2018-06-12T08:14:07.370Z,99143.99
2018-06-12T08:16:37.108Z,99141.20
2018-06-12T08:19:06.821Z,99146.14
2018-06-12T08:21:36.703Z,99144.25
2018-06-12T08:24:06.476Z,99137.70
2018-06-12T08:26:36.185Z,99137.83
2018-06-12T08:29:06.098Z,99138.39
2018-06-12T08:31:35.982Z,99138.92
2018-06-12T08:34:05.906Z,99141.52
2018-06-12T08:36:35.654Z,99139.60
2018-06-12T08:39:07.382Z,99141.13
2018-06-12T08:41:37.255Z,99146.46
2018-06-12T08:44:07.028Z,99146.95
2018-06-12T08:46:36.746Z,99150.41
2018-06-12T08:49:06.981Z,99153.41
2018-06-12T08:51:37.273Z,99148.25
2018-06-12T08:54:07.682Z,99153.98
2018-06-12T08:56:38.356Z,99153.27
2018-06-12T08:59:08.839Z,99154.75
2018-06-12T09:01:39.158Z,99157.05
2018-06-12T09:04:09.620Z,99152.70
2018-06-12T09:06:40.007Z,99155.41
2018-06-12T09:09:10.337Z,99152.30
2018-06-12T09:11:40.627Z,99153.67
2018-06-12T09:14:11.267Z,99159.06
2018-06-12T09:16:41.625Z,99159.19
2018-06-12T09:19:12.259Z,99163.83
2018-06-12T09:21:42.583Z,99167.04
2018-06-12T09:24:12.953Z,99169.36
2018-06-12T09:26:43.231Z,99170.74
2018-06-12T09:29:13.607Z,99173.80
2018-06-12T09:31:44.427Z,99169.16
2018-06-12T09:34:14.763Z,99171.64
2018-06-12T09:36:45.034Z,99178.52
2018-06-12T09:39:15.423Z,99179.84
2018-06-12T09:41:45.718Z,99177.77
2018-06-12T09:44:16.028Z,99183.52
2018-06-12T09:46:46.298Z,99181.05
2018-06-12T09:49:17.261Z,99180.36
2018-06-12T09:51:47.555Z,99183.16
2018-06-12T09:54:17.872Z,99187.54
2018-06-12T09:56:48.166Z,99188.47
2018-06-12T09:59:18.473Z,99188.58
2018-06-12T10:01:49.700Z,99188.11
2018-06-12T10:04:20.593Z,99189.60
2018-06-12T10:06:50.980Z,99187.98
2018-06-12T10:09:21.064Z,99188.42
2018-06-12T10:11:51.368Z,99190.05
2018-06-12T10:14:22.416Z,99181.03
2018-06-12T10:16:52.869Z,99181.08
2018-06-12T10:19:23.417Z,99188.86
2018-06-12T10:21:54.888Z,99185.36
2018-06-12T10:24:25.222Z,99181.78
2018-06-12T10:26:55.469Z,99194.73
2018-06-12T10:29:25.747Z,99188.16
2018-06-12T10:31:56.122Z,99191.62
2018-06-12T10:34:26.516Z,99192.70
2018-06-12T10:36:58.587Z,99191.27
2018-06-12T10:39:28.984Z,99185.44
2018-06-12T10:41:59.525Z,99186.75
2018-06-12T10:44:29.816Z,99186.73
2018-06-12T10:47:00.485Z,99184.05
2018-06-12T10:49:30.755Z,99188.67
2018-06-12T10:52:01.176Z,99190.67
2018-06-12T10:54:31.557Z,99188.06
2018-06-12T10:57:02.500Z,99186.03
2018-06-12T10:59:32.839Z,99185.63
2018-06-12T11:02:03.158Z,99187.39
2018-06-12T11:04:33.973Z,99180.61
2018-06-12T11:07:04.415Z,99189.42
2018-06-12T11:09:34.779Z,99184.27
2018-06-12T11:12:05.091Z,99182.12
2018-06-12T11:14:36.079Z,99183.36
2018-06-12T11:17:06.816Z,99181.15
2018-06-12T11:19:37.203Z,99179.16
2018-06-12T11:22:07.588Z,99181.84
2018-06-12T11:24:37.947Z,99179.55
2018-06-12T11:27:08.376Z,99176.78
2018-06-12T11:29:38.837Z,99181.92
2018-06-12T11:32:09.191Z,99181.83
2018-06-12T11:34:39.585Z,99181.41
2018-06-12T11:37:09.950Z,99174.94
2018-06-12T11:39:40.263Z,99179.23
2018-06-12T11:42:10.546Z,99178.80
2018-06-12T11:44:40.808Z,99176.72
2018-06-12T11:47:17.798Z,99172.48
2018-06-12T11:49:48.187Z,99180.73
2018-06-12T11:52:18.595Z,99178.89
2018-06-12T11:54:48.962Z,99187.13
2018-06-12T11:57:19.490Z,99181.64
2018-06-12T11:59:49.828Z,99174.73
2018-06-12T12:02:20.150Z,99173.71
2018-06-12T12:04:50.654Z,99174.50
2018-06-12T12:07:20.676Z,99167.65
2018-06-12T12:09:51.778Z,99173.05
2018-06-12T12:12:22.171Z,99175.09
2018-06-12T12:14:52.714Z,99168.92
2018-06-12T12:17:23.028Z,99171.06
2018-06-12T12:19:53.366Z,99166.69
2018-06-12T12:22:23.822Z,99160.59
2018-06-12T12:24:54.231Z,99156.44
2018-06-12T12:27:24.642Z,99158.92
2018-06-12T12:29:55.031Z,99162.89
2018-06-12T12:32:25.438Z,99155.33
2018-06-12T12:34:55.967Z,99156.97
2018-06-12T12:37:26.217Z,99160.34
2018-06-12T12:39:57.096Z,99164.16
2018-06-12T12:42:27.528Z,99162.11
2018-06-12T12:44:58.398Z,99161.47
2018-06-12T12:47:28.854Z,99160.60
2018-06-12T12:49:59.146Z,99163.54
2018-06-12T12:52:29.465Z,99162.42
2018-06-12T12:54:59.817Z,99162.73
2018-06-12T12:57:30.110Z,99163.48
2018-06-12T13:00:00.602Z,99164.19
2018-06-12T13:02:31.143Z,99159.02
2018-06-12T13:05:01.512Z,99167.47
2018-06-12T13:07:31.987Z,99165.84
2018-06-12T13:10:02.245Z,99164.41
2018-06-12T13:12:32.555Z,99155.44
2018-06-12T13:15:02.891Z,99159.48
2018-06-12T13:17:33.146Z,99150.13
2018-06-12T13:20:04.017Z,99156.38
2018-06-12T13:22:34.346Z,99148.84
2018-06-12T13:25:04.133Z,99146.34
2018-06-12T13:27:33.826Z,99146.10
2018-06-12T13:30:03.605Z,99138.89
2018-06-12T13:32:33.906Z,99143.00
2018-06-12T13:35:03.644Z,99139.22
2018-06-12T13:37:33.575Z,99131.95
2018-06-12T13:40:03.258Z,99134.55
2018-06-12T13:42:32.921Z,99140.73
2018-06-12T13:45:02.808Z,99133.98
2018-06-12T13:47:32.609Z,99136.70
2018-06-12T13:50:03.106Z,99127.34
2018-06-12T13:52:33.395Z,99132.84
2018-06-12T13:55:03.678Z,99127.83
2018-06-12T13:57:33.422Z,99129.35
2018-06-12T14:00:03.448Z,99128.12
2018-06-12T14:02:33.305Z,99124.30
2018-06-12T14:05:03.559Z,99124.00
2018-06-12T14:07:33.951Z,99113.71
2018-06-12T14:10:04.311Z,99106.63
2018-06-12T14:12:34.568Z,99116.02
2018-06-12T14:15:05.244Z,99117.95
2018-06-12T14:17:35.524Z,99114.65
2018-06-12T14:20:06.012Z,99107.73
2018-06-12T14:22:36.404Z,99113.24
2018-06-12T14:25:06.285Z,99117.61
2018-06-12T14:27:36.163Z,99114.05
2018-06-12T14:30:06.444Z,99118.02
2018-06-12T14:32:36.819Z,99119.63
2018-06-12T14:35:06.604Z,99110.23
2018-06-12T14:37:36.384Z,99100.41
2018-06-12T14:40:06.450Z,99088.72
2018-06-12T14:42:36.266Z,99092.81
2018-06-12T14:45:06.299Z,99101.30
2018-06-12T14:47:36.864Z,99101.11
2018-06-12T14:50:07.183Z,99097.34
2018-06-12T14:52:36.967Z,99099.95
2018-06-12T14:55:06.691Z,99100.89
2018-06-12T14:57:36.482Z,99100.42
2018-06-12T15:00:06.008Z,99096.31
2018-06-12T15:02:35.754Z,99094.21
2018-06-12T15:05:05.937Z,99097.28
2018-06-12T15:07:36.390Z,99095.45
2018-06-12T15:10:06.499Z,99102.28
2018-06-12T15:12:36.905Z,99098.42
2018-06-12T15:15:07.217Z,99085.67
2018-06-12T15:17:37.005Z,99086.42
2018-06-12T15:20:07.640Z,99091.22
2018-06-12T15:22:38.044Z,99088.94
2018-06-12T15:25:08.507Z,99088.44
2018-06-12T15:27:38.982Z,99087.45
2018-06-12T15:30:09.320Z,99082.62
2018-06-12T15:32:39.667Z,99087.61
2018-06-12T15:35:10.841Z,99086.14
2018-06-12T15:37:41.140Z,99083.11
2018-06-12T15:40:11.526Z,99091.07
2018-06-12T15:42:41.881Z,99098.66
2018-06-12T15:45:12.334Z,99100.92
2018-06-12T15:47:42.805Z,99094.02
2018-06-12T15:50:13.794Z,99092.41
2018-06-12T15:52:44.110Z,99096.52
2018-06-12T15:55:14.494Z,99094.71
2018-06-12T15:57:44.264Z,99097.52
2018-06-12T16:00:14.036Z,99093.30
2018-06-12T16:02:43.886Z,99097.91
2018-06-12T16:05:13.637Z,99090.70
2018-06-12T16:07:43.436Z,99087.40
2018-06-12T16:10:14.100Z,99085.77
2018-06-12T16:12:43.899Z,99093.23
2018-06-12T16:15:14.107Z,99096.72
2018-06-12T16:17:43.946Z,99095.42
2018-06-12T16:20:14.727Z,99095.42
2018-06-12T16:22:44.497Z,99089.73
2018-06-12T16:25:14.315Z,99085.34
2018-06-12T16:27:44.211Z,99080.49
2018-06-12T16:30:14.600Z,99078.00
2018-06-12T16:32:44.363Z,99080.11
2018-06-12T16:35:14.084Z,99075.77
2018-06-12T16:37:43.800Z,99073.34
2018-06-12T16:40:13.701Z,99069.38
2018-06-12T16:42:43.467Z,99070.73
2018-06-12T16:45:13.305Z,99068.14
2018-06-12T16:47:43.041Z,99076.42
2018-06-12T16:50:12.776Z,99071.09
2018-06-12T16:52:42.593Z,99074.16
2018-06-12T16:55:12.330Z,99073.67
2018-06-12T16:57:42.136Z,99071.50
2018-06-12T17:00:11.862Z,99080.11
2018-06-12T17:02:41.673Z,99073.63
2018-06-12T17:05:11.395Z,99077.38
2018-06-12T17:07:41.903Z,99083.38
2018-06-12T17:10:11.811Z,99073.10
2018-06-12T17:12:41.576Z,99078.40
2018-06-12T17:15:11.343Z,99074.62
2018-06-12T17:17:41.644Z,99071.03
2018-06-12T17:20:11.332Z,99059.23
2018-06-12T17:22:41.098Z,99058.64
2018-06-12T17:25:11.243Z,99061.81
2018-06-12T17:27:40.938Z,99065.55
2018-06-12T17:30:10.907Z,99065.94
2018-06-12T17:32:40.677Z,99064.22
2018-06-12T17:35:10.366Z,99063.53
2018-06-12T17:37:39.871Z,99067.02
2018-06-12T17:40:09.607Z,99057.86
2018-06-12T17:42:39.376Z,99054.88
2018-06-12T17:45:09.130Z,99057.67
2018-06-12T17:47:38.846Z,99055.30
2018-06-12T17:50:09.166Z,99053.74
2018-06-12T17:52:38.974Z,99059.19
2018-06-12T17:55:09.739Z,99061.66
2018-06-12T17:57:39.866Z,99063.97
2018-06-12T18:00:09.566Z,99060.23
2018-06-12T18:02:39.291Z,99050.77
2018-06-12T18:05:09.108Z,99051.48
2018-06-12T18:07:39.081Z,99046.42
2018-06-12T18:10:08.757Z,99044.08
2018-06-12T18:12:38.492Z,99043.52
2018-06-12T18:15:08.248Z,99053.55
2018-06-12T18:17:38.279Z,99053.43
2018-06-12T18:20:07.970Z,99054.75
2018-06-12T18:22:37.679Z,99055.95
2018-06-12T18:25:08.251Z,99055.91
2018-06-12T18:27:38.494Z,99065.82
2018-06-12T18:30:08.234Z,99067.65
2018-06-12T18:32:38.029Z,99066.12
2018-06-12T18:35:08.148Z,99072.36
2018-06-12T18:37:37.853Z,99075.32
2018-06-12T18:40:07.721Z,99076.58
2018-06-12T18:42:37.556Z,99078.84
2018-06-12T18:45:07.343Z,99073.95
2018-06-12T18:47:37.042Z,99081.23
2018-06-12T18:50:06.855Z,99088.25
2018-06-12T18:52:36.652Z,99090.58
2018-06-12T18:55:06.535Z,99091.83
2018-06-12T18:57:36.215Z,99091.08
2018-06-12T19:00:06.316Z,99100.11
2018-06-12T19:02:36.010Z,99101.52
2018-06-12T19:05:05.806Z,99107.25
2018-06-12T19:07:35.604Z,99108.40
2018-06-12T19:10:05.366Z,99112.52
2018-06-12T19:12:35.105Z,99116.74
2018-06-12T19:15:05.348Z,99123.52
2018-06-12T19:17:35.139Z,99136.84
2018-06-12T19:20:04.919Z,99148.75
2018-06-12T19:22:34.662Z,99154.86
2018-06-12T19:25:04.984Z,99151.20
2018-06-12T19:27:34.808Z,99155.64
2018-06-12T19:30:05.904Z,99164.34
2018-06-12T19:32:35.691Z,99165.69
2018-06-12T19:35:05.499Z,99162.50
2018-06-12T19:37:34.933Z,99161.48
2018-06-12T19:40:04.812Z,99162.84
2018-06-12T19:42:35.454Z,99160.48
2018-06-12T19:45:05.588Z,99166.78
2018-06-12T19:47:35.668Z,99166.01
2018-06-12T19:50:05.857Z,99165.75
2018-06-12T19:52:35.396Z,99168.23
2018-06-12T19:55:05.183Z,99172.59
2018-06-12T19:57:37.184Z,99168.88
2018-06-12T20:00:07.095Z,99165.77
2018-06-12T20:02:36.863Z,99160.89
2018-06-12T20:05:06.723Z,99159.02
2018-06-12T20:07:36.527Z,99156.36
2018-06-12T20:10:06.264Z,99156.85
2018-06-12T20:12:36.021Z,99153.08
2018-06-12T20:15:05.978Z,99146.85
2018-06-12T20:17:35.770Z,99144.53
2018-06-12T20:20:05.560Z,99134.95
2018-06-12T20:22:36.319Z,99131.15
2018-06-12T20:25:06.287Z,99131.78
2018-06-12T20:27:36.742Z,99129.15
2018-06-12T20:30:06.474Z,99129.19
2018-06-12T20:32:36.263Z,99130.85
2018-06-12T20:35:06.442Z,99127.14
2018-06-12T20:37:36.063Z,99127.73
2018-06-12T20:40:05.964Z,99125.03
2018-06-12T20:42:35.713Z,99126.73
2018-06-12T20:45:05.705Z,99122.94
2018-06-12T20:47:35.649Z,99120.23
2018-06-12T20:50:06.462Z,99114.61
2018-06-12T20:52:36.299Z,99111.92
2018-06-12T20:55:06.742Z,99108.11
2018-06-12T20:57:36.488Z,99110.58
2018-06-12T21:00:06.280Z,99110.85
2018-06-12T21:02:35.732Z,99112.27
2018-06-12T21:05:06.110Z,99107.70
2018-06-12T21:07:35.857Z,99110.68
2018-06-12T21:10:05.879Z,99120.94
2018-06-12T21:12:36.450Z,99135.29
2018-06-12T21:15:06.195Z,99143.14
2018-06-12T21:17:35.989Z,99144.23
2018-06-12T21:20:05.727Z,99141.81
2018-06-12T21:22:35.601Z,99144.27
2018-06-12T21:25:05.623Z,99136.95
2018-06-12T21:27:35.699Z,99138.28
2018-06-12T21:30:05.492Z,99130.45
2018-06-12T21:32:35.265Z,99143.98
2018-06-12T21:35:05.039Z,99151.80
2018-06-12T21:37:34.784Z,99144.26
2018-06-12T21:40:04.308Z,99145.89
2018-06-12T21:42:34.207Z,99137.23
2018-06-12T21:45:04.348Z,99133.75
2018-06-12T21:47:34.204Z,99137.53
2018-06-12T21:50:03.980Z,99136.42
2018-06-12T21:52:33.496Z,99137.20
2018-06-12T21:55:03.365Z,99133.67
2018-06-12T21:57:33.590Z,99132.84
2018-06-12T22:00:03.366Z,99132.29
2018-06-12T22:02:32.866Z,99132.56
2018-06-12T22:05:02.476Z,99136.31
2018-06-12T22:07:32.822Z,99131.44
2018-06-12T22:10:02.711Z,99132.78
2018-06-12T22:12:32.588Z,99135.75
2018-06-12T22:15:02.343Z,99140.30
2018-06-12T22:17:32.227Z,99140.27
2018-06-12T22:20:01.998Z,99146.47
2018-06-12T22:22:31.794Z,99142.97
2018-06-12T22:25:01.246Z,99134.30
2018-06-12T22:27:31.090Z,99135.08
2018-06-12T22:30:00.847Z,99136.69
2018-06-12T22:32:30.310Z,99136.65
2018-06-12T22:35:00.050Z,99142.30
2018-06-12T22:37:29.784Z,99144.14
2018-06-12T22:39:59.590Z,99146.53
2018-06-12T22:42:29.470Z,99148.60
2018-06-12T22:44:59.298Z,99147.73
2018-06-12T22:47:29.029Z,99152.03
2018-06-12T22:49:58.875Z,99150.42
2018-06-12T22:52:29.047Z,99161.41
2018-06-12T22:54:58.783Z,99153.61
2018-06-12T22:57:28.612Z,99152.04
2018-06-12T22:59:58.341Z,99153.05
2018-06-12T23:02:28.157Z,99152.74
2018-06-12T23:04:57.645Z,99154.36
2018-06-12T23:07:27.395Z,99156.70
2018-06-12T23:09:57.185Z,99158.64
2018-06-12T23:12:26.696Z,99161.94
2018-06-12T23:14:56.469Z,99165.13
2018-06-12T23:17:26.227Z,99155.68
2018-06-12T23:20:07.300Z,99161.34
2018-06-12T23:22:37.216Z,99164.02
2018-06-12T23:25:06.725Z,99168.27
2018-06-12T23:27:36.410Z,99172.86
2018-06-12T23:30:06.134Z,99174.47
2018-06-12T23:32:35.590Z,99175.48
2018-06-12T23:35:05.444Z,99174.85
2018-06-12T23:37:35.229Z,99172.89
2018-06-12T23:40:04.927Z,99170.75
2018-06-12T23:42:35.098Z,99171.89
2018-06-12T23:45:04.888Z,99171.08
2018-06-12T23:47:34.430Z,99166.52
2018-06-12T23:50:04.175Z,99170.27
2018-06-12T23:52:34.089Z,99168.69
2018-06-12T23:55:03.834Z,99163.04
2018-06-12T23:57:33.591Z,99163.08
