createdAt,value
2019-04-16T00:03:37.033Z,11.95
2019-04-16T00:19:34.728Z,11.60
2019-04-16T00:34:33.775Z,11.97
2019-04-16T00:37:33.432Z,12.90
2019-04-16T00:40:33.068Z,12.13
2019-04-16T00:43:32.673Z,12.53
2019-04-16T00:46:31.869Z,12.68
2019-04-16T00:49:01.375Z,12.68
2019-04-16T00:54:34.213Z,12.75
2019-04-16T00:57:33.365Z,12.70
2019-04-16T01:04:31.823Z,12.43
2019-04-16T01:07:34.208Z,12.85
2019-04-16T01:10:33.849Z,12.13
2019-04-16T01:13:34.488Z,12.90
2019-04-16T01:16:33.992Z,13.05
2019-04-16T01:25:33.520Z,13.30
2019-04-16T01:28:35.188Z,12.60
2019-04-16T01:41:32.331Z,12.30
2019-04-16T01:44:31.857Z,13.28
2019-04-16T01:47:37.092Z,12.73
2019-04-16T01:50:34.167Z,13.08
2019-04-16T01:59:35.608Z,13.20
2019-04-16T02:02:34.093Z,12.98
2019-04-16T02:05:33.253Z,12.90
2019-04-16T02:08:32.677Z,13.60
2019-04-16T02:11:32.347Z,12.25
2019-04-16T02:14:31.707Z,13.30
2019-04-16T02:17:36.087Z,13.70
2019-04-16T02:20:32.324Z,12.30
2019-04-16T02:23:31.635Z,12.88
2019-04-16T02:26:34.121Z,13.35
2019-04-16T02:29:33.710Z,13.00
2019-04-16T02:32:33.168Z,12.75
2019-04-16T02:35:32.527Z,12.88
2019-04-16T02:38:32.198Z,12.98
2019-04-16T02:41:31.854Z,13.08
2019-04-16T02:44:34.159Z,13.03
2019-04-16T02:47:40.235Z,14.93
2019-04-16T02:50:40.658Z,13.98
2019-04-16T02:53:28.960Z,13.13
2019-04-16T02:56:31.570Z,13.10
2019-04-16T02:59:31.540Z,10.33
2019-04-16T03:02:34.955Z,14.10
2019-04-16T03:05:29.827Z,13.48
2019-04-16T03:08:01.481Z,13.13
2019-04-16T03:10:30.697Z,13.60
2019-04-16T03:13:00.062Z,13.55
2019-04-16T03:15:47.291Z,13.83
2019-04-16T03:18:18.235Z,14.95
2019-04-16T03:20:47.716Z,14.25
2019-04-16T03:23:17.099Z,14.10
2019-04-16T03:25:47.748Z,13.50
2019-04-16T03:28:17.252Z,14.28
2019-04-16T03:30:46.579Z,13.90
2019-04-16T03:33:16.495Z,13.35
2019-04-16T03:35:46.057Z,14.00
2019-04-16T03:38:15.379Z,14.70
2019-04-16T03:41:34.061Z,14.60
2019-04-16T03:50:32.576Z,14.83
2019-04-16T03:53:32.274Z,15.55
2019-04-16T03:56:31.891Z,17.32
2019-04-16T04:16:34.474Z,14.40
2019-04-16T04:30:31.155Z,14.95
2019-04-16T04:40:43.767Z,14.58
2019-04-16T04:50:32.451Z,14.70
2019-04-16T05:09:35.192Z,13.93
2019-04-16T05:18:34.475Z,14.15
2019-04-16T05:21:34.384Z,14.23
2019-04-16T05:24:33.752Z,13.78
2019-04-16T05:31:31.116Z,13.95
2019-04-16T05:38:32.419Z,14.07
2019-04-16T05:41:31.896Z,14.47
2019-04-16T05:44:34.534Z,14.38
2019-04-16T05:47:33.822Z,15.25
2019-04-16T05:53:37.365Z,14.98
2019-04-16T06:27:14.351Z,13.38
2019-04-16T06:30:05.161Z,13.13
2019-04-16T06:32:52.150Z,14.23
2019-04-16T06:35:44.021Z,13.95
2019-04-16T06:38:17.499Z,13.58
2019-04-16T06:41:05.828Z,14.35
2019-04-16T06:43:41.940Z,14.43
2019-04-16T06:50:04.130Z,14.10
2019-04-16T06:52:40.148Z,14.40
2019-04-16T06:55:34.919Z,13.50
2019-04-16T06:58:22.563Z,13.70
2019-04-16T07:01:23.117Z,13.85
2019-04-16T07:04:01.309Z,14.40
2019-04-16T07:06:43.868Z,13.07
2019-04-16T07:09:24.236Z,13.53
2019-04-16T07:11:54.668Z,13.98
2019-04-16T07:14:23.125Z,14.05
2019-04-16T07:16:52.784Z,14.07
2019-04-16T07:19:22.128Z,13.83
2019-04-16T07:21:51.596Z,14.47
2019-04-16T07:24:23.152Z,13.28
2019-04-16T07:26:55.805Z,14.03
2019-04-16T07:29:46.620Z,14.07
2019-04-16T07:32:33.775Z,14.10
2019-04-16T07:35:19.558Z,13.68
2019-04-16T07:38:16.974Z,13.62
2019-04-16T07:41:20.819Z,14.23
2019-04-16T07:44:10.233Z,13.90
2019-04-16T07:47:08.387Z,14.00
2019-04-16T07:49:50.964Z,13.62
2019-04-16T07:52:51.332Z,13.68
2019-04-16T07:55:38.265Z,13.53
2019-04-16T07:58:07.617Z,13.48
2019-04-16T08:00:40.282Z,13.62
2019-04-16T08:03:08.064Z,13.55
2019-04-16T08:05:37.825Z,13.58
2019-04-16T08:08:08.553Z,13.48
2019-04-16T08:10:37.904Z,13.62
2019-04-16T08:13:27.410Z,13.68
2019-04-16T08:15:57.558Z,14.00
2019-04-16T08:18:26.914Z,13.93
2019-04-16T08:21:01.635Z,13.58
2019-04-16T08:23:31.009Z,14.20
2019-04-16T08:26:04.078Z,13.90
2019-04-16T08:28:32.403Z,14.23
2019-04-16T08:31:02.387Z,13.83
2019-04-16T08:33:31.816Z,15.00
2019-04-16T08:36:01.181Z,14.38
2019-04-16T08:38:34.040Z,15.08
2019-04-16T08:41:02.929Z,14.50
2019-04-16T08:43:32.271Z,14.45
2019-04-16T08:46:01.736Z,14.67
2019-04-16T08:48:31.071Z,14.23
2019-04-16T08:51:00.519Z,14.78
2019-04-16T08:53:29.866Z,14.70
2019-04-16T08:55:59.224Z,14.58
2019-04-16T08:58:28.514Z,14.38
2019-04-16T09:00:57.940Z,15.15
2019-04-16T09:03:30.144Z,15.18
2019-04-16T09:05:58.391Z,14.30
2019-04-16T09:08:33.131Z,14.53
2019-04-16T09:11:03.355Z,14.78
2019-04-16T09:13:36.942Z,15.70
2019-04-16T09:16:06.338Z,14.90
2019-04-16T09:18:42.259Z,14.60
2019-04-16T09:21:11.740Z,15.37
2019-04-16T09:23:42.754Z,15.15
2019-04-16T09:26:25.919Z,14.85
2019-04-16T09:29:13.108Z,15.40
2019-04-16T09:32:06.708Z,15.20
2019-04-16T09:35:09.720Z,15.70
2019-04-16T09:37:47.198Z,16.15
2019-04-16T09:40:35.421Z,15.05
2019-04-16T09:43:16.576Z,15.50
2019-04-16T09:45:40.314Z,16.00
2019-04-16T09:48:09.691Z,16.15
2019-04-16T09:50:43.157Z,15.35
2019-04-16T09:53:10.129Z,15.25
2019-04-16T09:55:39.451Z,15.65
2019-04-16T09:58:21.595Z,16.00
2019-04-16T10:01:05.513Z,15.70
2019-04-16T10:03:39.987Z,17.02
2019-04-16T10:06:09.328Z,17.15
2019-04-16T10:08:38.715Z,16.52
2019-04-16T10:11:08.058Z,16.42
2019-04-16T10:13:37.395Z,16.45
2019-04-16T10:16:06.939Z,17.00
2019-04-16T10:18:36.286Z,17.57
2019-04-16T10:21:05.782Z,17.00
2019-04-16T10:24:03.316Z,16.93
2019-04-16T10:26:32.716Z,16.10
2019-04-16T10:29:06.028Z,16.77
2019-04-16T10:31:35.367Z,17.12
2019-04-16T10:34:07.900Z,17.67
2019-04-16T10:36:38.143Z,16.48
2019-04-16T10:39:16.270Z,17.98
2019-04-16T10:41:59.778Z,17.60
2019-04-16T10:44:45.664Z,18.02
2019-04-16T10:47:28.205Z,18.00
2019-04-16T10:50:23.208Z,16.82
2019-04-16T10:53:17.352Z,16.32
2019-04-16T10:56:03.124Z,17.27
2019-04-16T10:58:50.143Z,17.70
2019-04-16T11:01:44.529Z,18.07
2019-04-16T11:04:32.840Z,20.52
2019-04-16T11:07:06.646Z,18.10
2019-04-16T11:09:35.983Z,17.77
2019-04-16T11:12:06.028Z,18.23
2019-04-16T11:14:35.575Z,17.98
2019-04-16T11:17:04.973Z,17.73
2019-04-16T11:19:34.345Z,17.73
2019-04-16T11:22:05.101Z,18.45
2019-04-16T11:24:34.960Z,18.00
2019-04-16T11:27:04.330Z,17.80
2019-04-16T11:29:33.930Z,17.45
2019-04-16T11:32:03.992Z,17.85
2019-04-16T11:34:33.421Z,17.42
2019-04-16T11:37:07.439Z,18.12
2019-04-16T11:39:34.155Z,17.77
2019-04-16T11:42:03.685Z,17.77
2019-04-16T11:44:33.060Z,18.23
2019-04-16T11:47:03.757Z,18.87
2019-04-16T12:29:04.267Z,19.50
2019-04-16T13:20:47.397Z,12.43
2019-04-16T13:23:38.356Z,11.80
2019-04-16T13:26:15.249Z,11.03
2019-04-16T13:28:44.580Z,11.12
2019-04-16T13:31:13.863Z,10.98
2019-04-16T13:33:43.569Z,11.35
2019-04-16T13:36:14.427Z,10.50
2019-04-16T13:38:48.179Z,10.15
2019-04-16T13:41:17.667Z,10.30
2019-04-16T13:43:51.714Z,10.78
2019-04-16T13:46:21.055Z,10.38
2019-04-16T13:49:01.572Z,9.70
2019-04-16T13:51:35.263Z,10.50
2019-04-16T13:54:23.452Z,9.63
2019-04-16T13:56:55.374Z,10.50
2019-04-16T13:59:52.903Z,9.93
2019-04-16T14:02:28.122Z,10.08
2019-04-16T14:05:03.052Z,9.40
2019-04-16T14:07:28.476Z,10.65
2019-04-16T14:09:57.807Z,9.63
2019-04-16T14:12:41.251Z,9.70
2019-04-16T14:14:58.173Z,9.90
2019-04-16T14:17:27.928Z,9.08
2019-04-16T14:19:57.273Z,8.98
2019-04-16T14:22:26.731Z,9.05
2019-04-16T14:24:56.070Z,9.23
2019-04-16T14:27:25.382Z,8.18
2019-04-16T14:29:54.759Z,8.93
2019-04-16T14:32:24.140Z,8.05
2019-04-16T14:34:56.147Z,8.95
2019-04-16T14:37:25.458Z,8.25
2019-04-16T14:40:04.753Z,9.38
2019-04-16T14:42:34.070Z,9.08
2019-04-16T14:45:28.643Z,8.53
2019-04-16T14:47:57.989Z,8.98
2019-04-16T14:50:27.373Z,8.40
2019-04-16T14:52:56.721Z,8.20
2019-04-16T14:55:59.721Z,8.13
2019-04-16T14:58:43.988Z,8.50
2019-04-16T15:01:32.298Z,9.23
2019-04-16T15:04:20.517Z,9.70
2019-04-16T15:07:27.079Z,9.83
2019-04-16T15:10:15.323Z,10.30
2019-04-16T15:13:09.585Z,10.40
2019-04-16T15:15:43.355Z,9.50
2019-04-16T15:18:37.597Z,9.80
2019-04-16T15:21:24.610Z,9.85
2019-04-16T15:24:25.109Z,9.70
2019-04-16T15:27:12.214Z,8.80
2019-04-16T15:29:47.345Z,8.60
2019-04-16T15:32:47.677Z,8.53
2019-04-16T15:35:38.816Z,9.60
2019-04-16T15:38:26.626Z,10.03
2019-04-16T15:40:58.322Z,10.15
2019-04-16T15:46:35.261Z,10.80
2019-04-16T15:49:27.812Z,10.85
2019-04-16T15:52:14.943Z,9.90
2019-04-16T15:55:05.950Z,9.28
2019-04-16T15:57:42.693Z,8.45
2019-04-16T16:00:31.469Z,8.30
2019-04-16T16:03:19.713Z,9.68
2019-04-16T16:05:57.077Z,11.28
2019-04-16T16:08:35.843Z,12.18
2019-04-16T16:11:07.961Z,12.40
2019-04-16T16:45:06.404Z,9.38
2019-04-16T16:47:39.863Z,9.35
2019-04-16T16:50:12.847Z,9.13
2019-04-16T17:04:38.393Z,8.70
2019-04-16T17:07:07.789Z,9.10
2019-04-16T17:09:37.369Z,9.25
2019-04-16T17:12:06.766Z,9.43
2019-04-16T17:14:38.660Z,9.40
2019-04-16T17:17:14.350Z,9.68
2019-04-16T17:19:40.942Z,9.65
2019-04-16T17:22:14.703Z,9.23
2019-04-16T17:24:45.176Z,9.85
2019-04-16T17:27:14.685Z,9.28
2019-04-16T17:29:46.587Z,9.40
2019-04-16T17:32:15.209Z,9.40
2019-04-16T17:34:44.677Z,17.65
2019-04-16T17:37:14.112Z,9.55
2019-04-16T17:39:53.382Z,10.00
2019-04-16T17:42:28.907Z,12.03
2019-04-16T17:45:16.096Z,12.00
2019-04-16T17:48:10.545Z,11.39
2019-04-16T17:51:02.240Z,10.82
2019-04-16T17:53:56.711Z,10.75
2019-04-16T17:56:43.844Z,12.13
2019-04-16T17:59:29.045Z,11.05
2019-04-16T18:02:19.732Z,11.95
2019-04-16T18:04:57.990Z,9.35
2019-04-16T18:07:44.977Z,8.65
2019-04-16T18:10:39.535Z,7.93
2019-04-16T18:14:22.103Z,8.15
2019-04-16T18:16:58.425Z,7.90
2019-04-16T18:19:45.353Z,7.12
2019-04-16T18:22:23.835Z,8.10
2019-04-16T18:25:10.847Z,6.90
2019-04-16T18:27:52.714Z,6.92
2019-04-16T18:30:46.841Z,6.87
2019-04-16T18:33:32.837Z,6.62
2019-04-16T18:36:19.989Z,6.22
2019-04-16T18:39:08.577Z,6.12
2019-04-16T18:41:50.980Z,5.55
2019-04-16T18:44:57.913Z,5.25
2019-04-16T18:48:04.670Z,4.70
2019-04-16T18:50:31.469Z,4.40
2019-04-16T18:57:40.845Z,3.92
2019-04-16T19:00:33.200Z,4.37
2019-04-16T19:03:42.423Z,4.17
2019-04-16T19:06:11.516Z,4.25
2019-04-16T19:08:42.376Z,3.67
2019-04-16T19:11:20.232Z,4.00
2019-04-16T19:13:54.938Z,3.58
2019-04-16T19:16:23.961Z,3.20
2019-04-16T19:19:04.851Z,3.80
2019-04-16T19:21:55.611Z,3.27
2019-04-16T19:24:32.177Z,3.70
2019-04-16T19:37:33.196Z,5.87
2019-04-16T19:40:03.712Z,5.87
2019-04-16T19:42:33.351Z,7.30
2019-04-16T19:45:03.193Z,6.60
2019-04-16T19:47:35.340Z,5.67
2019-04-16T19:50:04.573Z,4.47
2019-04-16T21:51:24.276Z,5.20
2019-04-16T21:53:57.354Z,5.10
2019-04-16T21:56:25.062Z,5.12
2019-04-16T21:59:13.544Z,5.37
2019-04-16T22:01:45.344Z,5.33
2019-04-16T22:05:05.514Z,5.27
2019-04-16T22:07:34.844Z,5.45
2019-04-16T22:10:04.451Z,4.80
2019-04-16T22:12:33.792Z,5.15
2019-04-16T22:15:07.464Z,4.60
2019-04-16T22:17:36.884Z,4.80
2019-04-16T22:20:06.979Z,4.25
2019-04-16T22:22:37.821Z,4.42
2019-04-16T22:25:07.904Z,4.06
2019-04-16T22:27:39.661Z,4.28
2019-04-16T22:30:08.508Z,5.00
2019-04-16T22:32:37.963Z,5.00
2019-04-16T22:35:07.975Z,4.74
2019-04-16T22:37:37.419Z,5.25
2019-04-16T22:40:45.723Z,4.94
2019-04-16T22:43:32.570Z,5.22
2019-04-16T22:46:24.129Z,4.97
2019-04-16T22:49:00.803Z,4.03
2019-04-16T22:51:30.133Z,3.90
2019-04-16T22:53:59.435Z,4.00
2019-04-16T22:56:57.831Z,3.77
2019-04-16T22:59:28.391Z,4.10
2019-04-16T23:01:57.765Z,3.67
2019-04-16T23:04:27.148Z,3.65
2019-04-16T23:06:56.707Z,3.70
2019-04-16T23:09:27.242Z,3.55
2019-04-16T23:11:57.184Z,3.90
2019-04-16T23:14:26.560Z,3.77
2019-04-16T23:16:55.944Z,4.10
2019-04-16T23:19:25.300Z,3.77
2019-04-16T23:21:54.633Z,3.85
2019-04-16T23:24:24.235Z,3.77
2019-04-16T23:26:53.569Z,3.92
2019-04-16T23:29:22.887Z,4.12
2019-04-16T23:31:55.169Z,3.72
2019-04-16T23:34:23.246Z,3.90
2019-04-16T23:36:52.577Z,3.80
2019-04-16T23:39:21.864Z,3.80
2019-04-16T23:41:51.167Z,4.05
2019-04-16T23:44:48.729Z,4.28
2019-04-16T23:47:35.826Z,4.00
2019-04-16T23:50:27.177Z,4.00
2019-04-16T23:53:03.814Z,4.60
2019-04-16T23:55:58.270Z,4.17
2019-04-16T23:58:41.358Z,4.20
