createdAt,value
2018-01-05T00:01:20.539Z,22.60
2018-01-05T00:03:47.105Z,23.67
2018-01-05T00:06:13.527Z,19.73
2018-01-05T00:08:39.955Z,19.53
2018-01-05T00:11:06.502Z,20.53
2018-01-05T00:13:32.907Z,19.33
2018-01-05T00:15:59.427Z,19.07
2018-01-05T00:18:25.869Z,24.30
2018-01-05T00:20:52.279Z,25.13
2018-01-05T00:23:18.668Z,23.17
2018-01-05T00:25:45.099Z,23.33
2018-01-05T00:28:11.611Z,24.20
2018-01-05T00:30:38.009Z,24.03
2018-01-05T00:33:04.411Z,22.80
2018-01-05T00:35:30.964Z,25.90
2018-01-05T00:37:57.422Z,23.43
2018-01-05T00:40:23.911Z,23.90
2018-01-05T00:42:50.358Z,25.80
2018-01-05T00:45:16.727Z,24.00
2018-01-05T00:47:43.123Z,25.70
2018-01-05T00:50:09.581Z,24.93
2018-01-05T00:52:35.956Z,23.73
2018-01-05T00:55:02.399Z,22.60
2018-01-05T00:57:28.828Z,25.20
2018-01-05T00:59:55.239Z,27.90
2018-01-05T01:02:21.644Z,28.10
2018-01-05T01:04:48.147Z,26.03
2018-01-05T01:07:14.573Z,24.97
2018-01-05T01:09:40.976Z,24.60
2018-01-05T01:12:07.437Z,28.70
2018-01-05T01:14:33.846Z,26.73
2018-01-05T01:17:00.324Z,27.50
2018-01-05T01:19:26.657Z,29.23
2018-01-05T01:21:53.063Z,27.57
2018-01-05T01:24:19.572Z,29.67
2018-01-05T01:26:46.000Z,28.70
2018-01-05T01:29:12.469Z,110.63
2018-01-05T01:31:38.912Z,70.60
2018-01-05T01:34:05.376Z,64.67
2018-01-05T01:36:31.856Z,51.97
2018-01-05T01:38:58.344Z,63.80
2018-01-05T01:41:24.775Z,57.53
2018-01-05T01:43:51.215Z,53.43
2018-01-05T01:46:17.695Z,54.10
2018-01-05T01:48:49.285Z,49.80
2018-01-05T01:51:15.717Z,44.83
2018-01-05T01:53:42.168Z,39.83
2018-01-05T01:56:08.736Z,35.97
2018-01-05T01:58:35.123Z,38.37
2018-01-05T02:01:01.576Z,36.57
2018-01-05T02:03:27.980Z,34.10
2018-01-05T02:05:54.418Z,34.00
2018-01-05T02:08:20.853Z,32.43
2018-01-05T02:10:47.292Z,34.33
2018-01-05T02:13:13.704Z,36.00
2018-01-05T02:15:40.101Z,32.83
2018-01-05T02:18:06.491Z,34.03
2018-01-05T02:20:32.933Z,31.87
2018-01-05T02:22:59.344Z,29.40
2018-01-05T02:25:25.768Z,31.87
2018-01-05T02:27:52.143Z,35.07
2018-01-05T02:30:18.597Z,36.17
2018-01-05T02:32:45.013Z,32.17
2018-01-05T02:35:11.435Z,41.60
2018-01-05T02:37:37.851Z,30.13
2018-01-05T02:40:04.279Z,26.27
2018-01-05T02:42:30.796Z,34.47
2018-01-05T02:44:57.301Z,35.13
2018-01-05T02:47:23.723Z,32.80
2018-01-05T02:49:50.136Z,30.57
2018-01-05T02:52:16.609Z,30.43
2018-01-05T02:54:43.007Z,34.53
2018-01-05T02:57:09.392Z,31.47
2018-01-05T02:59:35.795Z,31.13
2018-01-05T03:02:02.231Z,29.70
2018-01-05T03:04:28.691Z,27.07
2018-01-05T03:06:55.123Z,23.67
2018-01-05T03:09:21.588Z,26.27
2018-01-05T03:11:48.039Z,19.03
2018-01-05T03:14:14.499Z,24.37
2018-01-05T03:16:40.955Z,22.00
2018-01-05T03:19:07.347Z,19.33
2018-01-05T03:21:33.815Z,22.57
2018-01-05T03:24:00.236Z,20.90
2018-01-05T03:26:26.631Z,20.77
2018-01-05T03:28:53.055Z,20.50
2018-01-05T03:31:19.437Z,24.47
2018-01-05T03:33:45.963Z,26.00
2018-01-05T03:36:12.363Z,27.77
2018-01-05T03:38:38.761Z,26.67
2018-01-05T03:41:05.163Z,23.77
2018-01-05T03:43:31.654Z,22.53
2018-01-05T03:45:58.033Z,26.33
2018-01-05T03:48:24.432Z,33.20
2018-01-05T03:50:50.900Z,43.97
2018-01-05T03:53:17.320Z,67.63
2018-01-05T03:55:43.746Z,52.30
2018-01-05T03:58:10.204Z,47.63
2018-01-05T04:00:38.408Z,46.17
2018-01-05T04:03:04.884Z,42.97
2018-01-05T04:05:31.357Z,38.53
2018-01-05T04:07:57.718Z,33.87
2018-01-05T04:10:24.137Z,29.40
2018-01-05T04:12:50.604Z,28.63
2018-01-05T04:15:17.059Z,25.53
2018-01-05T04:17:43.535Z,22.53
2018-01-05T04:20:09.916Z,21.37
2018-01-05T04:22:36.532Z,19.97
2018-01-05T04:25:03.076Z,17.60
2018-01-05T04:27:29.568Z,19.17
2018-01-05T04:29:56.038Z,21.73
2018-01-05T04:32:22.435Z,22.23
2018-01-05T04:34:48.844Z,25.97
2018-01-05T04:37:15.359Z,24.83
2018-01-05T04:39:41.937Z,29.53
2018-01-05T04:42:08.454Z,27.93
2018-01-05T04:44:34.852Z,28.33
2018-01-05T04:47:01.196Z,24.53
2018-01-05T04:49:27.700Z,23.67
2018-01-05T04:51:54.035Z,21.20
2018-01-05T04:54:20.431Z,19.13
2018-01-05T04:56:46.816Z,26.93
2018-01-05T04:59:13.160Z,31.10
2018-01-05T05:01:39.710Z,48.47
2018-01-05T05:04:06.163Z,66.10
2018-01-05T05:06:32.527Z,51.90
2018-01-05T05:08:58.901Z,42.00
2018-01-05T05:11:25.219Z,42.00
2018-01-05T05:13:51.571Z,40.60
2018-01-05T05:16:17.876Z,44.07
2018-01-05T05:18:44.347Z,38.27
2018-01-05T05:21:10.728Z,38.37
2018-01-05T05:23:37.059Z,50.57
2018-01-05T05:26:03.483Z,46.27
2018-01-05T05:28:29.866Z,49.27
2018-01-05T05:30:56.204Z,47.10
2018-01-05T05:33:22.603Z,42.07
2018-01-05T05:35:49.040Z,44.30
2018-01-05T05:38:15.326Z,42.77
2018-01-05T05:40:41.755Z,69.87
2018-01-05T05:43:08.188Z,120.70
2018-01-05T05:45:34.553Z,61.10
2018-01-05T05:48:00.987Z,56.50
2018-01-05T05:50:27.448Z,56.33
2018-01-05T05:52:53.789Z,80.83
2018-01-05T05:55:20.333Z,88.50
2018-01-05T05:57:46.664Z,82.67
2018-01-05T06:00:13.091Z,79.67
2018-01-05T06:02:39.580Z,78.40
2018-01-05T06:05:06.022Z,74.30
2018-01-05T06:07:32.416Z,87.03
2018-01-05T06:09:58.870Z,77.97
2018-01-05T06:12:25.188Z,68.00
2018-01-05T06:14:51.575Z,75.57
2018-01-05T06:17:17.966Z,58.40
2018-01-05T06:19:44.330Z,44.20
2018-01-05T06:22:10.703Z,45.50
2018-01-05T06:24:37.123Z,49.03
2018-01-05T06:27:03.523Z,50.47
2018-01-05T06:29:29.879Z,50.60
2018-01-05T06:31:56.276Z,57.63
2018-01-05T06:34:22.690Z,54.83
2018-01-05T06:36:49.038Z,61.93
2018-01-05T06:39:15.384Z,62.53
2018-01-05T06:41:41.888Z,56.17
2018-01-05T06:44:08.252Z,63.57
2018-01-05T06:46:34.608Z,66.83
2018-01-05T06:49:00.963Z,73.60
2018-01-05T06:51:27.272Z,85.00
2018-01-05T06:53:53.800Z,76.77
2018-01-05T06:56:20.252Z,70.37
2018-01-05T06:58:46.616Z,71.37
2018-01-05T07:01:12.987Z,80.77
2018-01-05T07:03:39.480Z,86.77
2018-01-05T07:06:05.880Z,82.17
2018-01-05T07:08:32.240Z,84.83
2018-01-05T07:10:58.629Z,85.60
2018-01-05T07:13:24.984Z,69.50
2018-01-05T07:15:51.328Z,71.70
2018-01-05T07:18:17.748Z,64.97
2018-01-05T07:20:44.077Z,58.07
2018-01-05T07:23:10.640Z,60.50
2018-01-05T07:25:37.004Z,56.10
2018-01-05T07:28:03.366Z,63.03
2018-01-05T07:30:29.750Z,65.50
2018-01-05T07:32:56.183Z,54.13
2018-01-05T07:35:22.600Z,42.70
2018-01-05T07:37:49.202Z,43.30
2018-01-05T07:40:15.615Z,53.77
2018-01-05T07:42:41.999Z,65.63
2018-01-05T07:45:08.416Z,63.83
2018-01-05T07:47:34.820Z,68.87
2018-01-05T07:50:01.204Z,78.23
2018-01-05T07:52:27.565Z,69.13
2018-01-05T07:54:53.948Z,68.93
2018-01-05T07:57:20.296Z,66.57
2018-01-05T07:59:46.680Z,74.60
2018-01-05T08:02:13.069Z,67.00
2018-01-05T08:04:39.408Z,108.67
2018-01-05T08:07:05.783Z,94.60
2018-01-05T08:09:32.160Z,94.47
2018-01-05T08:11:59.087Z,69.27
2018-01-05T08:14:25.759Z,62.53
2018-01-05T08:16:52.125Z,62.33
2018-01-05T08:19:18.507Z,75.07
2018-01-05T08:21:44.868Z,74.00
2018-01-05T08:24:11.284Z,79.37
2018-01-05T08:26:37.639Z,79.07
2018-01-05T08:29:04.044Z,77.13
2018-01-05T08:31:30.415Z,84.07
2018-01-05T08:33:56.716Z,91.17
2018-01-05T08:36:23.115Z,95.07
2018-01-05T08:38:49.507Z,79.67
2018-01-05T08:41:15.863Z,65.60
2018-01-05T08:43:42.482Z,61.30
2018-01-05T08:46:08.797Z,65.40
2018-01-05T08:48:35.661Z,48.00
2018-01-05T08:51:02.211Z,36.53
2018-01-05T08:53:28.606Z,41.67
2018-01-05T08:55:54.935Z,42.20
2018-01-05T08:58:21.257Z,39.43
2018-01-05T09:00:47.646Z,39.80
2018-01-05T09:03:13.976Z,33.43
2018-01-05T09:05:40.429Z,36.73
2018-01-05T09:08:07.002Z,34.00
2018-01-05T09:10:33.339Z,51.80
2018-01-05T09:12:59.862Z,34.80
2018-01-05T09:15:26.304Z,20.70
2018-01-05T09:17:52.616Z,20.47
2018-01-05T09:20:18.988Z,21.53
2018-01-05T09:22:45.367Z,18.57
2018-01-05T09:25:11.715Z,24.77
2018-01-05T09:27:38.194Z,27.83
2018-01-05T09:30:04.577Z,24.00
2018-01-05T09:32:30.930Z,23.43
2018-01-05T09:34:57.336Z,28.30
2018-01-05T09:37:23.692Z,21.07
2018-01-05T09:39:50.143Z,19.63
2018-01-05T09:42:16.624Z,21.83
2018-01-05T09:44:43.029Z,24.50
2018-01-05T09:47:09.417Z,28.37
2018-01-05T09:49:35.850Z,21.43
2018-01-05T09:52:02.224Z,25.53
2018-01-05T09:54:28.551Z,21.10
2018-01-05T09:56:54.898Z,22.43
2018-01-05T09:59:21.252Z,23.83
2018-01-05T10:01:47.613Z,15.73
2018-01-05T10:04:14.066Z,15.37
2018-01-05T10:06:40.572Z,12.30
2018-01-05T10:09:06.956Z,10.03
2018-01-05T10:11:33.379Z,10.67
2018-01-05T10:13:59.820Z,7.23
2018-01-05T10:16:26.316Z,8.50
2018-01-05T10:18:53.277Z,8.43
2018-01-05T10:21:19.644Z,8.73
2018-01-05T10:23:45.933Z,10.33
2018-01-05T10:26:12.400Z,16.67
2018-01-05T10:28:38.826Z,9.73
2018-01-05T10:31:05.140Z,14.07
2018-01-05T10:33:31.552Z,15.60
2018-01-05T10:35:57.908Z,12.47
2018-01-05T10:38:24.609Z,11.00
2018-01-05T10:40:51.144Z,14.37
2018-01-05T10:43:17.440Z,9.13
2018-01-05T10:45:43.859Z,11.10
2018-01-05T10:48:10.388Z,10.30
2018-01-05T10:50:36.732Z,9.77
2018-01-05T10:53:03.125Z,11.10
2018-01-05T10:55:29.481Z,9.13
2018-01-05T10:57:55.846Z,8.80
2018-01-05T11:00:22.263Z,7.57
2018-01-05T11:02:48.659Z,6.90
2018-01-05T11:05:15.032Z,10.27
2018-01-05T11:07:41.452Z,9.70
2018-01-05T11:10:07.840Z,10.80
2018-01-05T11:12:34.189Z,9.53
2018-01-05T11:15:00.520Z,7.47
2018-01-05T11:17:26.892Z,8.77
2018-01-05T11:19:53.272Z,7.47
2018-01-05T11:22:19.650Z,6.40
2018-01-05T11:24:45.983Z,7.30
2018-01-05T11:27:12.383Z,7.93
2018-01-05T11:29:38.771Z,7.03
2018-01-05T11:32:05.153Z,7.73
2018-01-05T11:34:31.470Z,8.13
2018-01-05T11:36:57.806Z,8.30
2018-01-05T11:39:24.271Z,7.90
2018-01-05T11:41:50.652Z,7.93
2018-01-05T11:44:16.975Z,7.03
2018-01-05T11:46:43.369Z,9.17
2018-01-05T11:49:09.692Z,7.43
2018-01-05T11:51:36.032Z,6.90
2018-01-05T11:54:02.431Z,6.97
2018-01-05T11:56:28.823Z,6.77
2018-01-05T11:58:55.183Z,7.27
2018-01-05T12:01:21.652Z,7.77
2018-01-05T12:03:48.138Z,12.10
2018-01-05T12:06:14.500Z,11.03
2018-01-05T12:08:40.977Z,10.00
2018-01-05T12:11:07.368Z,10.30
2018-01-05T12:13:33.796Z,11.13
2018-01-05T12:16:00.280Z,9.37
2018-01-05T12:18:26.647Z,12.17
2018-01-05T12:20:53.100Z,12.23
2018-01-05T12:23:19.566Z,12.70
2018-01-05T12:25:45.964Z,12.10
2018-01-05T12:28:12.371Z,11.07
2018-01-05T12:30:38.808Z,9.27
2018-01-05T12:33:05.233Z,13.17
2018-01-05T12:35:31.699Z,9.17
2018-01-05T12:37:58.244Z,13.07
2018-01-05T12:40:24.660Z,8.07
2018-01-05T12:42:51.027Z,8.13
2018-01-05T12:45:17.531Z,10.23
2018-01-05T12:47:44.061Z,15.33
2018-01-05T12:50:10.533Z,11.30
2018-01-05T12:52:36.987Z,12.20
2018-01-05T12:55:03.543Z,17.23
2018-01-05T12:57:30.030Z,8.07
2018-01-05T12:59:56.488Z,7.27
2018-01-05T13:02:22.897Z,8.50
2018-01-05T13:04:49.434Z,17.70
2018-01-05T13:07:15.926Z,24.20
2018-01-05T13:09:42.388Z,17.07
2018-01-05T13:12:08.831Z,21.70
2018-01-05T13:14:35.420Z,21.80
2018-01-05T13:17:01.972Z,17.00
2018-01-05T13:19:28.468Z,16.97
2018-01-05T13:21:55.073Z,15.40
2018-01-05T13:24:21.501Z,14.07
2018-01-05T13:26:48.059Z,14.90
2018-01-05T13:29:14.564Z,20.23
2018-01-05T13:31:41.190Z,21.17
2018-01-05T13:34:07.615Z,17.23
2018-01-05T13:36:34.090Z,21.23
2018-01-05T13:39:00.567Z,17.63
2018-01-05T13:41:26.980Z,12.50
2018-01-05T13:43:53.436Z,12.80
2018-01-05T13:46:19.820Z,12.13
2018-01-05T13:48:46.227Z,19.00
2018-01-05T13:51:12.676Z,12.47
2018-01-05T13:53:39.092Z,10.10
2018-01-05T13:56:05.663Z,8.13
2018-01-05T13:58:32.126Z,9.80
2018-01-05T14:00:58.611Z,11.60
2018-01-05T14:03:25.034Z,16.40
2018-01-05T14:05:51.477Z,20.20
2018-01-05T14:08:18.122Z,16.03
2018-01-05T14:10:44.535Z,18.83
2018-01-05T14:13:10.996Z,35.23
2018-01-05T14:15:37.406Z,32.03
2018-01-05T14:18:03.820Z,39.50
2018-01-05T14:20:31.434Z,41.07
2018-01-05T14:22:57.856Z,38.20
2018-01-05T14:25:24.546Z,35.27
2018-01-05T14:27:51.033Z,38.97
2018-01-05T14:30:17.464Z,43.30
2018-01-05T14:32:44.054Z,45.80
2018-01-05T14:35:10.545Z,45.77
2018-01-05T14:37:37.057Z,47.30
2018-01-05T14:40:03.800Z,36.90
2018-01-05T14:42:30.220Z,35.37
2018-01-05T14:44:56.652Z,34.90
2018-01-05T14:47:23.111Z,41.00
2018-01-05T14:49:49.528Z,34.17
2018-01-05T14:52:16.017Z,35.27
2018-01-05T14:54:43.380Z,32.63
2018-01-05T14:57:09.868Z,35.27
2018-01-05T14:59:36.407Z,35.57
2018-01-05T15:02:03.007Z,37.50
2018-01-05T15:04:29.557Z,36.57
2018-01-05T15:06:56.045Z,41.57
2018-01-05T15:09:22.432Z,45.27
2018-01-05T15:11:49.024Z,43.93
2018-01-05T15:14:15.438Z,46.20
2018-01-05T15:16:41.789Z,44.17
2018-01-05T15:19:08.213Z,41.13
2018-01-05T15:21:34.638Z,42.20
2018-01-05T15:24:01.155Z,37.43
2018-01-05T15:26:27.684Z,39.43
2018-01-05T15:28:54.175Z,36.97
2018-01-05T15:31:20.828Z,30.40
2018-01-05T15:33:47.368Z,35.57
2018-01-05T15:36:13.782Z,71.53
2018-01-05T15:38:40.231Z,66.97
2018-01-05T15:41:06.760Z,61.80
2018-01-05T15:43:33.177Z,44.20
2018-01-05T15:45:59.771Z,45.00
2018-01-05T15:48:26.260Z,31.07
2018-01-05T15:50:52.675Z,58.70
2018-01-05T15:53:19.232Z,58.17
2018-01-05T15:55:45.712Z,52.60
2018-01-05T15:58:12.145Z,46.87
2018-01-05T16:00:38.568Z,48.20
2018-01-05T16:03:05.115Z,50.07
2018-01-05T16:05:31.536Z,43.20
2018-01-05T16:07:57.927Z,41.10
2018-01-05T16:10:24.388Z,44.27
2018-01-05T16:12:50.949Z,43.27
2018-01-05T16:15:17.356Z,37.30
2018-01-05T16:17:43.844Z,38.03
2018-01-05T16:20:10.296Z,40.43
2018-01-05T16:22:36.724Z,47.73
2018-01-05T16:25:03.187Z,47.33
2018-01-05T16:27:29.630Z,45.27
2018-01-05T16:29:56.018Z,58.93
2018-01-05T16:32:22.488Z,52.40
2018-01-05T16:34:48.936Z,64.63
2018-01-05T16:37:15.360Z,61.80
2018-01-05T16:39:41.783Z,63.77
2018-01-05T16:42:08.164Z,58.90
2018-01-05T16:44:34.591Z,54.67
2018-01-05T16:47:01.064Z,55.60
2018-01-05T16:49:27.472Z,58.67
2018-01-05T16:51:57.048Z,57.77
2018-01-05T16:54:23.540Z,56.43
2018-01-05T16:56:49.988Z,55.80
2018-01-05T16:59:16.387Z,58.77
2018-01-05T17:01:42.888Z,62.70
2018-01-05T17:04:09.345Z,63.60
2018-01-05T17:06:35.761Z,66.13
2018-01-05T17:09:02.316Z,67.70
2018-01-05T17:11:28.776Z,74.57
2018-01-05T17:13:55.228Z,76.70
2018-01-05T17:16:21.647Z,87.60
2018-01-05T17:18:48.057Z,98.90
2018-01-05T17:21:14.467Z,90.97
2018-01-05T17:23:40.908Z,93.47
2018-01-05T17:26:07.300Z,113.97
2018-01-05T17:28:33.709Z,154.17
2018-01-05T17:31:00.149Z,152.20
2018-01-05T17:33:26.494Z,165.83
2018-01-05T17:35:52.912Z,182.43
2018-01-05T17:38:19.426Z,178.33
2018-01-05T17:40:45.860Z,181.07
2018-01-05T17:43:12.375Z,177.77
2018-01-05T17:45:38.828Z,176.37
2018-01-05T17:48:05.384Z,180.10
2018-01-05T17:50:31.828Z,173.30
2018-01-05T17:52:58.309Z,185.47
2018-01-05T17:55:24.716Z,203.57
2018-01-05T17:57:51.136Z,210.67
2018-01-05T18:00:17.909Z,220.27
2018-01-05T18:02:44.667Z,199.80
2018-01-05T18:05:11.489Z,193.50
2018-01-05T18:07:38.091Z,185.17
2018-01-05T18:10:04.612Z,163.37
2018-01-05T18:12:31.293Z,171.87
2018-01-05T18:14:57.756Z,163.33
2018-01-05T18:17:24.572Z,139.17
2018-01-05T18:19:51.084Z,132.30
2018-01-05T18:22:18.087Z,137.77
2018-01-05T18:24:44.543Z,157.43
2018-01-05T18:27:11.162Z,164.00
2018-01-05T18:29:38.017Z,157.33
2018-01-05T18:32:04.714Z,156.07
2018-01-05T18:34:31.353Z,161.70
2018-01-05T18:36:58.181Z,162.20
2018-01-05T18:39:24.673Z,165.70
2018-01-05T18:41:51.356Z,154.60
2018-01-05T18:44:18.552Z,156.03
2018-01-05T18:46:45.296Z,144.57
2018-01-05T18:49:12.068Z,139.57
2018-01-05T18:51:38.834Z,148.33
2018-01-05T18:54:05.264Z,147.63
2018-01-05T18:56:31.776Z,151.63
2018-01-05T18:58:58.219Z,159.83
2018-01-05T19:01:24.691Z,165.60
2018-01-05T19:03:51.138Z,174.90
2018-01-05T19:06:17.596Z,189.03
2018-01-05T19:08:44.456Z,186.27
2018-01-05T19:11:10.916Z,180.70
2018-01-05T19:13:37.376Z,175.70
2018-01-05T19:16:03.755Z,178.87
2018-01-05T19:18:30.174Z,188.77
2018-01-05T19:20:56.607Z,177.07
2018-01-05T19:23:23.061Z,191.97
2018-01-05T19:25:49.429Z,207.50
2018-01-05T19:28:15.903Z,197.83
2018-01-05T19:30:42.302Z,203.40
2018-01-05T19:33:08.747Z,184.17
2018-01-05T19:35:35.176Z,173.63
2018-01-05T19:38:01.660Z,172.17
2018-01-05T19:40:28.109Z,161.30
2018-01-05T19:42:54.530Z,154.63
2018-01-05T19:45:20.957Z,162.23
2018-01-05T19:47:47.452Z,166.23
2018-01-05T19:50:15.196Z,150.33
2018-01-05T19:52:41.648Z,135.07
2018-01-05T19:55:08.045Z,130.63
2018-01-05T19:57:34.540Z,137.27
2018-01-05T20:00:00.908Z,138.23
2018-01-05T20:02:27.283Z,132.17
2018-01-05T20:04:53.807Z,139.97
2018-01-05T20:07:20.173Z,139.13
2018-01-05T20:09:46.703Z,138.67
2018-01-05T20:12:13.254Z,139.03
2018-01-05T20:14:39.643Z,142.30
2018-01-05T20:17:06.096Z,148.70
2018-01-05T20:19:32.536Z,141.93
2018-01-05T20:22:00.245Z,143.63
2018-01-05T20:24:26.854Z,156.43
2018-01-05T20:26:53.292Z,170.37
2018-01-05T20:29:20.006Z,167.30
2018-01-05T20:31:46.535Z,157.83
2018-01-05T20:34:13.866Z,166.73
2018-01-05T20:36:40.769Z,176.10
2018-01-05T20:39:07.348Z,207.00
2018-01-05T20:41:33.835Z,202.27
2018-01-05T20:44:00.218Z,205.10
2018-01-05T20:46:27.532Z,205.53
2018-01-05T20:48:54.327Z,212.00
2018-01-05T20:51:20.745Z,204.27
2018-01-05T20:53:47.279Z,192.27
2018-01-05T20:56:13.716Z,201.87
2018-01-05T20:58:40.120Z,202.50
2018-01-05T21:01:06.612Z,212.17
2018-01-05T21:03:33.139Z,220.73
2018-01-05T21:05:59.811Z,199.07
2018-01-05T21:08:26.263Z,217.27
2018-01-05T21:10:52.695Z,242.37
2018-01-05T21:13:19.208Z,204.77
2018-01-05T21:15:45.588Z,200.93
2018-01-05T21:18:12.065Z,196.60
2018-01-05T21:20:38.511Z,188.47
2018-01-05T21:23:04.977Z,171.97
2018-01-05T21:25:31.432Z,165.73
2018-01-05T21:27:58.653Z,164.90
2018-01-05T21:30:25.216Z,174.37
2018-01-05T21:32:53.490Z,178.90
2018-01-05T21:35:20.232Z,160.30
2018-01-05T21:37:46.720Z,159.60
2018-01-05T21:40:13.132Z,147.27
2018-01-05T21:42:39.635Z,147.87
2018-01-05T21:45:05.989Z,155.77
2018-01-05T21:47:32.414Z,154.67
2018-01-05T21:49:58.761Z,150.20
2018-01-05T21:52:25.233Z,166.17
2018-01-05T21:54:51.632Z,168.60
2018-01-05T21:57:18.028Z,137.20
2018-01-05T21:59:44.464Z,149.97
2018-01-05T22:02:11.200Z,136.30
2018-01-05T22:04:37.567Z,139.93
2018-01-05T22:07:04.017Z,146.83
2018-01-05T22:09:30.484Z,128.33
2018-01-05T22:11:57.128Z,123.13
2018-01-05T22:14:23.508Z,109.40
2018-01-05T22:16:49.935Z,107.07
2018-01-05T22:19:16.336Z,103.67
2018-01-05T22:21:43.647Z,111.07
2018-01-05T22:24:10.071Z,105.20
2018-01-05T22:26:36.439Z,105.63
2018-01-05T22:29:02.799Z,118.33
2018-01-05T22:31:29.236Z,144.67
2018-01-05T22:33:55.687Z,163.33
2018-01-05T22:36:22.096Z,173.63
2018-01-05T22:38:48.592Z,187.33
2018-01-05T22:41:15.027Z,191.33
2018-01-05T22:43:41.419Z,202.10
2018-01-05T22:46:07.835Z,190.60
2018-01-05T22:48:34.279Z,195.37
2018-01-05T22:51:00.660Z,187.67
2018-01-05T22:53:27.096Z,197.10
2018-01-05T22:55:53.556Z,203.80
2018-01-05T22:58:19.967Z,202.90
2018-01-05T23:00:46.436Z,200.00
2018-01-05T23:03:12.827Z,206.07
2018-01-05T23:05:39.269Z,208.13
2018-01-05T23:08:05.728Z,196.67
2018-01-05T23:10:32.168Z,185.83
2018-01-05T23:12:58.596Z,180.60
2018-01-05T23:15:25.040Z,181.17
2018-01-05T23:17:51.432Z,161.33
2018-01-05T23:20:17.853Z,171.83
2018-01-05T23:22:44.256Z,171.40
2018-01-05T23:25:10.652Z,172.03
2018-01-05T23:27:37.043Z,164.63
2018-01-05T23:30:03.553Z,170.47
2018-01-05T23:32:30.006Z,168.20
2018-01-05T23:34:56.566Z,171.47
2018-01-05T23:37:22.951Z,170.73
2018-01-05T23:39:49.379Z,164.70
2018-01-05T23:42:15.723Z,179.40
2018-01-05T23:44:42.160Z,180.47
2018-01-05T23:47:08.616Z,164.27
2018-01-05T23:49:34.965Z,180.77
2018-01-05T23:52:01.434Z,185.37
2018-01-05T23:54:27.827Z,183.83
2018-01-05T23:56:54.281Z,189.73
2018-01-05T23:59:20.672Z,182.33
