createdAt,value
2022-11-08T00:01:59.236Z,86.51
2022-11-08T00:04:31.855Z,87.19
2022-11-08T00:07:22.386Z,87.10
2022-11-08T00:10:12.869Z,86.87
2022-11-08T00:13:03.360Z,86.85
2022-11-08T00:15:37.764Z,86.61
2022-11-08T00:18:10.117Z,86.65
2022-11-08T00:20:42.872Z,86.68
2022-11-08T00:23:15.290Z,85.74
2022-11-08T00:25:53.027Z,85.80
2022-11-08T00:28:25.388Z,85.91
2022-11-08T00:30:58.414Z,86.56
2022-11-08T00:33:30.789Z,86.13
2022-11-08T00:36:04.146Z,87.42
2022-11-08T00:38:36.542Z,87.14
2022-11-08T00:41:09.005Z,87.57
2022-11-08T00:43:41.376Z,87.81
2022-11-08T00:46:14.407Z,87.69
2022-11-08T00:48:46.735Z,86.88
2022-11-08T00:51:19.185Z,87.12
2022-11-08T00:53:51.580Z,87.16
2022-11-08T00:56:24.418Z,87.75
2022-11-08T00:58:57.962Z,87.91
2022-11-08T01:01:31.136Z,88.12
2022-11-08T01:04:03.677Z,88.15
2022-11-08T01:06:36.001Z,87.86
2022-11-08T01:09:08.483Z,88.05
2022-11-08T01:11:45.817Z,88.10
2022-11-08T01:14:18.334Z,87.66
2022-11-08T01:16:51.613Z,87.63
2022-11-08T01:19:23.953Z,87.64
2022-11-08T01:21:56.285Z,87.38
2022-11-08T01:24:28.674Z,88.21
2022-11-08T01:27:01.002Z,88.17
2022-11-08T01:29:33.469Z,88.87
2022-11-08T01:32:06.493Z,88.63
2022-11-08T01:34:38.782Z,88.83
2022-11-08T01:37:11.097Z,89.67
2022-11-08T01:39:43.367Z,89.99
2022-11-08T01:42:15.758Z,89.38
2022-11-08T01:44:58.378Z,89.54
2022-11-08T01:47:31.384Z,89.22
2022-11-08T01:50:07.362Z,89.76
2022-11-08T01:52:44.585Z,89.75
2022-11-08T01:55:21.150Z,89.66
2022-11-08T01:57:58.590Z,89.75
2022-11-08T02:00:31.047Z,89.76
2022-11-08T02:03:07.015Z,89.48
2022-11-08T02:05:40.205Z,89.75
2022-11-08T02:08:20.176Z,89.85
2022-11-08T02:10:53.879Z,90.37
2022-11-08T02:13:28.758Z,89.71
2022-11-08T02:16:01.345Z,90.00
2022-11-08T02:18:34.406Z,89.93
2022-11-08T02:21:14.462Z,91.31
2022-11-08T02:23:48.105Z,91.32
2022-11-08T02:26:24.685Z,91.47
2022-11-08T02:28:57.100Z,91.50
2022-11-08T02:31:29.447Z,91.49
2022-11-08T02:34:01.805Z,91.93
2022-11-08T02:36:34.238Z,91.04
2022-11-08T02:39:07.261Z,91.03
2022-11-08T02:41:39.553Z,90.83
2022-11-08T02:44:11.829Z,90.36
2022-11-08T02:46:44.171Z,90.93
2022-11-08T02:49:16.537Z,90.63
2022-11-08T02:51:51.034Z,90.46
2022-11-08T02:54:24.461Z,90.97
2022-11-08T02:56:56.767Z,91.50
2022-11-08T02:59:29.097Z,91.88
2022-11-08T03:02:01.468Z,91.24
2022-11-08T03:04:33.921Z,91.84
2022-11-08T03:07:06.249Z,91.87
2022-11-08T03:09:39.294Z,92.00
2022-11-08T03:12:11.629Z,92.63
2022-11-08T03:14:44.003Z,92.16
2022-11-08T03:17:16.355Z,92.03
2022-11-08T03:19:48.657Z,92.67
2022-11-08T03:22:21.035Z,92.66
2022-11-08T03:24:54.063Z,92.64
2022-11-08T03:27:26.448Z,92.54
2022-11-08T03:29:58.741Z,92.85
2022-11-08T03:32:31.043Z,92.51
2022-11-08T03:35:03.635Z,92.87
2022-11-08T03:37:36.023Z,93.30
2022-11-08T03:40:10.974Z,93.62
2022-11-08T03:42:43.363Z,93.93
2022-11-08T03:45:16.165Z,93.80
2022-11-08T03:47:48.559Z,94.49
2022-11-08T03:50:20.990Z,95.43
2022-11-08T03:52:55.113Z,96.29
2022-11-08T03:55:28.716Z,96.71
2022-11-08T03:58:01.069Z,96.44
2022-11-08T04:00:33.736Z,97.33
2022-11-08T04:03:06.309Z,97.14
2022-11-08T04:05:38.638Z,97.55
2022-11-08T04:08:11.047Z,97.50
2022-11-08T04:10:44.125Z,97.67
2022-11-08T04:13:34.452Z,97.13
2022-11-08T04:16:07.693Z,98.10
2022-11-08T04:18:58.365Z,98.35
2022-11-08T04:21:30.723Z,97.84
2022-11-08T04:24:03.416Z,97.53
2022-11-08T04:26:36.428Z,98.21
2022-11-08T04:29:09.586Z,98.07
2022-11-08T04:31:42.108Z,98.40
2022-11-08T04:34:14.511Z,98.34
2022-11-08T04:36:46.954Z,97.90
2022-11-08T04:39:19.328Z,98.34
2022-11-08T04:41:53.753Z,98.52
2022-11-08T04:44:28.845Z,98.75
2022-11-08T04:47:01.190Z,98.52
2022-11-08T04:49:33.522Z,98.26
2022-11-08T04:52:05.913Z,97.85
2022-11-08T04:54:38.274Z,98.11
2022-11-08T04:57:11.611Z,99.00
2022-11-08T04:59:44.010Z,99.24
2022-11-08T05:02:16.436Z,99.47
2022-11-08T05:04:48.903Z,98.89
2022-11-08T05:07:21.286Z,99.24
2022-11-08T05:09:58.724Z,99.78
2022-11-08T05:12:34.302Z,99.98
2022-11-08T05:15:08.157Z,99.66
2022-11-08T05:17:40.593Z,100.00
2022-11-08T05:20:30.853Z,100.00
2022-11-08T05:23:21.860Z,100.00
2022-11-08T05:25:55.341Z,100.00
2022-11-08T05:28:28.368Z,100.00
2022-11-08T05:31:01.131Z,100.00
2022-11-08T05:33:33.536Z,100.00
2022-11-08T05:36:08.234Z,100.00
2022-11-08T05:38:40.974Z,100.00
2022-11-08T05:41:15.470Z,100.00
2022-11-08T05:43:49.886Z,100.00
2022-11-08T05:46:23.143Z,100.00
2022-11-08T05:48:55.675Z,100.00
2022-11-08T05:51:28.262Z,100.00
2022-11-08T05:54:00.596Z,100.00
2022-11-08T05:56:33.051Z,100.00
2022-11-08T05:59:06.122Z,100.00
2022-11-08T06:01:38.532Z,100.00
2022-11-08T06:04:10.931Z,100.00
2022-11-08T06:06:43.356Z,100.00
2022-11-08T06:09:15.707Z,100.00
2022-11-08T06:11:48.579Z,100.00
2022-11-08T06:14:21.793Z,100.00
2022-11-08T06:16:54.179Z,100.00
2022-11-08T06:19:26.763Z,100.00
2022-11-08T06:21:59.210Z,100.00
2022-11-08T06:24:31.679Z,100.00
2022-11-08T06:27:04.160Z,100.00
2022-11-08T06:29:37.250Z,100.00
2022-11-08T06:32:09.923Z,100.00
2022-11-08T06:34:45.306Z,100.00
2022-11-08T06:37:17.701Z,100.00
2022-11-08T06:39:50.106Z,100.00
2022-11-08T06:42:22.465Z,100.00
2022-11-08T06:44:55.526Z,100.00
2022-11-08T06:47:27.930Z,100.00
2022-11-08T06:50:00.293Z,100.00
2022-11-08T06:52:32.673Z,100.00
2022-11-08T06:55:05.466Z,100.00
2022-11-08T06:57:37.857Z,100.00
2022-11-08T07:00:12.539Z,100.00
2022-11-08T07:02:45.055Z,100.00
2022-11-08T07:05:17.677Z,100.00
2022-11-08T07:07:51.708Z,100.00
2022-11-08T07:10:27.568Z,100.00
2022-11-08T07:13:01.393Z,100.00
2022-11-08T07:15:35.618Z,100.00
2022-11-08T07:18:10.033Z,100.00
2022-11-08T07:20:43.368Z,100.00
2022-11-08T07:23:15.745Z,100.00
2022-11-08T07:25:48.084Z,99.61
2022-11-08T07:28:20.758Z,98.82
2022-11-08T07:30:57.921Z,98.57
2022-11-08T07:33:30.366Z,98.28
2022-11-08T07:36:03.318Z,97.84
2022-11-08T07:38:35.733Z,97.07
2022-11-08T07:41:09.501Z,96.10
2022-11-08T07:43:41.877Z,95.89
2022-11-08T07:46:22.150Z,95.85
2022-11-08T07:48:54.430Z,95.77
2022-11-08T07:51:26.768Z,96.16
2022-11-08T07:54:02.815Z,96.25
2022-11-08T07:56:35.626Z,96.53
2022-11-08T07:59:08.002Z,97.00
2022-11-08T08:01:41.179Z,96.89
2022-11-08T08:04:13.585Z,96.56
2022-11-08T08:06:45.942Z,96.01
2022-11-08T08:09:18.410Z,96.13
2022-11-08T08:11:50.733Z,96.77
2022-11-08T08:14:23.193Z,96.64
2022-11-08T08:16:56.718Z,96.84
2022-11-08T08:19:29.076Z,96.31
2022-11-08T08:22:01.566Z,96.37
2022-11-08T08:24:33.947Z,95.64
2022-11-08T08:27:06.392Z,95.61
2022-11-08T08:29:38.738Z,95.65
2022-11-08T08:32:11.751Z,95.68
2022-11-08T08:34:44.140Z,95.78
2022-11-08T08:37:16.851Z,95.87
2022-11-08T08:39:49.251Z,95.78
2022-11-08T08:42:21.718Z,95.62
2022-11-08T08:44:54.625Z,95.30
2022-11-08T08:47:28.022Z,95.11
2022-11-08T08:50:00.409Z,94.76
2022-11-08T08:52:32.745Z,94.40
2022-11-08T08:55:06.037Z,93.95
2022-11-08T08:57:38.415Z,94.15
2022-11-08T09:03:12.786Z,94.66
2022-11-08T09:05:45.965Z,94.42
2022-11-08T09:08:18.289Z,94.67
2022-11-08T09:10:53.439Z,94.71
2022-11-08T09:13:27.135Z,94.17
2022-11-08T09:16:01.091Z,93.89
2022-11-08T09:18:34.222Z,94.04
2022-11-08T09:21:06.821Z,93.94
2022-11-08T09:23:40.834Z,93.41
2022-11-08T09:26:13.230Z,93.54
2022-11-08T09:28:45.606Z,93.69
2022-11-08T09:31:17.971Z,93.94
2022-11-08T09:33:51.074Z,93.67
2022-11-08T09:36:23.482Z,92.65
2022-11-08T09:38:55.820Z,91.97
2022-11-08T09:42:00.631Z,90.14
2022-11-08T09:44:48.396Z,88.89
2022-11-08T09:47:24.592Z,89.78
2022-11-08T09:50:03.067Z,89.38
2022-11-08T09:52:35.597Z,89.68
2022-11-08T09:55:19.200Z,89.93
2022-11-08T09:58:01.398Z,90.05
2022-11-08T10:00:37.165Z,88.83
2022-11-08T10:03:14.998Z,88.71
2022-11-08T10:06:00.123Z,87.70
2022-11-08T10:08:35.601Z,87.85
2022-11-08T10:11:20.472Z,87.43
2022-11-08T10:14:07.995Z,85.70
2022-11-08T10:16:48.487Z,86.24
2022-11-08T10:19:53.586Z,84.62
2022-11-08T10:22:37.402Z,84.21
2022-11-08T10:25:19.406Z,84.03
2022-11-08T10:27:55.803Z,81.57
2022-11-08T10:30:33.571Z,82.50
2022-11-08T10:33:15.892Z,79.34
2022-11-08T10:36:00.574Z,77.43
2022-11-08T10:38:39.376Z,77.49
2022-11-08T10:41:19.593Z,77.44
2022-11-08T10:43:56.334Z,73.34
2022-11-08T10:46:41.461Z,71.20
2022-11-08T10:49:22.711Z,69.17
2022-11-08T10:51:56.858Z,70.47
2022-11-08T10:54:47.262Z,68.70
2022-11-08T10:57:24.557Z,68.81
2022-11-08T11:00:15.441Z,66.47
2022-11-08T11:02:51.012Z,67.00
2022-11-08T11:05:28.498Z,68.51
2022-11-08T11:08:16.371Z,69.13
2022-11-08T11:10:49.666Z,69.55
2022-11-08T11:13:23.327Z,65.79
2022-11-08T11:16:02.395Z,65.99
2022-11-08T11:18:36.966Z,65.21
2022-11-08T11:21:11.340Z,66.67
2022-11-08T11:23:45.995Z,66.53
2022-11-08T11:26:28.649Z,67.24
2022-11-08T11:29:26.862Z,65.38
2022-11-08T11:32:21.113Z,65.56
2022-11-08T11:34:56.042Z,66.94
2022-11-08T11:37:35.729Z,65.51
2022-11-08T11:40:18.890Z,65.58
2022-11-08T11:43:01.521Z,64.78
2022-11-08T11:45:42.567Z,63.87
2022-11-08T11:48:17.600Z,62.75
2022-11-08T11:50:50.607Z,64.34
2022-11-08T11:53:26.281Z,62.96
2022-11-08T11:56:29.561Z,62.63
2022-11-08T11:59:31.153Z,62.86
2022-11-08T12:02:33.893Z,62.08
2022-11-08T12:05:25.130Z,61.37
2022-11-08T12:08:11.560Z,61.17
2022-11-08T12:11:03.208Z,61.24
2022-11-08T12:13:53.987Z,61.83
2022-11-08T12:16:36.936Z,63.18
2022-11-08T12:19:28.209Z,62.39
2022-11-08T12:22:09.716Z,62.89
2022-11-08T12:24:52.437Z,62.15
2022-11-08T12:27:33.879Z,62.45
2022-11-08T12:30:11.694Z,61.53
2022-11-08T12:33:12.754Z,61.64
2022-11-08T12:35:58.685Z,61.19
2022-11-08T12:38:37.609Z,61.08
2022-11-08T12:41:23.082Z,61.53
2022-11-08T12:44:20.003Z,61.18
2022-11-08T12:47:08.170Z,61.16
2022-11-08T12:49:55.140Z,61.77
2022-11-08T12:52:42.454Z,60.87
2022-11-08T12:55:23.661Z,60.82
2022-11-08T12:57:58.998Z,60.49
2022-11-08T13:00:33.631Z,60.71
2022-11-08T13:03:27.482Z,60.37
2022-11-08T13:06:07.862Z,60.46
2022-11-08T13:08:46.443Z,60.48
2022-11-08T13:11:23.745Z,59.67
2022-11-08T13:13:59.662Z,58.90
2022-11-08T13:16:38.589Z,59.84
2022-11-08T13:19:27.146Z,60.68
2022-11-08T13:22:00.223Z,61.48
2022-11-08T13:24:50.056Z,61.75
2022-11-08T13:27:32.821Z,61.51
2022-11-08T13:30:35.268Z,60.88
2022-11-08T13:33:14.880Z,60.83
2022-11-08T13:35:51.878Z,60.60
2022-11-08T13:38:35.864Z,60.74
2022-11-08T13:41:16.085Z,59.75
2022-11-08T13:43:50.408Z,59.79
2022-11-08T13:46:44.658Z,60.90
2022-11-08T13:49:19.050Z,61.35
2022-11-08T13:52:30.129Z,62.09
2022-11-08T13:55:03.372Z,63.06
2022-11-08T13:57:57.762Z,63.26
2022-11-08T14:00:43.552Z,62.84
2022-11-08T14:03:55.643Z,63.31
2022-11-08T14:06:33.172Z,63.07
2022-11-08T14:09:20.272Z,63.15
2022-11-08T14:12:02.118Z,63.38
2022-11-08T14:14:48.961Z,63.69
2022-11-08T14:17:42.617Z,64.18
2022-11-08T14:20:27.193Z,64.07
2022-11-08T14:23:11.769Z,63.44
2022-11-08T14:25:48.250Z,63.73
2022-11-08T14:28:24.188Z,63.87
2022-11-08T14:30:58.222Z,63.70
2022-11-08T14:33:31.654Z,63.63
2022-11-08T14:36:06.599Z,63.55
2022-11-08T14:38:47.327Z,64.04
2022-11-08T14:41:24.958Z,63.42
2022-11-08T14:44:00.271Z,63.17
2022-11-08T14:46:35.265Z,63.12
2022-11-08T14:49:09.676Z,63.79
2022-11-08T14:51:42.978Z,64.02
2022-11-08T14:54:17.554Z,63.85
2022-11-08T14:56:49.956Z,64.36
2022-11-08T14:59:24.111Z,64.79
2022-11-08T15:01:57.106Z,64.61
2022-11-08T15:04:31.442Z,64.82
2022-11-08T15:07:08.708Z,65.07
2022-11-08T15:09:41.209Z,65.28
2022-11-08T15:12:16.881Z,65.59
2022-11-08T15:14:55.113Z,66.16
2022-11-08T15:17:31.116Z,66.73
2022-11-08T15:20:27.402Z,67.35
2022-11-08T15:22:59.810Z,67.41
2022-11-08T15:25:34.185Z,67.97
2022-11-08T15:28:15.985Z,67.91
2022-11-08T15:30:55.662Z,68.32
2022-11-08T15:33:36.130Z,68.79
2022-11-08T15:36:13.740Z,68.74
2022-11-08T15:38:49.062Z,69.10
2022-11-08T15:41:34.894Z,69.81
2022-11-08T15:44:17.740Z,70.02
2022-11-08T15:46:52.039Z,70.06
2022-11-08T15:49:26.268Z,70.42
2022-11-08T15:51:58.652Z,71.13
2022-11-08T15:54:31.050Z,71.94
2022-11-08T15:57:05.081Z,75.38
2022-11-08T15:59:37.530Z,73.00
2022-11-08T16:02:13.656Z,72.61
2022-11-08T16:04:46.049Z,73.24
2022-11-08T16:07:18.585Z,73.29
2022-11-08T16:09:51.023Z,73.75
2022-11-08T16:12:23.401Z,74.61
2022-11-08T16:14:57.179Z,74.06
2022-11-08T16:17:30.242Z,74.24
2022-11-08T16:20:03.290Z,74.65
2022-11-08T16:22:35.744Z,75.87
2022-11-08T16:25:08.773Z,76.33
2022-11-08T16:27:41.678Z,75.47
2022-11-08T16:30:16.143Z,75.27
2022-11-08T16:32:49.187Z,75.21
2022-11-08T16:35:21.688Z,75.28
2022-11-08T16:37:54.149Z,75.12
2022-11-08T16:40:26.625Z,75.09
2022-11-08T16:42:58.999Z,75.25
2022-11-08T16:46:03.337Z,75.38
2022-11-08T16:48:27.239Z,75.49
2022-11-08T16:51:01.288Z,75.53
2022-11-08T16:53:36.021Z,75.98
2022-11-08T16:56:08.617Z,75.69
2022-11-08T16:58:41.847Z,76.01
2022-11-08T17:01:18.531Z,76.40
2022-11-08T17:03:51.611Z,76.99
2022-11-08T17:06:24.051Z,76.79
2022-11-08T17:08:56.597Z,76.97
2022-11-08T17:11:29.012Z,78.15
2022-11-08T17:14:01.878Z,79.23
2022-11-08T17:16:34.287Z,79.33
2022-11-08T17:19:07.316Z,81.04
2022-11-08T17:21:46.758Z,80.32
2022-11-08T17:24:21.891Z,81.33
2022-11-08T17:26:54.613Z,80.64
2022-11-08T17:29:26.984Z,80.12
2022-11-08T17:31:59.377Z,80.78
2022-11-08T17:34:32.390Z,81.60
2022-11-08T17:37:05.062Z,81.85
2022-11-08T17:39:37.401Z,82.18
2022-11-08T17:42:09.818Z,82.78
2022-11-08T17:44:42.155Z,82.74
2022-11-08T17:47:14.643Z,82.45
2022-11-08T17:49:47.758Z,82.16
2022-11-08T17:52:20.664Z,82.11
2022-11-08T17:54:53.316Z,81.70
2022-11-08T17:57:26.840Z,81.65
2022-11-08T17:59:59.257Z,81.16
2022-11-08T18:02:33.289Z,80.93
2022-11-08T18:05:07.120Z,80.68
2022-11-08T18:07:39.730Z,80.21
2022-11-08T18:10:12.468Z,80.27
2022-11-08T18:12:44.888Z,80.28
2022-11-08T18:15:17.484Z,80.07
2022-11-08T18:17:49.958Z,79.68
2022-11-08T18:20:22.999Z,78.96
2022-11-08T18:22:55.397Z,78.84
2022-11-08T18:25:27.965Z,78.46
2022-11-08T18:28:00.430Z,78.67
2022-11-08T18:30:33.164Z,79.05
2022-11-08T18:33:05.557Z,79.05
2022-11-08T18:35:38.835Z,79.39
2022-11-08T18:38:12.530Z,79.88
2022-11-08T18:40:45.154Z,80.00
2022-11-08T18:43:17.727Z,79.66
2022-11-08T18:45:50.406Z,79.51
2022-11-08T18:48:22.866Z,79.45
2022-11-08T18:50:55.881Z,78.61
2022-11-08T18:53:28.338Z,78.62
2022-11-08T18:56:00.723Z,78.41
2022-11-08T18:58:33.623Z,78.92
2022-11-08T19:01:06.801Z,79.98
2022-11-08T19:03:39.242Z,80.14
2022-11-08T19:06:12.390Z,80.79
2022-11-08T19:08:44.821Z,81.24
2022-11-08T19:11:20.693Z,81.13
2022-11-08T19:13:53.176Z,80.71
2022-11-08T19:16:25.531Z,80.80
2022-11-08T19:18:57.929Z,80.89
2022-11-08T19:21:33.578Z,81.25
2022-11-08T19:24:10.125Z,81.40
2022-11-08T19:26:42.635Z,81.67
2022-11-08T19:29:15.049Z,81.02
2022-11-08T19:31:47.457Z,81.29
2022-11-08T19:34:20.094Z,81.47
2022-11-08T19:36:56.116Z,81.54
2022-11-08T19:39:29.386Z,81.11
2022-11-08T19:42:01.813Z,81.38
2022-11-08T19:44:34.235Z,81.38
2022-11-08T19:47:06.634Z,81.73
2022-11-08T19:49:39.047Z,82.06
2022-11-08T19:52:12.185Z,82.24
2022-11-08T19:54:45.122Z,82.34
2022-11-08T19:57:17.660Z,82.33
2022-11-08T19:59:50.489Z,83.12
2022-11-08T20:02:22.888Z,82.39
2022-11-08T20:04:55.285Z,82.96
2022-11-08T20:07:28.351Z,82.93
2022-11-08T20:10:00.872Z,83.05
2022-11-08T20:12:33.322Z,82.79
2022-11-08T20:15:07.074Z,82.89
2022-11-08T20:17:39.444Z,83.26
2022-11-08T20:20:12.304Z,82.91
2022-11-08T20:22:48.083Z,83.35
2022-11-08T20:25:21.521Z,83.10
2022-11-08T20:27:53.956Z,82.56
2022-11-08T20:30:26.669Z,83.44
2022-11-08T20:32:59.058Z,83.27
2022-11-08T20:35:34.487Z,83.47
2022-11-08T20:38:07.539Z,82.95
2022-11-08T20:40:40.037Z,83.16
2022-11-08T20:43:12.679Z,83.12
2022-11-08T20:45:46.706Z,83.95
2022-11-08T20:48:19.720Z,83.35
2022-11-08T20:50:55.690Z,83.65
2022-11-08T20:53:31.805Z,84.00
2022-11-08T20:56:07.015Z,83.86
2022-11-08T20:58:40.499Z,83.65
2022-11-08T21:01:14.926Z,83.94
2022-11-08T21:03:47.628Z,83.71
2022-11-08T21:06:21.908Z,84.38
2022-11-08T21:09:02.665Z,84.19
2022-11-08T21:11:40.178Z,84.85
2022-11-08T21:14:12.563Z,84.47
2022-11-08T21:17:14.521Z,84.58
2022-11-08T21:19:37.309Z,85.00
2022-11-08T21:22:15.603Z,85.04
2022-11-08T21:24:48.730Z,85.23
2022-11-08T21:27:24.649Z,85.01
2022-11-08T21:29:59.463Z,86.09
2022-11-08T21:32:32.821Z,86.20
2022-11-08T21:35:05.933Z,85.69
2022-11-08T21:37:38.325Z,86.35
2022-11-08T21:40:11.702Z,86.54
2022-11-08T21:42:48.551Z,86.78
2022-11-08T21:45:21.320Z,86.30
2022-11-08T21:47:54.751Z,87.07
2022-11-08T21:50:27.047Z,86.66
2022-11-08T21:52:59.857Z,86.50
2022-11-08T21:55:33.762Z,86.59
2022-11-08T21:58:06.117Z,85.78
2022-11-08T22:00:50.056Z,86.60
2022-11-08T22:03:22.516Z,86.38
2022-11-08T22:05:54.823Z,86.34
2022-11-08T22:08:27.577Z,86.03
2022-11-08T22:11:00.596Z,86.05
2022-11-08T22:13:32.985Z,86.42
2022-11-08T22:16:05.983Z,86.78
2022-11-08T22:21:40.260Z,86.54
2022-11-08T22:24:16.368Z,86.16
2022-11-08T22:26:50.841Z,86.43
2022-11-08T22:29:23.285Z,86.55
2022-11-08T22:31:55.917Z,86.81
2022-11-08T22:34:28.285Z,86.41
2022-11-08T22:37:00.635Z,86.60
2022-11-08T22:39:33.058Z,86.93
2022-11-08T22:42:06.130Z,87.09
2022-11-08T22:44:38.617Z,87.03
2022-11-08T22:47:11.002Z,86.73
2022-11-08T22:49:45.104Z,86.25
2022-11-08T22:52:17.593Z,86.07
2022-11-08T22:54:49.959Z,86.45
2022-11-08T22:57:22.951Z,86.80
2022-11-08T22:59:55.244Z,86.65
2022-11-08T23:02:32.739Z,87.22
2022-11-08T23:05:05.601Z,87.29
2022-11-08T23:07:38.116Z,86.73
2022-11-08T23:10:10.859Z,87.02
2022-11-08T23:13:02.080Z,87.61
2022-11-08T23:15:53.343Z,87.45
2022-11-08T23:18:27.141Z,87.10
2022-11-08T23:21:17.814Z,87.48
2022-11-08T23:24:08.200Z,87.67
2022-11-08T23:26:58.654Z,87.60
2022-11-08T23:29:50.031Z,87.64
2022-11-08T23:32:22.485Z,87.19
2022-11-08T23:34:54.973Z,87.68
2022-11-08T23:37:27.742Z,87.73
2022-11-08T23:40:18.258Z,88.54
2022-11-08T23:43:20.711Z,88.68
2022-11-08T23:45:54.480Z,88.42
2022-11-08T23:48:26.913Z,88.53
2022-11-08T23:50:59.835Z,88.48
2022-11-08T23:53:33.833Z,87.90
2022-11-08T23:56:07.474Z,88.34
2022-11-08T23:58:39.881Z,88.37
