createdAt,value
2023-03-26T00:01:33.327Z,77.08
2023-03-26T00:04:00.290Z,77.41
2023-03-26T00:06:29.288Z,77.75
2023-03-26T00:08:57.492Z,77.48
2023-03-26T00:11:26.560Z,77.38
2023-03-26T00:13:56.720Z,77.21
2023-03-26T00:16:24.998Z,76.88
2023-03-26T00:18:51.657Z,77.25
2023-03-26T00:21:21.924Z,77.24
2023-03-26T00:26:17.458Z,77.17
2023-03-26T00:28:44.535Z,77.19
2023-03-26T00:31:14.534Z,77.31
2023-03-26T00:33:41.995Z,77.48
2023-03-26T00:36:11.885Z,77.28
2023-03-26T00:38:39.372Z,77.48
2023-03-26T00:41:08.078Z,77.61
2023-03-26T00:43:36.084Z,77.60
2023-03-26T00:46:03.008Z,77.48
2023-03-26T00:48:44.034Z,77.56
2023-03-26T00:51:11.948Z,77.46
2023-03-26T00:53:38.865Z,78.03
2023-03-26T00:56:06.619Z,77.58
2023-03-26T00:58:33.807Z,77.77
2023-03-26T01:01:10.086Z,77.84
2023-03-26T01:03:38.597Z,77.93
2023-03-26T01:06:11.208Z,77.88
2023-03-26T01:08:47.165Z,78.05
2023-03-26T01:11:23.896Z,77.76
2023-03-26T01:14:04.727Z,77.78
2023-03-26T01:16:44.857Z,77.92
2023-03-26T01:19:29.560Z,78.10
2023-03-26T01:21:57.910Z,78.00
2023-03-26T01:24:24.351Z,77.85
2023-03-26T01:27:04.702Z,77.95
2023-03-26T01:29:45.344Z,78.36
2023-03-26T01:32:44.384Z,77.78
2023-03-26T01:35:31.363Z,77.98
2023-03-26T01:38:37.536Z,78.37
2023-03-26T01:41:14.187Z,78.30
2023-03-26T01:44:11.891Z,78.31
2023-03-26T01:46:39.300Z,77.85
2023-03-26T01:49:12.889Z,77.90
2023-03-26T01:51:42.134Z,77.85
2023-03-26T01:54:18.578Z,78.55
2023-03-26T01:57:03.713Z,78.29
2023-03-26T01:59:50.570Z,77.99
2023-03-26T02:02:19.528Z,77.95
2023-03-26T02:05:01.522Z,77.92
2023-03-26T02:07:50.925Z,78.55
2023-03-26T02:10:29.536Z,78.17
2023-03-26T02:12:57.563Z,78.33
2023-03-26T02:15:24.277Z,78.25
2023-03-26T02:17:52.338Z,78.19
2023-03-26T02:20:21.115Z,78.42
2023-03-26T02:22:48.301Z,78.21
2023-03-26T02:25:20.340Z,78.33
2023-03-26T02:27:49.697Z,78.57
2023-03-26T02:30:21.549Z,78.80
2023-03-26T02:32:52.118Z,78.77
2023-03-26T02:35:21.278Z,79.19
2023-03-26T02:37:51.181Z,78.64
2023-03-26T02:40:22.376Z,79.18
2023-03-26T02:42:50.277Z,79.05
2023-03-26T02:45:16.924Z,79.59
2023-03-26T02:48:22.123Z,78.98
2023-03-26T02:50:54.139Z,78.97
2023-03-26T02:53:41.257Z,79.02
2023-03-26T02:56:26.166Z,78.98
2023-03-26T02:59:05.955Z,78.77
2023-03-26T03:01:35.031Z,79.51
2023-03-26T03:04:04.238Z,79.34
2023-03-26T03:06:34.908Z,78.93
2023-03-26T03:09:02.741Z,79.49
2023-03-26T03:11:35.537Z,79.00
2023-03-26T03:14:01.954Z,79.26
2023-03-26T03:16:30.296Z,79.06
2023-03-26T03:18:59.851Z,79.63
2023-03-26T03:21:34.767Z,79.38
2023-03-26T03:24:01.356Z,79.69
2023-03-26T03:26:31.820Z,79.66
2023-03-26T03:29:09.220Z,79.56
2023-03-26T03:31:35.961Z,79.83
2023-03-26T03:34:07.612Z,79.81
2023-03-26T03:36:38.513Z,79.59
2023-03-26T03:39:14.898Z,79.63
2023-03-26T03:41:41.708Z,79.46
2023-03-26T03:44:12.962Z,79.56
2023-03-26T03:46:39.432Z,79.87
2023-03-26T03:49:05.975Z,79.65
2023-03-26T03:51:36.440Z,79.39
2023-03-26T03:54:06.544Z,79.40
2023-03-26T03:56:45.749Z,79.94
2023-03-26T03:59:28.300Z,79.36
2023-03-26T04:01:54.848Z,79.53
2023-03-26T04:04:35.083Z,80.03
2023-03-26T04:07:05.954Z,79.39
2023-03-26T04:09:42.013Z,79.54
2023-03-26T04:12:16.564Z,79.79
2023-03-26T04:14:55.738Z,79.63
2023-03-26T04:17:22.944Z,79.71
2023-03-26T04:19:54.917Z,80.04
2023-03-26T04:22:36.368Z,80.14
2023-03-26T04:25:06.058Z,79.69
2023-03-26T04:27:58.351Z,80.34
2023-03-26T04:30:42.254Z,79.48
2023-03-26T04:33:24.895Z,80.09
2023-03-26T04:35:52.541Z,79.69
2023-03-26T04:38:20.540Z,80.63
2023-03-26T04:40:50.889Z,80.45
2023-03-26T04:43:18.126Z,80.92
2023-03-26T04:46:23.638Z,80.76
2023-03-26T04:49:00.567Z,80.81
2023-03-26T04:51:34.881Z,80.50
2023-03-26T04:54:02.592Z,80.98
2023-03-26T04:56:52.768Z,80.93
2023-03-26T04:59:34.638Z,80.14
2023-03-26T05:02:06.175Z,80.58
2023-03-26T05:04:43.726Z,80.97
2023-03-26T05:07:11.063Z,80.60
2023-03-26T05:09:45.427Z,80.78
2023-03-26T05:12:14.622Z,81.09
2023-03-26T05:14:51.591Z,81.21
2023-03-26T05:17:30.980Z,80.88
2023-03-26T05:19:57.902Z,80.79
2023-03-26T05:22:25.186Z,80.81
2023-03-26T05:25:10.879Z,80.96
2023-03-26T05:27:38.484Z,80.93
2023-03-26T05:30:06.227Z,81.07
2023-03-26T05:32:40.338Z,81.77
2023-03-26T05:35:07.587Z,81.46
2023-03-26T05:37:34.108Z,81.60
2023-03-26T05:40:07.705Z,81.56
2023-03-26T05:42:41.537Z,81.33
2023-03-26T05:45:26.767Z,81.40
2023-03-26T05:47:54.858Z,81.67
2023-03-26T05:50:23.738Z,81.22
2023-03-26T05:52:53.159Z,82.08
2023-03-26T05:55:38.018Z,82.19
2023-03-26T05:58:26.851Z,82.48
2023-03-26T06:01:25.944Z,82.63
2023-03-26T06:04:15.714Z,82.97
2023-03-26T06:06:52.669Z,82.82
2023-03-26T06:09:20.024Z,83.18
2023-03-26T06:11:46.532Z,83.33
2023-03-26T06:14:12.968Z,83.79
2023-03-26T06:16:50.637Z,84.01
2023-03-26T06:19:20.376Z,83.84
2023-03-26T06:21:50.293Z,84.05
2023-03-26T06:24:21.721Z,84.03
2023-03-26T06:27:05.326Z,84.79
2023-03-26T06:29:34.709Z,85.00
2023-03-26T06:32:20.213Z,84.44
2023-03-26T06:35:07.787Z,84.32
2023-03-26T06:37:34.330Z,84.33
2023-03-26T06:40:03.368Z,84.02
2023-03-26T06:43:09.054Z,84.44
2023-03-26T06:46:06.347Z,84.42
2023-03-26T06:48:40.785Z,84.75
2023-03-26T06:51:23.872Z,84.04
2023-03-26T06:54:16.641Z,84.27
2023-03-26T06:56:48.077Z,84.88
2023-03-26T06:59:39.522Z,84.29
2023-03-26T07:02:24.521Z,83.48
2023-03-26T07:05:09.546Z,84.54
2023-03-26T07:07:54.539Z,83.56
2023-03-26T07:10:56.202Z,82.90
2023-03-26T07:13:42.337Z,83.60
2023-03-26T07:16:27.279Z,83.43
2023-03-26T07:19:17.178Z,83.20
2023-03-26T07:21:44.410Z,83.34
2023-03-26T07:24:43.257Z,83.05
2023-03-26T07:27:37.665Z,83.36
2023-03-26T07:30:12.296Z,82.80
2023-03-26T07:33:33.859Z,82.30
2023-03-26T07:36:28.560Z,82.97
2023-03-26T07:39:34.761Z,81.88
2023-03-26T07:42:46.350Z,82.87
2023-03-26T07:45:44.064Z,81.95
2023-03-26T07:48:27.367Z,82.31
2023-03-26T07:51:00.157Z,82.27
2023-03-26T07:53:45.602Z,81.94
2023-03-26T07:56:42.801Z,82.32
2023-03-26T07:59:36.814Z,82.58
2023-03-26T08:02:46.656Z,82.36
2023-03-26T08:05:34.757Z,82.47
2023-03-26T08:08:08.673Z,81.09
2023-03-26T08:11:07.165Z,80.96
2023-03-26T08:13:57.083Z,81.42
2023-03-26T08:16:31.653Z,81.40
2023-03-26T08:19:29.399Z,80.96
2023-03-26T08:22:02.206Z,81.02
2023-03-26T08:25:16.681Z,81.72
2023-03-26T08:27:58.818Z,80.86
2023-03-26T08:30:27.351Z,81.08
2023-03-26T08:32:59.171Z,79.56
2023-03-26T08:35:27.639Z,80.49
2023-03-26T08:37:54.404Z,79.91
2023-03-26T08:40:59.018Z,80.43
2023-03-26T08:43:56.446Z,80.54
2023-03-26T08:46:42.119Z,80.32
2023-03-26T08:49:18.996Z,80.12
2023-03-26T08:52:17.376Z,79.39
2023-03-26T08:55:14.776Z,79.62
2023-03-26T08:58:09.287Z,78.92
2023-03-26T09:01:00.161Z,77.83
2023-03-26T09:03:54.338Z,78.36
2023-03-26T09:06:57.208Z,77.60
2023-03-26T09:09:35.758Z,76.54
2023-03-26T09:12:22.839Z,76.91
2023-03-26T09:14:56.775Z,75.56
2023-03-26T09:17:35.449Z,75.72
2023-03-26T09:20:14.635Z,76.59
2023-03-26T09:23:23.141Z,76.36
2023-03-26T09:26:03.440Z,76.33
2023-03-26T09:28:50.161Z,75.77
2023-03-26T09:31:57.748Z,75.65
2023-03-26T09:34:39.486Z,75.85
2023-03-26T09:37:36.255Z,76.45
2023-03-26T09:40:43.867Z,75.59
2023-03-26T09:43:44.517Z,75.27
2023-03-26T09:46:34.409Z,74.62
2023-03-26T09:49:10.785Z,74.54
2023-03-26T09:51:57.775Z,74.93
2023-03-26T09:54:46.408Z,75.09
2023-03-26T09:57:18.976Z,74.82
2023-03-26T09:59:54.152Z,74.60
2023-03-26T10:02:58.894Z,74.48
2023-03-26T10:05:57.503Z,74.51
2023-03-26T10:08:32.201Z,73.89
2023-03-26T10:11:02.863Z,74.32
2023-03-26T10:13:54.664Z,73.44
2023-03-26T10:16:41.740Z,73.21
2023-03-26T10:19:31.280Z,73.15
2023-03-26T10:22:30.420Z,73.07
2023-03-26T10:25:14.923Z,71.99
2023-03-26T10:28:06.330Z,72.10
2023-03-26T10:31:01.009Z,71.95
2023-03-26T10:33:40.502Z,71.79
2023-03-26T10:36:35.341Z,71.36
2023-03-26T10:39:35.944Z,70.79
2023-03-26T10:42:08.937Z,70.54
2023-03-26T10:44:49.371Z,71.00
2023-03-26T10:47:27.799Z,70.67
2023-03-26T10:50:29.290Z,69.30
2023-03-26T10:53:11.389Z,70.18
2023-03-26T10:55:41.515Z,70.22
2023-03-26T10:58:26.866Z,69.82
2023-03-26T11:01:00.109Z,69.02
2023-03-26T11:03:43.506Z,69.09
2023-03-26T11:06:25.497Z,68.29
2023-03-26T11:09:02.037Z,68.43
2023-03-26T11:11:46.663Z,68.21
2023-03-26T11:14:35.165Z,68.59
2023-03-26T11:17:40.134Z,67.58
2023-03-26T11:20:17.834Z,67.41
2023-03-26T11:22:56.584Z,67.30
2023-03-26T11:25:34.715Z,67.86
2023-03-26T11:28:25.732Z,67.51
2023-03-26T11:31:18.481Z,67.13
2023-03-26T11:33:50.299Z,66.96
2023-03-26T11:36:22.630Z,65.92
2023-03-26T11:38:57.507Z,66.11
2023-03-26T11:41:32.359Z,65.94
2023-03-26T11:44:11.262Z,64.39
2023-03-26T11:46:42.562Z,64.93
2023-03-26T11:49:12.753Z,65.74
2023-03-26T11:51:41.968Z,64.60
2023-03-26T11:54:12.160Z,65.63
2023-03-26T11:57:05.213Z,64.31
2023-03-26T11:59:56.492Z,64.32
2023-03-26T12:02:32.353Z,65.15
2023-03-26T12:05:21.785Z,64.96
2023-03-26T12:08:00.041Z,63.18
2023-03-26T12:10:41.364Z,62.27
2023-03-26T12:13:37.336Z,63.84
2023-03-26T12:16:09.782Z,64.11
2023-03-26T12:18:38.123Z,64.25
2023-03-26T12:21:19.411Z,63.86
2023-03-26T12:23:52.346Z,63.60
2023-03-26T12:26:33.929Z,61.99
2023-03-26T12:29:15.274Z,63.39
2023-03-26T12:32:06.367Z,61.24
2023-03-26T12:34:35.372Z,60.88
2023-03-26T12:37:04.099Z,62.95
2023-03-26T12:40:10.521Z,61.71
2023-03-26T12:44:53.177Z,62.57
2023-03-26T12:45:40.648Z,61.53
2023-03-26T12:48:12.311Z,60.79
2023-03-26T12:51:00.703Z,61.62
2023-03-26T12:53:33.272Z,60.73
2023-03-26T12:56:21.398Z,61.01
2023-03-26T12:59:06.695Z,60.49
2023-03-26T13:01:46.058Z,60.57
2023-03-26T13:05:05.746Z,59.94
2023-03-26T13:08:11.161Z,60.23
2023-03-26T13:10:58.683Z,59.66
2023-03-26T13:13:46.371Z,59.76
2023-03-26T13:16:36.093Z,60.05
2023-03-26T13:19:34.156Z,58.14
2023-03-26T13:22:33.073Z,59.00
2023-03-26T13:25:37.066Z,59.22
2023-03-26T13:28:22.310Z,59.34
2023-03-26T13:31:03.954Z,58.56
2023-03-26T13:33:51.877Z,58.98
2023-03-26T13:36:29.722Z,59.31
2023-03-26T13:39:18.506Z,58.07
2023-03-26T13:42:09.198Z,58.31
2023-03-26T13:45:05.108Z,58.37
2023-03-26T13:47:38.068Z,58.33
2023-03-26T13:50:39.220Z,58.22
2023-03-26T13:53:13.779Z,58.35
2023-03-26T13:55:49.069Z,57.36
2023-03-26T13:58:36.749Z,57.18
2023-03-26T14:01:18.554Z,56.98
2023-03-26T14:04:10.641Z,56.35
2023-03-26T14:06:57.295Z,56.11
2023-03-26T14:09:39.181Z,56.75
2023-03-26T14:12:31.940Z,56.52
2023-03-26T14:15:17.770Z,57.53
2023-03-26T14:17:53.402Z,56.11
2023-03-26T14:20:44.758Z,56.99
2023-03-26T14:23:25.768Z,57.37
2023-03-26T14:26:26.443Z,56.13
2023-03-26T14:29:23.843Z,56.63
2023-03-26T14:32:13.987Z,55.55
2023-03-26T14:35:04.841Z,55.80
2023-03-26T14:38:00.944Z,55.47
2023-03-26T14:40:36.180Z,55.37
2023-03-26T14:43:30.291Z,55.19
2023-03-26T14:46:11.136Z,54.66
2023-03-26T14:49:06.699Z,55.64
2023-03-26T14:51:51.617Z,55.01
2023-03-26T14:54:23.089Z,54.28
2023-03-26T14:57:04.770Z,55.30
2023-03-26T14:59:55.910Z,56.14
2023-03-26T15:02:22.291Z,54.81
2023-03-26T15:05:03.998Z,55.79
2023-03-26T15:07:36.461Z,55.40
2023-03-26T15:10:22.623Z,54.49
2023-03-26T15:13:03.646Z,55.78
2023-03-26T15:15:41.908Z,54.65
2023-03-26T15:18:48.029Z,54.92
2023-03-26T15:21:39.717Z,54.18
2023-03-26T15:24:21.389Z,54.03
2023-03-26T15:27:25.465Z,51.86
2023-03-26T15:30:13.555Z,52.77
2023-03-26T15:32:57.885Z,52.33
2023-03-26T15:35:47.528Z,51.88
2023-03-26T15:38:26.983Z,52.04
2023-03-26T15:41:05.420Z,50.80
2023-03-26T15:44:24.138Z,51.57
2023-03-26T15:46:57.062Z,51.99
2023-03-26T15:49:26.372Z,52.84
2023-03-26T15:52:12.537Z,53.64
2023-03-26T15:54:53.351Z,52.78
2023-03-26T15:57:32.404Z,53.51
2023-03-26T16:00:23.504Z,53.94
2023-03-26T16:03:11.294Z,53.68
2023-03-26T16:05:49.938Z,53.01
2023-03-26T16:08:38.730Z,54.58
2023-03-26T16:11:12.368Z,54.42
2023-03-26T16:13:41.241Z,53.96
2023-03-26T16:16:14.342Z,55.30
2023-03-26T16:18:54.446Z,54.01
2023-03-26T16:21:34.521Z,55.23
2023-03-26T16:24:03.704Z,55.35
2023-03-26T16:26:51.589Z,55.65
2023-03-26T16:29:22.299Z,55.35
2023-03-26T16:32:09.927Z,52.62
2023-03-26T16:34:52.861Z,54.35
2023-03-26T16:37:50.265Z,54.17
2023-03-26T16:40:16.840Z,53.99
2023-03-26T16:42:49.041Z,52.87
2023-03-26T16:45:33.618Z,53.08
2023-03-26T16:48:08.852Z,54.09
2023-03-26T16:51:04.691Z,53.24
2023-03-26T16:53:49.073Z,52.21
2023-03-26T16:56:28.868Z,52.06
2023-03-26T16:59:07.726Z,52.76
2023-03-26T17:01:46.529Z,53.10
2023-03-26T17:04:20.537Z,52.72
2023-03-26T17:07:08.903Z,52.68
2023-03-26T17:09:38.286Z,53.61
2023-03-26T17:12:14.462Z,54.10
2023-03-26T17:15:18.641Z,54.58
2023-03-26T17:18:03.379Z,53.99
2023-03-26T17:20:50.102Z,54.28
2023-03-26T17:23:39.908Z,54.42
2023-03-26T17:26:23.860Z,55.63
2023-03-26T17:29:23.970Z,56.01
2023-03-26T17:32:14.722Z,56.24
2023-03-26T17:34:50.412Z,56.94
2023-03-26T17:37:16.950Z,57.61
2023-03-26T17:39:43.388Z,56.83
2023-03-26T17:42:15.902Z,56.23
2023-03-26T17:44:46.153Z,56.82
2023-03-26T17:47:50.054Z,57.70
2023-03-26T17:50:24.134Z,57.73
2023-03-26T17:52:58.106Z,58.68
2023-03-26T17:55:30.921Z,58.38
2023-03-26T17:58:00.212Z,57.80
2023-03-26T18:00:39.894Z,57.70
2023-03-26T18:03:18.744Z,57.04
2023-03-26T18:05:46.918Z,55.59
2023-03-26T18:08:31.958Z,56.15
2023-03-26T18:11:19.640Z,56.57
2023-03-26T18:13:52.352Z,57.55
2023-03-26T18:16:36.897Z,58.13
2023-03-26T18:19:18.111Z,58.28
2023-03-26T18:21:51.632Z,59.03
2023-03-26T18:24:27.504Z,58.98
2023-03-26T18:26:58.400Z,58.46
2023-03-26T18:29:31.896Z,58.50
2023-03-26T18:32:17.371Z,58.21
2023-03-26T18:35:08.197Z,57.85
2023-03-26T18:37:38.516Z,57.98
2023-03-26T18:40:15.365Z,57.66
2023-03-26T18:42:45.786Z,56.14
2023-03-26T18:45:28.854Z,57.45
2023-03-26T18:47:59.295Z,56.14
2023-03-26T18:50:29.252Z,55.21
2023-03-26T18:52:59.296Z,55.89
2023-03-26T18:55:28.225Z,55.33
2023-03-26T18:57:54.769Z,55.50
2023-03-26T19:00:25.343Z,54.97
2023-03-26T19:03:02.761Z,54.90
2023-03-26T19:05:32.957Z,55.96
2023-03-26T19:08:03.605Z,55.63
2023-03-26T19:10:32.953Z,55.44
2023-03-26T19:13:04.025Z,55.71
2023-03-26T19:15:33.152Z,55.77
2023-03-26T19:18:07.143Z,55.82
2023-03-26T19:20:43.804Z,55.16
2023-03-26T19:23:15.734Z,55.77
2023-03-26T19:25:47.802Z,55.67
2023-03-26T19:28:18.487Z,54.78
2023-03-26T19:30:45.083Z,55.35
2023-03-26T19:33:18.569Z,54.83
2023-03-26T19:35:51.628Z,54.62
2023-03-26T19:38:23.684Z,55.25
2023-03-26T19:40:57.815Z,55.11
2023-03-26T19:43:26.202Z,55.10
2023-03-26T19:46:00.195Z,55.17
2023-03-26T19:48:45.264Z,56.16
2023-03-26T19:51:22.829Z,55.29
2023-03-26T19:53:54.116Z,55.45
2023-03-26T19:56:22.105Z,55.62
2023-03-26T19:58:50.114Z,55.61
2023-03-26T20:01:21.194Z,56.11
2023-03-26T20:03:51.428Z,56.62
2023-03-26T20:06:27.861Z,56.44
2023-03-26T20:09:01.058Z,56.65
2023-03-26T20:11:39.099Z,57.15
2023-03-26T20:14:16.943Z,56.88
2023-03-26T20:16:45.366Z,57.12
2023-03-26T20:19:14.093Z,57.74
2023-03-26T20:21:41.214Z,58.30
2023-03-26T20:24:13.224Z,57.98
2023-03-26T20:26:39.680Z,58.16
2023-03-26T20:29:06.266Z,59.05
2023-03-26T20:31:32.778Z,58.93
2023-03-26T20:33:59.621Z,59.40
2023-03-26T20:36:34.215Z,60.14
2023-03-26T20:39:08.487Z,60.23
2023-03-26T20:41:37.961Z,60.96
2023-03-26T20:44:13.378Z,61.07
2023-03-26T20:46:39.868Z,61.37
2023-03-26T20:49:06.601Z,60.54
2023-03-26T20:51:33.019Z,61.26
2023-03-26T20:54:00.489Z,60.96
2023-03-26T20:56:27.085Z,59.93
2023-03-26T20:59:09.655Z,60.36
2023-03-26T21:01:38.078Z,59.97
2023-03-26T21:04:05.289Z,60.11
2023-03-26T21:06:32.112Z,60.72
2023-03-26T21:08:58.723Z,59.83
2023-03-26T21:11:56.900Z,60.21
2023-03-26T21:14:39.207Z,60.48
2023-03-26T21:17:08.010Z,60.56
2023-03-26T21:19:34.814Z,60.62
2023-03-26T21:22:28.734Z,60.43
2023-03-26T21:25:15.558Z,60.76
2023-03-26T21:28:05.848Z,60.18
2023-03-26T21:30:34.164Z,59.74
2023-03-26T21:33:01.499Z,60.46
2023-03-26T21:35:28.309Z,60.13
2023-03-26T21:37:57.554Z,60.94
2023-03-26T21:40:24.290Z,60.56
2023-03-26T21:42:52.394Z,61.31
2023-03-26T21:45:19.670Z,61.37
2023-03-26T21:47:46.904Z,61.71
2023-03-26T21:50:16.827Z,61.60
2023-03-26T21:52:47.115Z,61.13
2023-03-26T21:55:24.269Z,61.42
2023-03-26T21:57:59.599Z,60.88
2023-03-26T22:00:43.277Z,61.19
2023-03-26T22:03:37.445Z,61.56
2023-03-26T22:06:15.461Z,61.57
2023-03-26T22:08:42.631Z,62.03
2023-03-26T22:11:11.263Z,62.01
2023-03-26T22:13:38.881Z,62.12
2023-03-26T22:16:07.506Z,62.07
2023-03-26T22:18:34.340Z,62.04
2023-03-26T22:21:01.180Z,61.69
2023-03-26T22:23:34.081Z,61.81
2023-03-26T22:26:00.521Z,62.73
2023-03-26T22:28:27.076Z,62.57
2023-03-26T22:30:53.679Z,62.07
2023-03-26T22:33:20.320Z,61.92
2023-03-26T22:35:47.300Z,62.08
2023-03-26T22:38:14.913Z,62.82
2023-03-26T22:40:41.333Z,62.54
2023-03-26T22:43:07.795Z,62.54
2023-03-26T22:45:34.250Z,62.76
2023-03-26T22:48:04.488Z,62.37
2023-03-26T22:50:32.155Z,61.98
2023-03-26T22:52:58.588Z,62.31
2023-03-26T22:55:28.514Z,62.75
2023-03-26T22:57:56.258Z,62.76
2023-03-26T23:00:22.748Z,62.57
2023-03-26T23:02:49.935Z,62.49
2023-03-26T23:05:17.588Z,62.37
2023-03-26T23:07:45.947Z,62.21
2023-03-26T23:10:13.031Z,62.36
2023-03-26T23:12:40.288Z,61.67
2023-03-26T23:15:07.974Z,62.67
2023-03-26T23:17:36.021Z,63.71
2023-03-26T23:20:06.045Z,64.97
2023-03-26T23:22:32.507Z,66.46
2023-03-26T23:24:58.918Z,65.86
2023-03-26T23:27:25.312Z,66.05
2023-03-26T23:29:51.728Z,66.40
2023-03-26T23:32:23.360Z,65.91
2023-03-26T23:34:52.042Z,65.41
2023-03-26T23:37:22.951Z,65.40
2023-03-26T23:39:50.592Z,65.69
2023-03-26T23:42:17.597Z,64.97
2023-03-26T23:44:56.553Z,64.76
2023-03-26T23:47:23.124Z,64.81
2023-03-26T23:49:49.863Z,64.81
2023-03-26T23:52:16.543Z,63.84
2023-03-26T23:54:43.032Z,63.66
2023-03-26T23:57:10.550Z,63.13
2023-03-26T23:59:37.068Z,62.96
