createdAt,value
2023-04-18T00:00:11.175Z,14.55
2023-04-18T00:02:40.304Z,13.48
2023-04-18T00:05:09.645Z,13.27
2023-04-18T00:07:38.092Z,13.68
2023-04-18T00:10:09.107Z,13.50
2023-04-18T00:12:37.505Z,13.38
2023-04-18T00:15:08.351Z,13.75
2023-04-18T00:17:38.727Z,13.63
2023-04-18T00:20:10.444Z,13.30
2023-04-18T00:22:42.428Z,13.80
2023-04-18T00:25:12.527Z,14.07
2023-04-18T00:27:40.919Z,13.98
2023-04-18T00:30:10.732Z,13.88
2023-04-18T00:32:39.196Z,12.95
2023-04-18T00:35:08.143Z,13.90
2023-04-18T00:37:37.280Z,12.55
2023-04-18T00:40:09.226Z,14.10
2023-04-18T00:42:39.008Z,13.70
2023-04-18T00:45:08.171Z,13.02
2023-04-18T00:47:36.701Z,13.40
2023-04-18T00:50:06.166Z,13.80
2023-04-18T00:52:35.878Z,14.07
2023-04-18T00:55:05.858Z,13.05
2023-04-18T00:57:34.379Z,12.85
2023-04-18T01:00:08.843Z,13.98
2023-04-18T01:02:38.375Z,13.07
2023-04-18T01:05:08.211Z,13.75
2023-04-18T01:07:40.711Z,13.00
2023-04-18T01:10:11.224Z,14.15
2023-04-18T01:12:39.535Z,13.35
2023-04-18T01:15:09.993Z,12.90
2023-04-18T01:17:38.625Z,13.27
2023-04-18T01:20:08.444Z,13.45
2023-04-18T01:22:36.809Z,13.73
2023-04-18T01:25:11.339Z,13.23
2023-04-18T01:27:39.688Z,12.65
2023-04-18T01:30:09.628Z,13.10
2023-04-18T01:32:38.063Z,13.55
2023-04-18T01:35:07.316Z,13.27
2023-04-18T01:37:35.677Z,13.20
2023-04-18T01:40:04.553Z,13.82
2023-04-18T01:42:34.304Z,14.13
2023-04-18T01:45:02.651Z,14.18
2023-04-18T01:47:31.088Z,13.48
2023-04-18T01:49:59.426Z,13.63
2023-04-18T01:52:27.820Z,13.70
2023-04-18T01:54:56.183Z,13.65
2023-04-18T01:57:24.579Z,12.88
2023-04-18T01:59:54.259Z,13.70
2023-04-18T02:02:22.820Z,14.20
2023-04-18T02:04:51.425Z,14.18
2023-04-18T02:07:19.808Z,13.73
2023-04-18T02:09:48.155Z,13.90
2023-04-18T02:12:16.556Z,12.85
2023-04-18T02:14:44.907Z,13.65
2023-04-18T02:17:14.579Z,13.30
2023-04-18T02:19:42.965Z,13.85
2023-04-18T02:22:11.282Z,14.05
2023-04-18T02:24:39.623Z,12.90
2023-04-18T02:27:07.979Z,13.18
2023-04-18T02:29:36.300Z,12.98
2023-04-18T02:32:04.769Z,12.70
2023-04-18T02:34:34.647Z,12.75
2023-04-18T02:37:03.106Z,13.20
2023-04-18T02:39:31.616Z,13.18
2023-04-18T02:42:00.058Z,13.35
2023-04-18T02:44:28.453Z,13.90
2023-04-18T02:46:56.780Z,13.07
2023-04-18T02:49:25.114Z,14.00
2023-04-18T02:51:56.849Z,13.30
2023-04-18T02:54:25.682Z,14.02
2023-04-18T02:56:55.399Z,15.98
2023-04-18T02:59:23.880Z,14.23
2023-04-18T03:01:52.389Z,12.02
2023-04-18T03:04:21.269Z,13.85
2023-04-18T03:06:50.193Z,12.75
2023-04-18T03:09:19.965Z,11.68
2023-04-18T03:11:48.292Z,12.82
2023-04-18T03:14:16.606Z,11.75
2023-04-18T03:16:45.209Z,12.52
2023-04-18T03:19:13.602Z,11.90
2023-04-18T03:21:41.958Z,11.80
2023-04-18T03:24:12.057Z,12.27
2023-04-18T03:26:42.120Z,11.77
2023-04-18T03:29:10.449Z,12.85
2023-04-18T03:31:38.869Z,11.95
2023-04-18T03:34:07.254Z,11.70
2023-04-18T03:36:42.778Z,12.20
2023-04-18T03:39:11.126Z,13.05
2023-04-18T03:41:39.476Z,12.88
2023-04-18T03:44:09.974Z,12.15
2023-04-18T03:46:38.538Z,12.88
2023-04-18T03:49:07.150Z,12.65
2023-04-18T03:51:43.748Z,12.45
2023-04-18T03:54:12.333Z,12.65
2023-04-18T03:56:41.231Z,12.32
2023-04-18T03:59:11.125Z,13.18
2023-04-18T04:01:39.534Z,12.18
2023-04-18T04:04:09.319Z,12.70
2023-04-18T04:06:38.039Z,11.93
2023-04-18T04:09:06.374Z,12.32
2023-04-18T04:11:34.754Z,12.63
2023-04-18T04:14:03.258Z,12.55
2023-04-18T04:16:33.133Z,13.57
2023-04-18T04:19:01.602Z,12.48
2023-04-18T04:21:31.304Z,12.75
2023-04-18T04:23:59.621Z,13.35
2023-04-18T04:26:28.297Z,11.90
2023-04-18T04:28:57.375Z,12.13
2023-04-18T04:31:25.766Z,12.57
2023-04-18T04:33:55.497Z,12.43
2023-04-18T04:36:27.195Z,12.82
2023-04-18T04:38:55.637Z,12.13
2023-04-18T04:41:24.708Z,12.68
2023-04-18T04:43:53.850Z,12.32
2023-04-18T04:46:23.231Z,12.93
2023-04-18T04:48:53.223Z,12.70
2023-04-18T04:51:23.008Z,12.63
2023-04-18T04:53:51.382Z,12.63
2023-04-18T04:56:19.859Z,12.13
2023-04-18T04:58:48.190Z,12.73
2023-04-18T05:01:16.843Z,13.27
2023-04-18T05:03:45.593Z,12.90
2023-04-18T05:06:14.179Z,14.00
2023-04-18T05:08:43.913Z,13.07
2023-04-18T05:11:12.298Z,13.65
2023-04-18T05:13:40.709Z,13.40
2023-04-18T05:16:09.164Z,13.05
2023-04-18T05:18:39.306Z,13.73
2023-04-18T05:21:07.943Z,13.55
2023-04-18T05:23:37.321Z,14.27
2023-04-18T05:26:07.549Z,13.57
2023-04-18T05:28:35.866Z,13.30
2023-04-18T05:31:04.314Z,13.73
2023-04-18T05:33:33.124Z,12.50
2023-04-18T05:36:01.539Z,13.30
2023-04-18T05:38:29.940Z,13.98
2023-04-18T05:41:00.307Z,13.93
2023-04-18T05:43:30.222Z,13.90
2023-04-18T05:45:58.656Z,14.02
2023-04-18T05:48:27.102Z,14.82
2023-04-18T05:50:55.779Z,16.58
2023-04-18T05:53:24.300Z,15.25
2023-04-18T05:55:53.027Z,14.70
2023-04-18T05:58:21.459Z,14.38
2023-04-18T06:00:51.497Z,13.93
2023-04-18T06:03:20.239Z,13.73
2023-04-18T06:05:49.077Z,14.23
2023-04-18T06:08:17.435Z,13.25
2023-04-18T06:10:45.786Z,14.35
2023-04-18T06:13:14.180Z,16.45
2023-04-18T06:15:42.710Z,13.48
2023-04-18T06:18:12.526Z,13.52
2023-04-18T06:20:42.176Z,13.32
2023-04-18T06:23:10.591Z,13.05
2023-04-18T06:25:40.962Z,13.05
2023-04-18T06:28:09.489Z,13.52
2023-04-18T06:30:37.963Z,14.10
2023-04-18T06:33:10.435Z,12.45
2023-04-18T06:35:40.318Z,14.05
2023-04-18T06:38:08.871Z,12.25
2023-04-18T06:40:37.338Z,14.32
2023-04-18T06:43:05.839Z,13.68
2023-04-18T06:45:34.501Z,13.20
2023-04-18T06:48:04.978Z,13.00
2023-04-18T06:50:33.418Z,13.00
2023-04-18T06:53:03.631Z,12.80
2023-04-18T06:55:32.152Z,12.38
2023-04-18T06:58:01.219Z,12.05
2023-04-18T07:00:29.665Z,11.82
2023-04-18T07:02:58.536Z,13.02
2023-04-18T07:05:27.055Z,13.13
2023-04-18T07:07:55.422Z,14.52
2023-04-18T07:10:25.437Z,13.55
2023-04-18T07:12:53.789Z,12.40
2023-04-18T07:15:22.142Z,12.77
2023-04-18T07:17:50.551Z,12.30
2023-04-18T07:20:18.957Z,12.43
2023-04-18T07:22:48.132Z,11.95
2023-04-18T07:25:16.513Z,12.70
2023-04-18T07:27:47.484Z,12.68
2023-04-18T07:30:16.350Z,12.10
2023-04-18T07:32:44.780Z,12.02
2023-04-18T07:35:15.422Z,12.57
2023-04-18T07:37:44.154Z,12.30
2023-04-18T07:40:13.528Z,11.20
2023-04-18T07:42:43.232Z,13.40
2023-04-18T07:45:13.436Z,13.43
2023-04-18T07:47:42.013Z,12.38
2023-04-18T07:50:11.349Z,11.75
2023-04-18T07:52:39.852Z,12.18
2023-04-18T07:55:09.249Z,12.43
2023-04-18T07:57:37.604Z,12.85
2023-04-18T08:00:07.898Z,12.10
2023-04-18T08:02:38.081Z,12.65
2023-04-18T08:05:07.478Z,12.20
2023-04-18T08:07:36.149Z,11.63
2023-04-18T08:10:04.968Z,13.18
2023-04-18T08:12:33.476Z,11.63
2023-04-18T08:15:01.880Z,12.05
2023-04-18T08:17:31.105Z,12.30
2023-04-18T08:20:04.895Z,11.20
2023-04-18T08:22:33.249Z,12.25
2023-04-18T08:25:05.404Z,13.10
2023-04-18T08:27:34.411Z,12.05
2023-04-18T08:30:04.450Z,11.75
2023-04-18T08:32:33.211Z,12.77
2023-04-18T08:35:04.029Z,15.63
2023-04-18T08:37:35.328Z,11.70
2023-04-18T08:40:04.944Z,12.60
2023-04-18T08:42:33.322Z,12.48
2023-04-18T08:45:02.678Z,11.93
2023-04-18T08:47:31.437Z,12.55
2023-04-18T08:49:59.947Z,11.65
2023-04-18T08:52:31.138Z,12.30
2023-04-18T08:54:59.673Z,12.23
2023-04-18T08:57:28.052Z,12.50
2023-04-18T08:59:56.642Z,12.30
2023-04-18T09:02:39.109Z,17.45
2023-04-18T09:05:13.684Z,12.10
2023-04-18T09:10:12.717Z,12.15
2023-04-18T09:12:50.209Z,11.60
2023-04-18T09:15:23.559Z,11.35
2023-04-18T09:17:53.995Z,11.43
2023-04-18T09:20:37.885Z,11.45
2023-04-18T09:23:11.483Z,11.23
2023-04-18T09:25:46.326Z,11.73
2023-04-18T09:28:27.035Z,12.45
2023-04-18T09:30:56.880Z,13.15
2023-04-18T09:33:32.624Z,11.52
2023-04-18T09:36:19.638Z,11.52
2023-04-18T09:38:50.379Z,11.75
2023-04-18T09:41:21.390Z,10.82
2023-04-18T09:43:50.413Z,12.77
2023-04-18T09:46:18.874Z,11.85
2023-04-18T09:48:47.309Z,12.15
2023-04-18T09:51:16.956Z,17.05
2023-04-18T09:53:47.474Z,13.95
2023-04-18T09:56:25.927Z,13.00
2023-04-18T09:58:57.935Z,11.52
2023-04-18T10:01:29.159Z,11.25
2023-04-18T10:03:58.735Z,11.68
2023-04-18T10:06:29.665Z,11.60
2023-04-18T10:08:58.998Z,15.88
2023-04-18T10:11:28.914Z,12.50
2023-04-18T10:13:59.571Z,11.52
2023-04-18T10:16:29.078Z,11.85
2023-04-18T10:18:58.354Z,12.35
2023-04-18T10:21:30.914Z,12.70
2023-04-18T10:23:59.440Z,11.68
2023-04-18T10:26:50.116Z,11.75
2023-04-18T10:29:18.823Z,11.32
2023-04-18T10:31:47.983Z,11.43
2023-04-18T10:34:19.679Z,12.48
2023-04-18T10:37:06.287Z,13.15
2023-04-18T10:39:49.823Z,12.10
2023-04-18T10:42:20.342Z,10.93
2023-04-18T10:45:18.451Z,12.07
2023-04-18T10:47:47.008Z,15.68
2023-04-18T10:50:16.868Z,15.27
2023-04-18T10:52:45.546Z,11.90
2023-04-18T10:55:20.123Z,12.70
2023-04-18T10:57:51.526Z,12.57
2023-04-18T11:00:21.824Z,12.50
2023-04-18T11:02:53.813Z,11.75
2023-04-18T11:05:24.714Z,14.20
2023-04-18T11:07:53.532Z,12.73
2023-04-18T11:10:25.593Z,14.13
2023-04-18T11:12:56.665Z,11.98
2023-04-18T11:15:27.144Z,12.70
2023-04-18T11:17:59.574Z,12.25
2023-04-18T11:20:28.516Z,11.35
2023-04-18T11:22:58.734Z,12.63
2023-04-18T11:25:29.449Z,12.25
2023-04-18T11:28:01.856Z,11.60
2023-04-18T11:30:37.438Z,13.10
2023-04-18T11:33:07.317Z,12.32
2023-04-18T11:35:39.152Z,12.18
2023-04-18T11:38:07.699Z,10.88
2023-04-18T11:40:39.899Z,12.07
2023-04-18T11:43:09.764Z,14.25
2023-04-18T11:45:38.310Z,11.48
2023-04-18T11:48:06.903Z,13.30
2023-04-18T11:50:38.285Z,11.77
2023-04-18T11:53:06.755Z,11.77
2023-04-18T11:55:35.504Z,11.60
2023-04-18T11:58:04.497Z,11.73
2023-04-18T12:00:35.926Z,11.30
2023-04-18T12:03:06.057Z,10.82
2023-04-18T12:05:36.250Z,11.63
2023-04-18T12:08:09.925Z,12.88
2023-04-18T12:10:40.103Z,12.23
2023-04-18T12:13:09.931Z,13.02
2023-04-18T12:15:42.067Z,15.10
2023-04-18T12:18:15.725Z,12.88
2023-04-18T12:20:50.407Z,13.57
2023-04-18T12:23:35.714Z,12.68
2023-04-18T12:26:05.732Z,14.27
2023-04-18T12:28:35.267Z,13.25
2023-04-18T12:31:07.249Z,13.68
2023-04-18T12:33:36.943Z,14.98
2023-04-18T12:36:08.205Z,14.15
2023-04-18T12:38:36.694Z,13.48
2023-04-18T12:41:05.495Z,14.43
2023-04-18T12:43:33.962Z,14.10
2023-04-18T12:46:02.391Z,13.13
2023-04-18T12:48:32.199Z,13.52
2023-04-18T12:51:00.576Z,29.67
2023-04-18T12:53:29.081Z,15.98
2023-04-18T12:55:57.515Z,14.45
2023-04-18T12:58:26.078Z,13.55
2023-04-18T13:00:54.618Z,14.02
2023-04-18T13:03:23.736Z,14.35
2023-04-18T13:05:54.914Z,14.57
2023-04-18T13:08:23.770Z,15.27
2023-04-18T13:10:52.147Z,21.58
2023-04-18T13:13:20.662Z,18.63
2023-04-18T13:15:49.146Z,17.55
2023-04-18T13:18:17.645Z,25.33
2023-04-18T13:20:49.614Z,41.80
2023-04-18T13:23:19.447Z,16.05
2023-04-18T13:25:47.996Z,14.73
2023-04-18T13:28:16.407Z,14.30
2023-04-18T13:30:44.770Z,14.05
2023-04-18T13:33:13.321Z,16.23
2023-04-18T13:35:44.719Z,15.02
2023-04-18T13:38:14.240Z,15.55
2023-04-18T13:40:44.142Z,14.90
2023-04-18T13:43:18.013Z,14.02
2023-04-18T13:45:46.447Z,14.02
2023-04-18T13:48:16.377Z,14.63
2023-04-18T13:50:49.389Z,13.10
2023-04-18T13:53:18.562Z,13.60
2023-04-18T13:55:49.639Z,14.57
2023-04-18T13:58:18.767Z,18.63
2023-04-18T14:00:47.751Z,22.15
2023-04-18T14:03:16.897Z,16.77
2023-04-18T14:05:45.475Z,12.65
2023-04-18T14:08:14.359Z,12.32
2023-04-18T14:10:43.203Z,12.88
2023-04-18T14:13:13.750Z,11.75
2023-04-18T14:15:42.245Z,13.02
2023-04-18T14:18:10.791Z,11.73
2023-04-18T14:20:39.258Z,11.73
2023-04-18T14:23:11.137Z,11.68
2023-04-18T14:25:39.489Z,11.80
2023-04-18T14:28:12.995Z,12.63
2023-04-18T14:30:41.668Z,11.82
2023-04-18T14:33:10.474Z,12.80
2023-04-18T14:35:42.482Z,14.82
2023-04-18T14:38:11.172Z,14.30
2023-04-18T14:40:39.607Z,11.95
2023-04-18T14:43:08.002Z,12.55
2023-04-18T14:45:37.965Z,10.98
2023-04-18T14:48:08.791Z,13.65
2023-04-18T14:50:39.042Z,11.82
2023-04-18T14:53:08.179Z,12.63
2023-04-18T14:55:36.643Z,12.50
2023-04-18T14:58:05.367Z,11.93
2023-04-18T15:00:34.023Z,11.85
2023-04-18T15:03:05.516Z,11.80
2023-04-18T15:05:34.869Z,11.35
2023-04-18T15:08:04.563Z,10.77
2023-04-18T15:10:32.971Z,11.25
2023-04-18T15:13:05.073Z,10.70
2023-04-18T15:15:35.572Z,9.90
2023-04-18T15:18:09.473Z,10.70
2023-04-18T15:23:09.742Z,9.30
2023-04-18T15:25:38.140Z,9.18
2023-04-18T15:28:07.192Z,8.70
2023-04-18T15:30:35.675Z,8.00
2023-04-18T15:33:05.727Z,7.50
2023-04-18T15:35:34.242Z,7.95
2023-04-18T15:38:02.596Z,7.40
2023-04-18T15:40:32.931Z,7.15
2023-04-18T15:43:01.961Z,7.95
2023-04-18T15:45:30.434Z,6.57
2023-04-18T15:47:59.017Z,6.57
2023-04-18T15:50:29.873Z,6.95
2023-04-18T15:52:59.414Z,6.80
2023-04-18T15:55:28.075Z,6.75
2023-04-18T15:57:57.393Z,7.20
2023-04-18T16:00:26.672Z,10.13
2023-04-18T16:02:55.718Z,7.22
2023-04-18T16:05:24.504Z,6.82
2023-04-18T16:07:56.243Z,6.30
2023-04-18T16:10:25.209Z,5.93
2023-04-18T16:12:53.973Z,7.22
2023-04-18T16:15:22.676Z,5.90
2023-04-18T16:17:51.451Z,6.35
2023-04-18T16:20:20.175Z,6.07
2023-04-18T16:22:51.405Z,6.30
2023-04-18T16:25:21.505Z,5.60
2023-04-18T16:27:49.862Z,6.15
2023-04-18T16:30:20.735Z,5.35
2023-04-18T16:32:49.385Z,5.38
2023-04-18T16:35:17.812Z,5.30
2023-04-18T16:37:46.320Z,4.88
2023-04-18T16:40:15.382Z,5.05
2023-04-18T16:42:45.313Z,5.47
2023-04-18T16:45:13.678Z,5.45
2023-04-18T16:47:43.541Z,5.43
2023-04-18T16:50:12.439Z,4.85
2023-04-18T16:52:41.612Z,15.70
2023-04-18T16:55:11.029Z,5.70
2023-04-18T16:57:39.719Z,5.10
2023-04-18T17:00:13.713Z,5.03
2023-04-18T17:02:43.288Z,6.18
2023-04-18T17:05:27.247Z,4.80
2023-04-18T17:07:59.872Z,4.72
2023-04-18T17:10:40.601Z,8.50
2023-04-18T17:13:13.273Z,5.78
2023-04-18T17:15:56.629Z,5.07
2023-04-18T17:18:32.207Z,5.03
2023-04-18T17:21:05.590Z,5.15
2023-04-18T17:24:04.002Z,5.53
2023-04-18T17:26:49.712Z,5.30
2023-04-18T17:29:18.929Z,5.50
2023-04-18T17:31:48.754Z,5.38
2023-04-18T17:34:17.164Z,5.97
2023-04-18T17:36:45.645Z,5.03
2023-04-18T17:39:16.353Z,5.20
2023-04-18T17:41:46.323Z,5.03
2023-04-18T17:44:14.872Z,4.93
2023-04-18T17:46:43.285Z,5.00
2023-04-18T17:49:13.272Z,5.45
2023-04-18T17:51:42.006Z,5.68
2023-04-18T17:54:11.072Z,5.60
2023-04-18T17:56:42.293Z,5.75
2023-04-18T17:59:11.228Z,5.85
2023-04-18T18:01:42.437Z,5.68
2023-04-18T18:04:11.073Z,7.13
2023-04-18T18:06:42.206Z,5.35
2023-04-18T18:09:12.973Z,8.38
2023-04-18T18:11:41.510Z,5.53
2023-04-18T18:14:09.866Z,6.40
2023-04-18T18:16:39.767Z,5.32
2023-04-18T18:19:08.301Z,5.20
2023-04-18T18:21:37.035Z,6.30
2023-04-18T18:24:07.221Z,5.10
2023-04-18T18:26:36.092Z,5.75
2023-04-18T18:29:09.908Z,5.80
2023-04-18T18:31:38.691Z,5.65
2023-04-18T18:34:09.316Z,7.50
2023-04-18T18:36:37.750Z,5.80
2023-04-18T18:39:07.552Z,5.75
2023-04-18T18:41:35.958Z,5.38
2023-04-18T18:44:04.314Z,5.53
2023-04-18T18:46:32.724Z,5.70
2023-04-18T18:49:01.080Z,6.40
2023-04-18T18:51:29.456Z,5.97
2023-04-18T18:53:57.917Z,7.20
2023-04-18T18:56:27.674Z,5.25
2023-04-18T18:58:56.409Z,6.00
2023-04-18T19:01:24.829Z,5.32
2023-04-18T19:03:53.597Z,5.40
2023-04-18T19:06:22.031Z,5.90
2023-04-18T19:08:50.393Z,5.75
2023-04-18T19:11:19.307Z,5.80
2023-04-18T19:13:51.845Z,5.20
2023-04-18T19:16:20.695Z,5.90
2023-04-18T19:18:50.529Z,5.38
2023-04-18T19:21:20.285Z,5.20
2023-04-18T19:23:48.686Z,5.63
2023-04-18T19:26:16.989Z,6.15
2023-04-18T19:28:45.574Z,5.65
2023-04-18T19:31:15.477Z,6.10
2023-04-18T19:33:43.928Z,6.10
2023-04-18T19:36:12.350Z,5.72
2023-04-18T19:38:41.519Z,5.90
2023-04-18T19:41:09.895Z,5.43
2023-04-18T19:43:40.325Z,6.70
2023-04-18T19:46:08.764Z,5.22
2023-04-18T19:48:38.484Z,5.97
2023-04-18T19:51:06.913Z,5.55
2023-04-18T19:53:35.599Z,5.28
2023-04-18T19:56:04.297Z,5.28
2023-04-18T19:58:36.018Z,6.20
2023-04-18T20:01:06.157Z,7.15
2023-04-18T20:03:35.094Z,5.80
2023-04-18T20:06:06.232Z,6.15
2023-04-18T20:08:36.256Z,6.30
2023-04-18T20:11:07.513Z,5.60
2023-04-18T20:13:37.448Z,6.20
2023-04-18T20:16:07.409Z,6.20
2023-04-18T20:18:37.499Z,7.45
2023-04-18T20:21:09.762Z,6.40
2023-04-18T20:23:39.431Z,6.50
2023-04-18T20:26:09.100Z,6.72
2023-04-18T20:28:37.927Z,5.90
2023-04-18T20:31:07.150Z,6.55
2023-04-18T20:33:36.188Z,6.63
2023-04-18T20:36:05.458Z,6.90
2023-04-18T20:41:38.998Z,6.53
2023-04-18T20:44:09.965Z,6.97
2023-04-18T20:46:38.479Z,7.38
2023-04-18T20:49:07.714Z,6.97
2023-04-18T20:51:37.029Z,6.72
2023-04-18T20:54:07.103Z,6.07
2023-04-18T20:56:37.317Z,6.40
2023-04-18T20:59:05.743Z,6.93
2023-04-18T21:01:36.765Z,7.20
2023-04-18T21:04:06.245Z,6.70
2023-04-18T21:06:34.938Z,6.65
2023-04-18T21:09:03.703Z,6.88
2023-04-18T21:11:33.425Z,6.43
2023-04-18T21:14:03.731Z,6.90
2023-04-18T21:16:32.183Z,7.10
2023-04-18T21:19:00.680Z,7.03
2023-04-18T21:21:29.978Z,7.47
2023-04-18T21:23:58.364Z,6.97
2023-04-18T21:26:26.701Z,7.50
2023-04-18T21:28:58.201Z,7.38
2023-04-18T21:31:27.254Z,7.82
2023-04-18T21:33:56.503Z,7.05
2023-04-18T21:36:27.041Z,7.38
2023-04-18T21:38:56.708Z,6.75
2023-04-18T21:41:25.563Z,7.65
2023-04-18T21:43:54.506Z,7.63
2023-04-18T21:46:24.904Z,7.88
2023-04-18T21:48:53.390Z,7.82
2023-04-18T21:51:21.838Z,7.25
2023-04-18T21:53:50.321Z,7.03
2023-04-18T21:56:18.673Z,7.80
2023-04-18T21:58:47.582Z,7.30
2023-04-18T22:01:16.088Z,7.70
2023-04-18T22:03:46.208Z,7.45
2023-04-18T22:06:14.730Z,7.18
2023-04-18T22:08:43.154Z,7.60
2023-04-18T22:11:13.577Z,7.45
2023-04-18T22:13:45.016Z,7.00
2023-04-18T22:16:13.518Z,7.20
2023-04-18T22:18:41.898Z,6.82
2023-04-18T22:21:11.687Z,6.75
2023-04-18T22:23:40.003Z,6.88
2023-04-18T22:26:08.356Z,7.00
2023-04-18T22:28:37.064Z,6.50
2023-04-18T22:31:05.844Z,5.65
2023-04-18T22:33:34.445Z,6.72
2023-04-18T22:36:02.790Z,5.60
2023-04-18T22:38:32.544Z,5.95
2023-04-18T22:41:00.919Z,6.20
2023-04-18T22:43:29.392Z,5.65
2023-04-18T22:45:57.803Z,5.85
2023-04-18T22:48:26.269Z,6.18
2023-04-18T22:50:55.293Z,6.40
2023-04-18T22:53:23.649Z,5.85
2023-04-18T22:55:53.408Z,5.38
2023-04-18T22:58:21.780Z,5.47
2023-04-18T23:00:50.237Z,5.72
2023-04-18T23:03:18.855Z,6.13
2023-04-18T23:05:47.719Z,5.45
2023-04-18T23:08:18.657Z,5.35
2023-04-18T23:10:46.990Z,5.68
2023-04-18T23:13:16.740Z,5.47
2023-04-18T23:15:45.120Z,5.90
2023-04-18T23:18:13.607Z,6.10
2023-04-18T23:20:41.948Z,5.50
2023-04-18T23:23:10.309Z,5.25
2023-04-18T23:25:38.659Z,5.00
2023-04-18T23:28:07.898Z,5.13
2023-04-18T23:30:37.931Z,4.78
2023-04-18T23:33:06.591Z,5.00
2023-04-18T23:35:34.999Z,4.88
2023-04-18T23:38:03.433Z,5.35
2023-04-18T23:40:31.761Z,4.57
2023-04-18T23:43:00.148Z,4.60
2023-04-18T23:45:28.790Z,4.88
2023-04-18T23:47:58.708Z,4.82
2023-04-18T23:50:27.207Z,4.38
2023-04-18T23:52:55.552Z,4.85
2023-04-18T23:55:24.120Z,4.40
2023-04-18T23:57:52.448Z,4.85
