createdAt,value
2022-08-12T00:01:04.000Z,288.29
2022-08-12T00:03:10.000Z,288.25
2022-08-12T00:04:41.000Z,288.21
2022-08-12T00:06:47.000Z,288.16
2022-08-12T00:08:13.000Z,288.14
2022-08-12T00:10:19.000Z,288.12
2022-08-12T00:11:46.000Z,288.06
2022-08-12T00:13:52.000Z,288.02
2022-08-12T00:15:19.000Z,287.98
2022-08-12T00:17:25.000Z,287.92
2022-08-12T00:18:51.000Z,287.88
2022-08-12T00:20:58.000Z,287.85
2022-08-12T00:22:24.000Z,287.84
2022-08-12T00:24:30.000Z,287.75
2022-08-12T00:25:57.000Z,287.75
2022-08-12T00:28:30.000Z,287.71
2022-08-12T00:29:56.000Z,287.68
2022-08-12T00:32:02.000Z,287.67
2022-08-12T00:33:30.000Z,287.61
2022-08-12T00:35:57.000Z,287.6
2022-08-12T00:38:50.000Z,287.54
2022-08-12T00:40:16.000Z,287.53
2022-08-12T00:42:23.000Z,287.5
2022-08-12T00:43:49.000Z,287.48
2022-08-12T00:46:02.000Z,287.46
2022-08-12T00:47:28.000Z,287.41
2022-08-12T00:49:34.000Z,287.37
2022-08-12T00:51:01.000Z,287.33
2022-08-12T00:53:07.000Z,287.3
2022-08-12T00:54:33.000Z,287.24
2022-08-12T00:56:39.000Z,287.16
2022-08-12T00:58:06.000Z,287.15
2022-08-12T01:00:12.000Z,287.12
2022-08-12T01:01:38.000Z,287.09
2022-08-12T01:04:18.000Z,287.09
2022-08-12T01:05:44.000Z,287.05
2022-08-12T01:07:51.000Z,287.02
2022-08-12T01:09:17.000Z,287.02
2022-08-12T01:11:23.000Z,286.98
2022-08-12T01:12:50.000Z,286.94
2022-08-12T01:14:56.000Z,286.9
2022-08-12T01:17:47.000Z,286.86
2022-08-12T01:19:14.000Z,286.8
2022-08-12T01:21:27.000Z,286.76
2022-08-12T01:22:54.000Z,286.73
2022-08-12T01:25:00.000Z,286.7
2022-08-12T01:26:26.000Z,286.69
2022-08-12T01:28:33.000Z,286.65
2022-08-12T01:29:59.000Z,286.63
2022-08-12T01:32:05.000Z,286.58
2022-08-12T01:33:32.000Z,286.55
2022-08-12T01:35:38.000Z,286.51
2022-08-12T01:37:04.000Z,286.51
2022-08-12T01:39:10.000Z,286.48
2022-08-12T01:40:37.000Z,286.45
2022-08-12T01:42:45.000Z,286.43
2022-08-12T01:44:12.000Z,286.4
2022-08-12T01:46:21.000Z,286.4
2022-08-12T01:47:48.000Z,286.36
2022-08-12T01:49:54.000Z,286.33
2022-08-12T01:51:21.000Z,286.27
2022-08-12T01:54:26.000Z,286.23
2022-08-12T01:57:17.000Z,286.19
2022-08-12T01:59:26.000Z,286.16
2022-08-12T02:01:32.000Z,286.13
2022-08-12T02:02:58.000Z,286.1
2022-08-12T02:05:05.000Z,286.08
2022-08-12T02:06:31.000Z,286.05
2022-08-12T02:08:37.000Z,286.02
2022-08-12T02:10:04.000Z,286
2022-08-12T02:12:10.000Z,285.99
2022-08-12T02:13:36.000Z,285.96
2022-08-12T02:15:55.000Z,285.93
2022-08-12T02:17:22.000Z,285.91
2022-08-12T02:20:01.000Z,285.88
2022-08-12T02:21:28.000Z,285.85
2022-08-12T02:23:34.000Z,285.81
2022-08-12T02:25:01.000Z,285.78
2022-08-12T02:27:07.000Z,285.77
2022-08-12T02:28:33.000Z,285.74
2022-08-12T02:30:40.000Z,285.72
2022-08-12T02:32:08.000Z,285.7
2022-08-12T02:34:14.000Z,285.7
2022-08-12T02:37:06.000Z,285.63
2022-08-12T02:38:32.000Z,285.6
2022-08-12T02:40:38.000Z,285.57
2022-08-12T02:42:05.000Z,285.53
2022-08-12T02:44:11.000Z,285.52
2022-08-12T02:45:37.000Z,285.46
2022-08-12T02:47:44.000Z,285.43
2022-08-12T02:49:27.000Z,285.42
2022-08-12T02:51:33.000Z,285.4
2022-08-12T02:52:59.000Z,285.39
2022-08-12T02:55:06.000Z,285.38
2022-08-12T02:56:32.000Z,285.35
2022-08-12T02:58:38.000Z,285.32
2022-08-12T03:00:07.000Z,285.32
2022-08-12T03:02:14.000Z,285.31
2022-08-12T03:03:40.000Z,285.28
2022-08-12T03:05:46.000Z,285.25
2022-08-12T03:07:13.000Z,285.24
2022-08-12T03:09:19.000Z,285.21
2022-08-12T03:10:46.000Z,285.17
2022-08-12T03:12:54.000Z,285.15
2022-08-12T03:15:47.000Z,285.11
2022-08-12T03:17:13.000Z,285.11
2022-08-12T03:19:19.000Z,285.07
2022-08-12T03:20:46.000Z,285.07
2022-08-12T03:22:52.000Z,285.06
2022-08-12T03:24:19.000Z,285.03
2022-08-12T03:26:25.000Z,285
2022-08-12T03:27:51.000Z,284.98
2022-08-12T03:29:57.000Z,284.95
2022-08-12T03:31:24.000Z,284.88
2022-08-12T03:33:30.000Z,284.87
2022-08-12T03:34:56.000Z,284.82
2022-08-12T03:37:03.000Z,284.8
2022-08-12T03:38:29.000Z,284.77
2022-08-12T03:40:35.000Z,284.74
2022-08-12T03:42:02.000Z,284.73
2022-08-12T03:44:08.000Z,284.71
2022-08-12T03:45:35.000Z,284.7
2022-08-12T03:47:58.000Z,284.67
2022-08-12T03:49:24.000Z,284.64
2022-08-12T03:51:30.000Z,284.61
2022-08-12T03:54:22.000Z,284.56
2022-08-12T03:55:48.000Z,284.51
2022-08-12T03:57:54.000Z,284.48
2022-08-12T03:59:21.000Z,284.45
2022-08-12T04:01:27.000Z,284.44
2022-08-12T04:02:54.000Z,284.44
2022-08-12T04:05:00.000Z,284.41
2022-08-12T04:06:26.000Z,284.41
2022-08-12T04:08:41.000Z,284.38
2022-08-12T04:10:08.000Z,284.35
2022-08-12T04:12:14.000Z,284.33
2022-08-12T04:13:41.000Z,284.3
2022-08-12T04:15:47.000Z,284.27
2022-08-12T04:17:13.000Z,284.24
2022-08-12T04:19:20.000Z,284.23
2022-08-12T04:20:46.000Z,284.22
2022-08-12T04:22:52.000Z,284.19
2022-08-12T04:24:19.000Z,284.16
2022-08-12T04:26:25.000Z,284.16
2022-08-12T04:27:51.000Z,284.14
2022-08-12T04:29:57.000Z,284.11
2022-08-12T04:33:24.000Z,284.09
2022-08-12T04:34:50.000Z,284.09
2022-08-12T04:36:56.000Z,284.09
2022-08-12T04:38:23.000Z,284.09
2022-08-12T04:40:29.000Z,284.09
2022-08-12T04:41:55.000Z,284.16
2022-08-12T04:44:04.000Z,284.17
2022-08-12T04:45:31.000Z,284.2
2022-08-12T04:47:37.000Z,284.23
2022-08-12T04:49:03.000Z,284.26
2022-08-12T04:51:09.000Z,284.26
2022-08-12T04:52:36.000Z,284.27
2022-08-12T04:54:42.000Z,284.29
2022-08-12T04:56:09.000Z,284.31
2022-08-12T04:58:15.000Z,284.33
2022-08-12T04:59:56.000Z,284.34
2022-08-12T05:02:02.000Z,284.38
2022-08-12T05:03:29.000Z,284.41
2022-08-12T05:07:25.000Z,284.45
2022-08-12T05:07:59.000Z,284.51
2022-08-12T05:09:25.000Z,284.61
2022-08-12T05:12:05.000Z,284.74
2022-08-12T05:14:50.000Z,284.89
2022-08-12T05:16:17.000Z,285
2022-08-12T05:18:33.000Z,285.11
2022-08-12T05:20:01.000Z,285.22
2022-08-12T05:22:08.000Z,285.29
2022-08-12T05:23:34.000Z,285.36
2022-08-12T05:25:40.000Z,285.43
2022-08-12T05:27:07.000Z,285.52
2022-08-12T05:29:13.000Z,285.59
2022-08-12T05:31:35.000Z,285.68
2022-08-12T05:33:54.000Z,285.75
2022-08-12T05:35:20.000Z,285.84
2022-08-12T05:37:28.000Z,285.92
2022-08-12T05:38:54.000Z,286
2022-08-12T05:41:00.000Z,286.1
2022-08-12T05:42:27.000Z,286.19
2022-08-12T05:44:46.000Z,286.26
2022-08-12T05:46:13.000Z,286.34
2022-08-12T05:48:19.000Z,286.43
2022-08-12T05:49:45.000Z,286.51
2022-08-12T05:51:51.000Z,286.56
2022-08-12T05:54:42.000Z,286.65
2022-08-12T05:56:24.000Z,286.75
2022-08-12T05:58:30.000Z,286.8
2022-08-12T05:59:56.000Z,286.9
2022-08-12T06:02:02.000Z,286.95
2022-08-12T06:03:39.000Z,287.02
2022-08-12T06:05:46.000Z,287.11
2022-08-12T06:07:21.000Z,287.16
2022-08-12T06:10:06.000Z,287.26
2022-08-12T06:11:33.000Z,287.37
2022-08-12T06:13:39.000Z,287.42
2022-08-12T06:15:20.000Z,287.54
2022-08-12T06:17:26.000Z,287.68
2022-08-12T06:18:53.000Z,287.81
2022-08-12T06:20:59.000Z,287.93
2022-08-12T06:22:28.000Z,288.07
2022-08-12T06:24:34.000Z,288.2
2022-08-12T06:26:01.000Z,288.38
2022-08-12T06:28:07.000Z,288.53
2022-08-12T06:29:34.000Z,288.67
2022-08-12T06:32:16.000Z,288.83
2022-08-12T06:35:09.000Z,289.04
2022-08-12T06:36:54.000Z,289.16
2022-08-12T06:39:00.000Z,289.32
2022-08-12T06:40:26.000Z,289.44
2022-08-12T06:42:37.000Z,289.55
2022-08-12T06:44:03.000Z,289.72
2022-08-12T06:46:13.000Z,289.79
2022-08-12T06:47:40.000Z,289.95
2022-08-12T06:49:46.000Z,290.06
2022-08-12T06:51:12.000Z,290.18
2022-08-12T06:53:18.000Z,290.26
2022-08-12T06:54:45.000Z,290.42
2022-08-12T06:56:51.000Z,290.56
2022-08-12T06:58:31.000Z,290.71
2022-08-12T07:00:37.000Z,290.79
2022-08-12T07:02:04.000Z,290.89
2022-08-12T07:04:10.000Z,290.96
2022-08-12T07:06:02.000Z,291.09
2022-08-12T07:08:08.000Z,291.18
2022-08-12T07:09:36.000Z,291.27
2022-08-12T07:12:13.000Z,291.42
2022-08-12T07:15:04.000Z,291.56
2022-08-12T07:16:31.000Z,291.63
2022-08-12T07:18:40.000Z,291.75
2022-08-12T07:20:07.000Z,291.86
2022-08-12T07:22:13.000Z,291.97
2022-08-12T07:23:40.000Z,292.08
2022-08-12T07:25:46.000Z,292.18
2022-08-12T07:27:12.000Z,292.28
2022-08-12T07:29:18.000Z,292.39
2022-08-12T07:30:45.000Z,292.43
2022-08-12T07:32:51.000Z,292.48
2022-08-12T07:34:18.000Z,292.6
2022-08-12T07:36:24.000Z,292.71
2022-08-12T07:37:50.000Z,292.9
2022-08-12T07:39:56.000Z,293
2022-08-12T07:41:27.000Z,293.04
2022-08-12T07:43:33.000Z,293.18
2022-08-12T07:45:00.000Z,293.33
2022-08-12T07:47:06.000Z,293.45
2022-08-12T07:48:32.000Z,293.53
2022-08-12T07:50:38.000Z,293.66
2022-08-12T07:53:30.000Z,293.83
2022-08-12T07:54:56.000Z,293.94
2022-08-12T07:57:02.000Z,294.09
2022-08-12T07:58:29.000Z,294.15
2022-08-12T08:00:35.000Z,294.21
2022-08-12T08:02:02.000Z,294.3
2022-08-12T08:04:08.000Z,294.37
2022-08-12T08:05:35.000Z,294.49
2022-08-12T08:07:41.000Z,294.6
2022-08-12T08:09:08.000Z,294.64
2022-08-12T08:11:14.000Z,294.75
2022-08-12T08:12:41.000Z,294.88
2022-08-12T08:14:48.000Z,294.96
2022-08-12T08:16:16.000Z,295.13
2022-08-12T08:18:22.000Z,295.21
2022-08-12T08:19:53.000Z,295.42
2022-08-12T08:22:10.000Z,295.47
2022-08-12T08:23:36.000Z,295.53
2022-08-12T08:25:43.000Z,295.51
2022-08-12T08:27:09.000Z,295.63
2022-08-12T08:29:16.000Z,295.67
2022-08-12T08:32:07.000Z,295.75
2022-08-12T08:33:33.000Z,295.88
2022-08-12T08:36:21.000Z,296.08
2022-08-12T08:37:50.000Z,296.19
2022-08-12T08:39:56.000Z,296.32
2022-08-12T08:41:23.000Z,296.39
2022-08-12T08:44:25.000Z,296.51
2022-08-12T08:45:52.000Z,296.6
2022-08-12T08:47:58.000Z,296.68
2022-08-12T08:49:26.000Z,296.76
2022-08-12T08:51:33.000Z,296.89
2022-08-12T08:52:59.000Z,297.02
2022-08-12T08:55:06.000Z,297.06
2022-08-12T08:56:32.000Z,297.16
2022-08-12T08:58:38.000Z,297.27
2022-08-12T09:00:05.000Z,297.41
2022-08-12T09:02:11.000Z,297.49
2022-08-12T09:03:37.000Z,297.62
2022-08-12T09:07:17.000Z,297.8
2022-08-12T09:31:45.000Z,298.95
2022-08-12T09:33:35.000Z,298.99
2022-08-12T09:36:38.000Z,299.08
2022-08-12T09:38:28.000Z,299.18
2022-08-12T09:40:37.000Z,299.24
2022-08-12T09:43:59.000Z,299.22
2022-08-12T09:46:10.000Z,299.31
2022-08-12T09:47:48.000Z,299.43
2022-08-12T09:50:05.000Z,299.43
2022-08-12T09:51:46.000Z,299.57
2022-08-12T09:53:56.000Z,299.56
2022-08-12T09:55:58.000Z,299.6
2022-08-12T09:59:08.000Z,299.68
2022-08-12T10:00:35.000Z,299.75
2022-08-12T10:02:58.000Z,299.78
2022-08-12T10:04:25.000Z,299.89
2022-08-12T10:06:31.000Z,299.96
2022-08-12T10:08:03.000Z,300.02
2022-08-12T10:10:09.000Z,300.07
2022-08-12T10:11:51.000Z,300.11
2022-08-12T10:14:18.000Z,300.23
2022-08-12T10:17:25.000Z,300.43
2022-08-12T10:18:52.000Z,300.5
2022-08-12T10:20:58.000Z,300.43
2022-08-12T10:22:25.000Z,300.35
2022-08-12T10:24:47.000Z,300.33
2022-08-12T10:26:19.000Z,300.4
2022-08-12T10:28:45.000Z,300.36
2022-08-12T10:30:29.000Z,300.26
2022-08-12T10:32:48.000Z,300.23
2022-08-12T10:34:23.000Z,300.35
2022-08-12T10:36:32.000Z,300.4
2022-08-12T10:38:09.000Z,300.53
2022-08-12T10:42:15.000Z,300.62
2022-08-12T10:42:51.000Z,300.69
2022-08-12T10:44:18.000Z,300.76
2022-08-12T10:46:24.000Z,300.82
2022-08-12T10:47:58.000Z,300.92
2022-08-12T10:50:28.000Z,301
2022-08-12T10:52:29.000Z,301.1
2022-08-12T10:54:43.000Z,301.13
2022-08-12T10:56:15.000Z,301.15
2022-08-12T10:58:21.000Z,301.15
2022-08-12T11:01:15.000Z,301.17
2022-08-12T11:05:48.000Z,301.21
2022-08-12T11:10:26.000Z,301.39
2022-08-12T11:11:53.000Z,301.45
2022-08-12T11:14:42.000Z,301.5
2022-08-12T11:16:17.000Z,301.5
2022-08-12T11:18:29.000Z,301.53
2022-08-12T11:19:55.000Z,301.66
2022-08-12T11:22:02.000Z,301.68
2022-08-12T11:23:29.000Z,301.62
2022-08-12T11:25:43.000Z,301.65
2022-08-12T11:27:24.000Z,301.75
2022-08-12T11:29:35.000Z,301.8
2022-08-12T11:31:32.000Z,301.89
2022-08-12T11:34:08.000Z,302.01
2022-08-12T11:36:20.000Z,301.94
2022-08-12T11:38:28.000Z,301.95
2022-08-12T11:42:12.000Z,302.09
2022-08-12T11:43:39.000Z,302.09
2022-08-12T11:46:04.000Z,301.84
2022-08-12T11:48:55.000Z,302.01
2022-08-12T11:50:21.000Z,302.09
2022-08-12T11:52:38.000Z,302.22
2022-08-12T11:54:22.000Z,302.31
2022-08-12T11:56:28.000Z,302.41
2022-08-12T11:58:05.000Z,302.48
2022-08-12T12:01:50.000Z,302.61
2022-08-12T12:03:30.000Z,302.68
2022-08-12T12:05:52.000Z,302.68
2022-08-12T12:07:18.000Z,302.72
2022-08-12T12:09:25.000Z,302.65
2022-08-12T12:10:51.000Z,302.74
2022-08-12T12:12:57.000Z,302.81
2022-08-12T12:14:24.000Z,302.9
2022-08-12T12:16:45.000Z,302.95
2022-08-12T12:18:16.000Z,302.98
2022-08-12T12:20:28.000Z,303.02
2022-08-12T12:21:56.000Z,303.1
2022-08-12T12:24:03.000Z,303.17
2022-08-12T12:25:29.000Z,303.16
2022-08-12T12:28:14.000Z,303.2
2022-08-12T12:31:29.000Z,303.21
2022-08-12T12:33:38.000Z,303.2
2022-08-12T12:36:04.000Z,303.27
2022-08-12T12:37:48.000Z,303.41
2022-08-12T12:40:11.000Z,303.53
2022-08-12T12:41:38.000Z,303.65
2022-08-12T12:45:01.000Z,303.81
2022-08-12T12:46:45.000Z,303.83
2022-08-12T12:50:24.000Z,303.8
2022-08-12T12:51:09.000Z,303.87
2022-08-12T12:52:38.000Z,303.94
2022-08-12T12:54:48.000Z,304.02
2022-08-12T12:56:15.000Z,303.84
2022-08-12T12:58:21.000Z,303.55
2022-08-12T12:59:48.000Z,303.2
2022-08-12T13:02:02.000Z,303.16
2022-08-12T13:03:34.000Z,303.33
2022-08-12T13:05:55.000Z,303.16
2022-08-12T13:07:22.000Z,303.3
2022-08-12T13:09:55.000Z,303.53
2022-08-12T13:11:28.000Z,303.71
2022-08-12T13:13:47.000Z,303.78
2022-08-12T13:16:53.000Z,303.87
2022-08-12T13:18:19.000Z,303.55
2022-08-12T13:20:34.000Z,303.31
2022-08-12T13:22:06.000Z,303.58
2022-08-12T13:24:12.000Z,303.8
2022-08-12T13:25:38.000Z,303.92
2022-08-12T13:27:45.000Z,304.02
2022-08-12T13:29:14.000Z,304.19
2022-08-12T13:31:21.000Z,304.01
2022-08-12T13:32:51.000Z,303.58
2022-08-12T13:35:04.000Z,303.35
2022-08-12T13:36:59.000Z,303.1
2022-08-12T13:39:05.000Z,303.27
2022-08-12T13:40:33.000Z,303.48
2022-08-12T13:42:39.000Z,303.49
2022-08-12T13:44:06.000Z,303.65
2022-08-12T13:46:16.000Z,303.87
2022-08-12T13:47:43.000Z,304.12
2022-08-12T13:49:51.000Z,304.31
2022-08-12T13:51:22.000Z,304.49
2022-08-12T13:53:30.000Z,304.56
2022-08-12T13:56:50.000Z,304.64
2022-08-12T13:58:19.000Z,304.29
2022-08-12T14:00:26.000Z,304.29
2022-08-12T14:02:04.000Z,304.3
2022-08-12T14:04:11.000Z,304.48
2022-08-12T14:05:38.000Z,304.59
2022-08-12T14:07:45.000Z,304.24
2022-08-12T14:09:15.000Z,303.87
2022-08-12T14:11:25.000Z,303.56
2022-08-12T14:12:54.000Z,303.28
2022-08-12T14:15:02.000Z,303.2
2022-08-12T14:16:29.000Z,303.27
2022-08-12T14:18:55.000Z,303.16
2022-08-12T14:20:23.000Z,303.62
2022-08-12T14:22:32.000Z,303.92
2022-08-12T14:23:59.000Z,304.22
2022-08-12T14:26:12.000Z,304.57
2022-08-12T14:27:43.000Z,304.67
2022-08-12T14:30:12.000Z,304.31
2022-08-12T14:31:50.000Z,304.13
2022-08-12T14:33:57.000Z,303.97
2022-08-12T14:36:49.000Z,303.56
2022-08-12T14:38:15.000Z,303.26
2022-08-12T14:40:21.000Z,303.06
2022-08-12T14:41:54.000Z,302.86
2022-08-12T14:44:03.000Z,302.87
2022-08-12T14:46:24.000Z,303.49
2022-08-12T14:48:33.000Z,303.81
2022-08-12T14:50:00.000Z,304.08
2022-08-12T14:58:54.000Z,304.78
2022-08-12T15:00:27.000Z,304.26
2022-08-12T15:02:34.000Z,304.16
2022-08-12T15:04:00.000Z,303.8
2022-08-12T15:06:07.000Z,303.42
2022-08-12T15:08:18.000Z,303.01
2022-08-12T15:10:28.000Z,302.99
2022-08-12T15:12:00.000Z,303.35
2022-08-12T15:14:10.000Z,303.63
2022-08-12T15:15:40.000Z,303.88
2022-08-12T15:17:51.000Z,304.09
2022-08-12T15:20:50.000Z,304.42
2022-08-12T15:22:17.000Z,304.59
2022-08-12T15:24:44.000Z,304.88
2022-08-12T15:26:11.000Z,305.13
2022-08-12T15:28:27.000Z,305.27
2022-08-12T15:29:54.000Z,305.38
2022-08-12T15:32:01.000Z,305.45
2022-08-12T15:33:32.000Z,305.06
2022-08-12T15:35:52.000Z,304.53
2022-08-12T15:37:20.000Z,304.17
2022-08-12T15:40:15.000Z,303.66
2022-08-12T15:41:56.000Z,303.39
2022-08-12T15:44:08.000Z,303.13
2022-08-12T15:46:05.000Z,302.88
2022-08-12T15:48:11.000Z,302.73
2022-08-12T15:49:46.000Z,302.91
2022-08-12T15:52:06.000Z,302.91
2022-08-12T15:53:36.000Z,302.76
2022-08-12T15:55:43.000Z,302.9
2022-08-12T15:57:13.000Z,303.3
2022-08-12T15:59:23.000Z,303.56
2022-08-12T16:02:51.000Z,303.81
2022-08-12T16:04:17.000Z,303.81
2022-08-12T16:06:24.000Z,303.76
2022-08-12T16:08:25.000Z,303.87
2022-08-12T16:10:33.000Z,303.88
2022-08-12T16:12:00.000Z,303.92
2022-08-12T16:14:06.000Z,304.03
2022-08-12T16:15:36.000Z,304.1
2022-08-12T16:17:48.000Z,304.1
2022-08-12T16:19:46.000Z,304.26
2022-08-12T16:22:10.000Z,304.22
2022-08-12T16:23:37.000Z,304.24
2022-08-12T16:26:01.000Z,304.35
2022-08-12T16:27:32.000Z,304.3
2022-08-12T16:29:44.000Z,304.34
2022-08-12T16:31:20.000Z,304.35
2022-08-12T16:33:29.000Z,304.42
2022-08-12T16:35:02.000Z,304.41
2022-08-12T16:37:08.000Z,304.3
2022-08-12T16:38:34.000Z,304.29
2022-08-12T16:40:42.000Z,304.3
2022-08-12T16:43:37.000Z,304.31
2022-08-12T16:45:03.000Z,304.23
2022-08-12T16:47:14.000Z,304.2
2022-08-12T16:48:40.000Z,304.03
2022-08-12T16:50:47.000Z,303.99
2022-08-12T16:52:13.000Z,304.01
2022-08-12T16:54:20.000Z,304.01
2022-08-12T16:55:52.000Z,304.03
2022-08-12T16:57:59.000Z,303.94
2022-08-12T16:59:26.000Z,303.92
2022-08-12T17:01:37.000Z,303.91
2022-08-12T17:03:03.000Z,303.87
2022-08-12T17:05:10.000Z,303.9
2022-08-12T17:06:36.000Z,303.8
2022-08-12T17:08:45.000Z,303.81
2022-08-12T17:10:22.000Z,303.74
2022-08-12T17:12:43.000Z,303.71
2022-08-12T17:14:09.000Z,303.56
2022-08-12T17:16:17.000Z,303.44
2022-08-12T17:17:44.000Z,303.06
2022-08-12T17:19:50.000Z,302.94
2022-08-12T17:23:27.000Z,302.87
2022-08-12T17:25:14.000Z,302.7
2022-08-12T17:27:21.000Z,302.55
2022-08-12T17:28:47.000Z,302.31
2022-08-12T17:30:58.000Z,302.16
2022-08-12T17:32:26.000Z,301.99
2022-08-12T17:34:34.000Z,301.89
2022-08-12T17:36:01.000Z,301.75
2022-08-12T17:38:07.000Z,301.54
2022-08-12T17:39:37.000Z,301.45
2022-08-12T17:42:23.000Z,301.26
2022-08-12T17:44:01.000Z,301.15
2022-08-12T17:46:07.000Z,301.11
2022-08-12T17:47:39.000Z,301.03
2022-08-12T17:49:45.000Z,300.97
2022-08-12T17:51:30.000Z,300.89
2022-08-12T17:53:37.000Z,300.82
2022-08-12T17:55:33.000Z,300.72
2022-08-12T17:57:53.000Z,300.55
2022-08-12T17:59:20.000Z,300.47
2022-08-12T18:01:55.000Z,300.43
2022-08-12T18:04:46.000Z,300.3
2022-08-12T18:06:32.000Z,300.25
2022-08-12T18:08:38.000Z,300.19
2022-08-12T18:10:08.000Z,300.13
2022-08-12T18:12:14.000Z,300.09
2022-08-12T18:13:50.000Z,300.03
2022-08-12T18:15:56.000Z,299.95
2022-08-12T18:17:32.000Z,299.86
2022-08-12T18:19:45.000Z,299.77
2022-08-12T18:21:33.000Z,299.64
2022-08-12T18:24:09.000Z,299.57
2022-08-12T18:25:48.000Z,299.5
2022-08-12T18:28:23.000Z,299.4
2022-08-12T18:29:55.000Z,299.35
2022-08-12T18:32:09.000Z,299.28
2022-08-12T18:34:19.000Z,299.2
2022-08-12T18:36:26.000Z,299.14
2022-08-12T18:37:52.000Z,299.07
2022-08-12T18:39:59.000Z,299.03
2022-08-12T18:41:26.000Z,298.99
2022-08-12T18:43:33.000Z,298.92
2022-08-12T18:46:50.000Z,298.8
2022-08-12T18:48:21.000Z,298.69
2022-08-12T18:50:27.000Z,298.65
2022-08-12T18:52:16.000Z,298.52
2022-08-12T18:54:22.000Z,298.45
2022-08-12T18:55:49.000Z,298.38
2022-08-12T18:58:05.000Z,298.33
2022-08-12T18:59:36.000Z,298.27
2022-08-12T19:02:09.000Z,298.2
2022-08-12T19:03:48.000Z,298.15
2022-08-12T19:05:54.000Z,298.09
2022-08-12T19:07:21.000Z,298.01
2022-08-12T19:09:27.000Z,297.95
2022-08-12T19:11:24.000Z,297.87
2022-08-12T19:13:32.000Z,297.8
2022-08-12T19:14:59.000Z,297.73
2022-08-12T19:17:10.000Z,297.66
2022-08-12T19:18:38.000Z,297.51
2022-08-12T19:20:46.000Z,297.42
2022-08-12T19:22:14.000Z,297.29
2022-08-12T19:24:35.000Z,297.11
2022-08-12T19:27:27.000Z,296.87
2022-08-12T19:28:58.000Z,296.62
2022-08-12T19:31:05.000Z,296.48
2022-08-12T19:32:31.000Z,296.3
2022-08-12T19:36:33.000Z,295.88
2022-08-12T19:38:39.000Z,295.78
2022-08-12T19:40:23.000Z,295.6
2022-08-12T19:42:39.000Z,295.46
2022-08-12T19:44:14.000Z,295.38
2022-08-12T19:46:24.000Z,295.32
2022-08-12T19:47:54.000Z,295.19
2022-08-12T19:50:00.000Z,295.06
2022-08-12T19:51:27.000Z,294.89
2022-08-12T19:53:39.000Z,294.77
2022-08-12T19:55:24.000Z,294.63
2022-08-12T19:57:30.000Z,294.53
2022-08-12T19:58:59.000Z,294.37
2022-08-12T20:01:06.000Z,294.3
2022-08-12T20:02:37.000Z,294.19
2022-08-12T20:04:46.000Z,294.12
2022-08-12T20:08:16.000Z,293.95
2022-08-12T20:10:00.000Z,293.85
2022-08-12T20:12:06.000Z,293.83
2022-08-12T20:13:42.000Z,293.81
2022-08-12T20:15:49.000Z,293.73
2022-08-12T20:17:16.000Z,293.59
2022-08-12T20:21:02.000Z,293.55
2022-08-12T20:23:13.000Z,293.41
2022-08-12T20:24:57.000Z,293.22
2022-08-12T20:26:24.000Z,293.22
2022-08-12T20:28:33.000Z,293.18
2022-08-12T20:29:59.000Z,293.15
2022-08-12T20:32:05.000Z,293.03
2022-08-12T20:33:35.000Z,292.93
2022-08-12T20:36:01.000Z,292.87
2022-08-12T20:38:08.000Z,292.73
2022-08-12T20:40:33.000Z,292.72
2022-08-12T20:42:04.000Z,292.65
2022-08-12T20:44:13.000Z,292.57
2022-08-12T20:45:43.000Z,292.53
2022-08-12T20:47:57.000Z,292.5
2022-08-12T20:49:31.000Z,292.43
2022-08-12T20:51:39.000Z,292.37
2022-08-12T20:53:22.000Z,292.34
2022-08-12T20:56:03.000Z,292.22
2022-08-12T20:57:30.000Z,292.12
2022-08-12T20:59:44.000Z,292.11
2022-08-12T21:01:16.000Z,292.03
2022-08-12T21:03:32.000Z,291.97
2022-08-12T21:06:26.000Z,291.92
2022-08-12T21:07:52.000Z,291.81
2022-08-12T21:09:59.000Z,291.71
2022-08-12T21:11:25.000Z,291.64
2022-08-12T21:13:31.000Z,291.57
2022-08-12T21:15:05.000Z,291.52
2022-08-12T21:17:30.000Z,291.43
2022-08-12T21:19:35.000Z,291.35
2022-08-12T21:22:00.000Z,291.35
2022-08-12T21:23:29.000Z,291.31
2022-08-12T21:25:37.000Z,291.21
2022-08-12T21:27:11.000Z,291.17
2022-08-12T21:29:23.000Z,291.07
2022-08-12T21:30:54.000Z,291.06
2022-08-12T21:34:44.000Z,290.96
2022-08-12T21:36:11.000Z,290.89
2022-08-12T21:38:28.000Z,290.85
2022-08-12T21:40:00.000Z,290.78
2022-08-12T21:42:19.000Z,290.75
2022-08-12T21:43:54.000Z,290.71
2022-08-12T21:46:07.000Z,290.66
2022-08-12T21:49:14.000Z,290.56
2022-08-12T21:51:21.000Z,290.51
2022-08-12T21:53:29.000Z,290.45
2022-08-12T21:55:34.000Z,290.37
2022-08-12T21:59:13.000Z,290.33
2022-08-12T21:59:48.000Z,290.2
2022-08-12T22:01:20.000Z,290.13
2022-08-12T22:03:28.000Z,290.09
2022-08-12T22:05:37.000Z,290.04
2022-08-12T22:07:44.000Z,289.98
2022-08-12T22:09:24.000Z,289.91
2022-08-12T22:11:34.000Z,289.86
2022-08-12T22:13:10.000Z,289.81
2022-08-12T22:16:14.000Z,289.7
2022-08-12T22:17:41.000Z,289.65
2022-08-12T22:20:01.000Z,289.58
2022-08-12T22:21:28.000Z,289.55
2022-08-12T22:23:34.000Z,289.54
2022-08-12T22:25:31.000Z,289.51
2022-08-12T22:27:38.000Z,289.48
2022-08-12T22:29:05.000Z,289.4
2022-08-12T22:31:11.000Z,289.37
2022-08-12T22:33:59.000Z,289.32
2022-08-12T22:35:29.000Z,289.29
2022-08-12T22:38:01.000Z,289.22
2022-08-12T22:39:27.000Z,289.19
2022-08-12T22:41:37.000Z,289.15
2022-08-12T22:43:08.000Z,289.12
2022-08-12T22:45:21.000Z,289.14
2022-08-12T22:46:49.000Z,289.12
2022-08-12T22:48:59.000Z,289.12
2022-08-12T22:50:27.000Z,289.1
2022-08-12T22:52:34.000Z,289.07
2022-08-12T22:54:01.000Z,289.05
2022-08-12T22:56:07.000Z,289.03
2022-08-12T22:57:34.000Z,288.98
2022-08-12T23:00:00.000Z,288.94
2022-08-12T23:01:27.000Z,288.91
2022-08-12T23:04:08.000Z,288.87
2022-08-12T23:05:37.000Z,288.83
2022-08-12T23:08:11.000Z,288.77
2022-08-12T23:09:44.000Z,288.74
2022-08-12T23:11:54.000Z,288.74
2022-08-12T23:14:50.000Z,288.68
2022-08-12T23:16:16.000Z,288.63
2022-08-12T23:18:35.000Z,288.61
2022-08-12T23:20:02.000Z,288.57
2022-08-12T23:22:08.000Z,288.57
2022-08-12T23:24:03.000Z,288.54
2022-08-12T23:26:16.000Z,288.51
2022-08-12T23:27:46.000Z,288.49
2022-08-12T23:29:58.000Z,288.47
2022-08-12T23:31:26.000Z,288.45
2022-08-12T23:34:09.000Z,288.42
2022-08-12T23:35:36.000Z,288.39
2022-08-12T23:38:08.000Z,288.33
2022-08-12T23:39:35.000Z,288.31
2022-08-12T23:42:24.000Z,288.24
2022-08-12T23:43:57.000Z,288.21
2022-08-12T23:46:07.000Z,288.17
2022-08-12T23:47:33.000Z,288.14
2022-08-12T23:49:44.000Z,288.12
2022-08-12T23:51:25.000Z,288.09
2022-08-12T23:53:32.000Z,288.05
2022-08-12T23:56:24.000Z,287.98
2022-08-12T23:57:51.000Z,287.91
