createdAt,value
2022-08-27T00:01:16.290Z,19.63
2022-08-27T00:05:18.872Z,21.20
2022-08-27T00:09:26.742Z,20.13
2022-08-27T00:13:28.962Z,21.90
2022-08-27T00:17:30.442Z,23.77
2022-08-27T00:21:33.115Z,18.85
2022-08-27T00:25:34.532Z,18.05
2022-08-27T00:29:35.993Z,18.60
2022-08-27T00:33:37.439Z,19.23
2022-08-27T00:37:38.839Z,22.33
2022-08-27T00:41:40.845Z,24.48
2022-08-27T00:45:45.277Z,24.52
2022-08-27T00:49:53.617Z,24.70
2022-08-27T00:53:57.923Z,23.98
2022-08-27T00:58:11.614Z,26.45
2022-08-27T01:02:19.204Z,25.23
2022-08-27T01:06:22.288Z,28.15
2022-08-27T01:10:25.387Z,26.77
2022-08-27T01:14:27.374Z,26.70
2022-08-27T01:18:31.418Z,22.33
2022-08-27T01:23:00.575Z,21.92
2022-08-27T01:27:03.866Z,20.98
2022-08-27T01:31:06.504Z,19.83
2022-08-27T01:35:09.762Z,21.52
2022-08-27T01:39:11.405Z,23.50
2022-08-27T01:43:14.389Z,23.73
2022-08-27T01:47:17.043Z,22.73
2022-08-27T01:51:18.664Z,24.30
2022-08-27T01:55:25.578Z,20.20
2022-08-27T01:59:39.383Z,21.93
2022-08-27T02:03:41.854Z,19.75
2022-08-27T02:07:44.008Z,19.95
2022-08-27T02:11:45.775Z,18.65
2022-08-27T02:15:47.466Z,20.63
2022-08-27T02:19:49.185Z,19.92
2022-08-27T02:23:50.822Z,22.02
2022-08-27T02:27:52.247Z,19.83
2022-08-27T02:31:54.497Z,22.38
2022-08-27T02:35:56.015Z,25.10
2022-08-27T02:39:57.671Z,25.52
2022-08-27T02:44:01.215Z,24.83
2022-08-27T02:48:04.391Z,25.73
2022-08-27T02:52:05.939Z,22.90
2022-08-27T02:56:08.050Z,21.45
2022-08-27T03:00:12.361Z,28.55
2022-08-27T03:04:14.248Z,29.52
2022-08-27T03:08:15.681Z,32.75
2022-08-27T03:12:17.138Z,33.92
2022-08-27T03:16:19.259Z,35.22
2022-08-27T03:20:21.073Z,34.13
2022-08-27T03:24:22.543Z,31.25
2022-08-27T03:28:26.213Z,31.50
2022-08-27T03:32:27.674Z,26.80
2022-08-27T03:36:30.302Z,25.77
2022-08-27T03:40:31.938Z,21.83
2022-08-27T03:44:33.450Z,21.42
2022-08-27T03:48:35.360Z,20.55
2022-08-27T03:52:37.557Z,19.08
2022-08-27T03:56:40.617Z,20.13
2022-08-27T04:00:42.315Z,21.58
2022-08-27T04:04:43.876Z,27.05
2022-08-27T04:08:45.287Z,27.33
2022-08-27T04:12:46.715Z,30.35
2022-08-27T04:16:48.661Z,29.65
2022-08-27T04:20:55.561Z,35.75
2022-08-27T04:24:57.652Z,34.72
2022-08-27T04:28:59.057Z,39.92
2022-08-27T04:33:00.506Z,41.08
2022-08-27T04:37:01.881Z,44.70
2022-08-27T04:41:21.343Z,46.78
2022-08-27T04:45:22.789Z,49.33
2022-08-27T04:49:25.061Z,50.08
2022-08-27T04:53:26.981Z,50.88
2022-08-27T04:57:28.417Z,57.22
2022-08-27T05:01:30.948Z,57.90
2022-08-27T05:05:32.473Z,63.22
2022-08-27T05:09:34.536Z,60.63
2022-08-27T05:13:38.007Z,63.90
2022-08-27T05:17:39.522Z,65.35
2022-08-27T05:21:46.657Z,62.88
2022-08-27T05:25:49.768Z,61.17
2022-08-27T05:29:51.176Z,60.05
2022-08-27T05:33:53.023Z,61.72
2022-08-27T05:37:55.124Z,62.17
2022-08-27T05:41:57.481Z,60.25
2022-08-27T05:45:59.029Z,66.57
2022-08-27T05:50:00.465Z,59.42
2022-08-27T05:54:19.066Z,58.88
2022-08-27T05:58:38.949Z,59.20
2022-08-27T06:02:40.406Z,53.08
2022-08-27T06:06:44.122Z,53.17
2022-08-27T06:10:45.683Z,50.75
2022-08-27T06:14:47.084Z,52.13
2022-08-27T06:18:49.328Z,51.80
2022-08-27T06:22:50.740Z,52.42
2022-08-27T06:26:52.165Z,47.50
2022-08-27T06:30:53.590Z,48.72
2022-08-27T06:34:55.046Z,47.70
2022-08-27T06:38:57.587Z,50.42
2022-08-27T06:43:00.290Z,50.42
2022-08-27T06:47:03.752Z,50.35
2022-08-27T06:51:13.564Z,51.88
2022-08-27T06:55:14.953Z,46.97
2022-08-27T06:59:18.905Z,50.03
2022-08-27T07:03:20.409Z,47.67
2022-08-27T07:07:30.114Z,43.33
2022-08-27T07:11:38.577Z,43.45
2022-08-27T07:15:40.149Z,44.78
2022-08-27T07:19:42.620Z,42.13
2022-08-27T07:23:44.043Z,40.72
2022-08-27T07:27:49.206Z,38.95
2022-08-27T07:31:50.638Z,38.60
2022-08-27T07:35:52.102Z,38.85
2022-08-27T07:39:53.563Z,40.10
2022-08-27T07:44:13.825Z,40.38
2022-08-27T07:48:16.507Z,38.70
2022-08-27T07:52:18.209Z,38.75
2022-08-27T07:56:20.158Z,42.17
2022-08-27T08:00:21.793Z,42.78
2022-08-27T08:04:23.855Z,40.95
2022-08-27T08:08:25.346Z,37.08
2022-08-27T08:12:28.864Z,39.53
2022-08-27T08:16:33.201Z,42.15
2022-08-27T08:20:56.518Z,40.55
2022-08-27T08:24:57.341Z,40.70
2022-08-27T08:29:00.723Z,41.25
2022-08-27T08:33:02.286Z,42.40
2022-08-27T08:37:04.785Z,44.65
2022-08-27T08:41:08.329Z,38.13
2022-08-27T08:45:11.018Z,44.30
2022-08-27T08:49:27.079Z,41.15
2022-08-27T08:53:44.394Z,44.37
2022-08-27T08:57:50.720Z,43.05
2022-08-27T09:01:52.322Z,42.05
2022-08-27T09:05:56.968Z,42.95
2022-08-27T09:10:07.811Z,41.20
2022-08-27T09:14:21.520Z,42.00
2022-08-27T09:18:25.017Z,45.17
2022-08-27T09:23:00.461Z,50.17
2022-08-27T09:27:02.328Z,46.20
2022-08-27T09:31:06.714Z,41.22
2022-08-27T09:35:11.422Z,41.55
2022-08-27T09:39:13.551Z,39.75
2022-08-27T09:43:24.030Z,39.15
2022-08-27T09:47:26.252Z,36.67
2022-08-27T09:51:28.299Z,33.45
2022-08-27T09:55:53.725Z,31.48
2022-08-27T09:59:55.482Z,24.45
2022-08-27T10:04:09.781Z,22.25
2022-08-27T10:08:20.250Z,22.80
2022-08-27T10:12:32.358Z,25.60
2022-08-27T10:16:53.039Z,19.75
2022-08-27T10:21:07.945Z,14.90
2022-08-27T10:25:27.732Z,13.43
2022-08-27T10:29:50.650Z,9.38
2022-08-27T10:34:01.366Z,10.60
2022-08-27T10:38:29.069Z,9.50
2022-08-27T10:42:52.059Z,11.10
2022-08-27T10:47:35.962Z,12.93
2022-08-27T10:51:41.621Z,11.88
2022-08-27T10:55:51.287Z,13.70
2022-08-27T11:00:13.746Z,13.27
2022-08-27T11:04:28.472Z,13.45
2022-08-27T11:08:41.264Z,14.90
2022-08-27T11:12:46.790Z,14.63
2022-08-27T11:16:54.115Z,15.27
2022-08-27T11:21:07.425Z,14.10
2022-08-27T11:25:34.921Z,14.18
2022-08-27T11:29:45.275Z,15.18
2022-08-27T11:34:39.465Z,15.07
2022-08-27T11:38:50.478Z,15.93
2022-08-27T11:42:55.619Z,16.70
2022-08-27T11:47:21.478Z,21.20
2022-08-27T11:51:34.304Z,19.00
2022-08-27T11:55:39.991Z,21.40
2022-08-27T11:59:43.579Z,19.17
2022-08-27T12:03:45.134Z,19.33
2022-08-27T12:07:51.218Z,19.17
2022-08-27T12:12:48.548Z,19.75
2022-08-27T12:16:56.138Z,20.77
2022-08-27T12:24:59.486Z,23.63
2022-08-27T12:29:31.547Z,25.58
2022-08-27T12:33:36.238Z,24.25
2022-08-27T12:37:44.216Z,25.25
2022-08-27T12:41:48.267Z,25.25
2022-08-27T12:45:57.741Z,26.35
2022-08-27T12:50:00.666Z,25.33
2022-08-27T12:54:29.094Z,27.98
2022-08-27T12:59:05.213Z,27.40
2022-08-27T13:03:19.697Z,27.65
2022-08-27T13:07:33.047Z,27.98
2022-08-27T13:11:48.263Z,30.98
2022-08-27T13:15:55.910Z,30.13
2022-08-27T13:24:05.443Z,27.80
2022-08-27T13:28:13.345Z,26.95
2022-08-27T13:32:15.159Z,25.30
2022-08-27T13:36:32.096Z,25.17
2022-08-27T13:40:37.370Z,26.00
2022-08-27T13:44:46.881Z,26.13
2022-08-27T13:48:51.678Z,24.23
2022-08-27T13:53:13.215Z,19.10
2022-08-27T13:57:24.929Z,19.73
2022-08-27T14:01:29.558Z,20.73
2022-08-27T14:05:36.870Z,17.38
2022-08-27T14:09:44.978Z,18.45
2022-08-27T14:13:50.758Z,19.95
2022-08-27T14:17:52.389Z,18.65
2022-08-27T14:21:54.194Z,18.15
2022-08-27T14:25:59.833Z,17.48
2022-08-27T14:30:01.398Z,18.02
2022-08-27T14:34:02.898Z,17.80
2022-08-27T14:38:17.636Z,17.02
2022-08-27T14:42:20.131Z,17.65
2022-08-27T14:46:29.016Z,18.75
2022-08-27T14:50:30.591Z,9.77
2022-08-27T14:54:33.409Z,8.23
2022-08-27T14:58:35.181Z,9.30
2022-08-27T15:02:40.266Z,8.23
2022-08-27T15:06:41.703Z,7.72
2022-08-27T15:10:43.157Z,9.48
2022-08-27T15:14:44.705Z,9.20
2022-08-27T15:18:53.587Z,9.50
2022-08-27T15:23:03.265Z,11.27
2022-08-27T15:27:04.774Z,14.60
2022-08-27T15:31:06.272Z,11.88
2022-08-27T15:35:12.427Z,11.73
2022-08-27T15:39:13.878Z,11.27
2022-08-27T15:43:16.996Z,11.25
2022-08-27T15:47:19.685Z,10.18
2022-08-27T15:51:26.837Z,10.25
2022-08-27T15:55:31.534Z,9.25
2022-08-27T15:59:33.277Z,8.00
2022-08-27T16:03:36.346Z,8.80
2022-08-27T16:07:37.804Z,9.32
2022-08-27T16:11:40.824Z,9.23
2022-08-27T16:15:42.457Z,9.02
2022-08-27T16:19:44.050Z,9.95
2022-08-27T16:23:46.003Z,12.77
2022-08-27T16:27:47.676Z,15.75
2022-08-27T16:31:49.878Z,19.70
2022-08-27T16:35:52.586Z,18.80
2022-08-27T16:39:54.058Z,20.00
2022-08-27T16:43:55.649Z,23.27
2022-08-27T16:48:15.536Z,23.38
2022-08-27T16:52:17.229Z,23.33
2022-08-27T16:56:20.566Z,24.35
2022-08-27T17:00:29.972Z,22.75
2022-08-27T17:04:38.089Z,23.25
2022-08-27T17:08:47.804Z,21.65
2022-08-27T17:12:51.264Z,25.73
2022-08-27T17:16:54.026Z,26.08
2022-08-27T17:20:56.994Z,27.58
2022-08-27T17:24:58.434Z,26.70
2022-08-27T17:29:00.353Z,28.20
2022-08-27T17:33:01.980Z,30.35
2022-08-27T17:37:03.462Z,34.90
2022-08-27T17:41:33.660Z,34.60
2022-08-27T17:45:35.760Z,32.05
2022-08-27T17:49:37.516Z,31.58
2022-08-27T17:53:44.468Z,31.48
2022-08-27T17:57:46.460Z,30.92
2022-08-27T18:01:48.093Z,29.27
2022-08-27T18:05:49.758Z,30.67
2022-08-27T18:09:51.666Z,28.45
2022-08-27T18:13:55.706Z,26.20
2022-08-27T18:17:57.503Z,30.70
2022-08-27T18:21:59.274Z,29.02
2022-08-27T18:26:01.934Z,27.63
2022-08-27T18:30:04.854Z,29.85
2022-08-27T18:34:06.675Z,29.42
2022-08-27T18:38:09.607Z,28.73
2022-08-27T18:42:11.896Z,28.60
2022-08-27T18:46:14.052Z,32.33
2022-08-27T18:50:17.657Z,32.40
2022-08-27T18:54:21.241Z,33.90
2022-08-27T18:58:23.487Z,33.92
2022-08-27T19:02:25.205Z,31.67
2022-08-27T19:06:26.831Z,28.55
2022-08-27T19:10:28.394Z,29.23
2022-08-27T19:14:29.852Z,30.48
2022-08-27T19:18:32.918Z,30.77
2022-08-27T19:22:34.413Z,29.30
2022-08-27T19:26:36.604Z,31.50
2022-08-27T19:30:38.009Z,30.08
2022-08-27T19:34:39.476Z,33.00
2022-08-27T19:38:41.155Z,28.90
2022-08-27T19:42:42.580Z,30.65
2022-08-27T19:46:44.074Z,27.02
2022-08-27T19:50:45.699Z,27.40
2022-08-27T19:55:12.105Z,28.00
2022-08-27T19:59:21.071Z,29.13
2022-08-27T20:03:23.100Z,31.38
2022-08-27T20:07:24.686Z,34.50
2022-08-27T20:11:26.109Z,33.00
2022-08-27T20:15:27.552Z,34.17
2022-08-27T20:19:29.028Z,31.98
2022-08-27T20:23:30.402Z,27.90
2022-08-27T20:27:31.823Z,29.08
2022-08-27T20:31:33.334Z,29.00
2022-08-27T20:35:34.865Z,30.75
2022-08-27T20:39:37.267Z,29.13
2022-08-27T20:43:38.707Z,28.63
2022-08-27T20:47:41.262Z,26.17
2022-08-27T20:52:02.277Z,25.65
2022-08-27T20:56:05.283Z,25.95
2022-08-27T21:00:19.450Z,26.02
2022-08-27T21:04:21.535Z,25.75
2022-08-27T21:08:23.469Z,27.42
2022-08-27T21:12:29.349Z,28.27
2022-08-27T21:16:30.986Z,23.83
2022-08-27T21:20:32.752Z,27.48
2022-08-27T21:24:34.515Z,29.02
2022-08-27T21:28:40.633Z,27.15
2022-08-27T21:32:45.000Z,29.13
2022-08-27T21:36:46.509Z,31.45
2022-08-27T21:40:51.020Z,27.17
2022-08-27T21:45:13.482Z,26.55
2022-08-27T21:49:37.258Z,26.58
2022-08-27T21:53:58.027Z,23.30
2022-08-27T22:03:13.375Z,28.50
2022-08-27T22:08:01.414Z,29.70
2022-08-27T22:32:38.903Z,25.27
2022-08-27T22:37:03.671Z,26.38
2022-08-27T23:16:04.070Z,26.77
2022-08-27T23:30:30.878Z,25.05
2022-08-27T23:34:49.459Z,25.63
2022-08-27T23:43:09.883Z,24.83
