createdAt,value
2019-04-14T00:00:18.410Z,30.07
2019-04-14T00:03:00.886Z,32.00
2019-04-14T00:05:31.515Z,27.80
2019-04-14T00:08:00.313Z,28.90
2019-04-14T00:10:29.050Z,26.93
2019-04-14T00:12:57.782Z,29.93
2019-04-14T00:15:32.950Z,32.00
2019-04-14T00:17:56.964Z,32.40
2019-04-14T00:20:25.799Z,29.97
2019-04-14T00:22:55.481Z,26.80
2019-04-14T00:25:24.481Z,31.70
2019-04-14T00:27:54.254Z,28.40
2019-04-14T00:30:25.178Z,28.73
2019-04-14T00:32:55.775Z,28.03
2019-04-14T00:35:32.110Z,35.03
2019-04-14T00:38:19.511Z,27.97
2019-04-14T00:40:53.908Z,30.17
2019-04-14T00:43:33.119Z,28.03
2019-04-14T00:46:19.527Z,29.13
2019-04-14T00:48:49.738Z,30.17
2019-04-14T00:51:18.426Z,33.63
2019-04-14T00:53:47.373Z,34.20
2019-04-14T00:56:17.116Z,34.17
2019-04-14T00:58:45.784Z,32.00
2019-04-14T01:01:15.449Z,32.33
2019-04-14T01:03:44.012Z,31.80
2019-04-14T01:06:12.500Z,29.17
2019-04-14T01:08:41.042Z,30.73
2019-04-14T01:11:09.980Z,33.20
2019-04-14T01:13:39.652Z,34.33
2019-04-14T01:16:13.918Z,32.70
2019-04-14T01:18:38.966Z,33.70
2019-04-14T01:21:08.895Z,35.67
2019-04-14T01:23:39.082Z,33.17
2019-04-14T01:26:07.797Z,32.30
2019-04-14T01:28:37.546Z,34.03
2019-04-14T01:31:07.561Z,33.53
2019-04-14T01:33:36.178Z,34.93
2019-04-14T01:36:05.950Z,27.07
2019-04-14T01:38:34.942Z,29.37
2019-04-14T01:41:04.250Z,29.17
2019-04-14T01:43:34.124Z,30.93
2019-04-14T01:46:13.484Z,27.60
2019-04-14T01:48:33.199Z,29.93
2019-04-14T01:51:07.071Z,27.57
2019-04-14T01:53:37.927Z,27.60
2019-04-14T01:56:22.933Z,27.40
2019-04-14T01:58:53.297Z,29.43
2019-04-14T02:01:26.456Z,26.20
2019-04-14T02:03:56.228Z,30.57
2019-04-14T02:06:25.175Z,26.90
2019-04-14T02:08:54.683Z,25.63
2019-04-14T02:11:23.264Z,25.13
2019-04-14T02:13:52.905Z,25.40
2019-04-14T02:16:30.942Z,25.10
2019-04-14T02:18:55.243Z,27.40
2019-04-14T02:21:23.808Z,27.93
2019-04-14T02:23:52.347Z,29.50
2019-04-14T02:26:24.123Z,29.70
2019-04-14T02:28:52.973Z,27.40
2019-04-14T02:31:46.787Z,30.53
2019-04-14T02:34:26.038Z,34.50
2019-04-14T02:36:52.409Z,30.00
2019-04-14T02:39:24.789Z,29.60
2019-04-14T02:41:59.924Z,32.20
2019-04-14T02:44:24.121Z,32.20
2019-04-14T02:46:57.860Z,32.00
2019-04-14T02:49:18.716Z,28.23
2019-04-14T02:51:50.233Z,31.37
2019-04-14T02:54:23.383Z,33.83
2019-04-14T02:56:58.443Z,33.47
2019-04-14T02:59:22.837Z,32.90
2019-04-14T03:02:09.311Z,31.23
2019-04-14T03:04:19.528Z,32.90
2019-04-14T03:06:54.773Z,35.43
2019-04-14T03:09:28.928Z,32.57
2019-04-14T03:11:51.256Z,36.07
2019-04-14T03:14:23.316Z,30.67
2019-04-14T03:20:05.480Z,27.67
2019-04-14T03:22:37.028Z,36.63
2019-04-14T03:25:08.176Z,33.20
2019-04-14T03:28:22.901Z,32.90
2019-04-14T03:40:44.616Z,31.63
2019-04-14T03:43:13.237Z,38.53
2019-04-14T03:48:34.655Z,32.10
2019-04-14T03:50:37.877Z,33.77
2019-04-14T03:55:39.431Z,33.03
2019-04-14T03:58:00.611Z,35.50
2019-04-14T04:00:29.253Z,29.37
2019-04-14T04:02:57.752Z,31.93
2019-04-14T04:05:26.656Z,32.33
2019-04-14T04:07:56.035Z,32.07
2019-04-14T04:10:24.750Z,34.60
2019-04-14T04:12:53.631Z,30.77
2019-04-14T04:15:23.536Z,37.13
2019-04-14T04:17:53.840Z,33.53
2019-04-14T04:20:24.098Z,32.93
2019-04-14T04:22:58.502Z,33.07
2019-04-14T04:25:29.126Z,31.93
2019-04-14T04:28:06.020Z,33.63
2019-04-14T04:30:36.622Z,35.83
2019-04-14T04:33:24.117Z,37.80
2019-04-14T04:36:01.036Z,35.30
2019-04-14T04:38:31.584Z,36.10
2019-04-14T04:41:00.136Z,35.43
2019-04-14T04:43:29.765Z,33.50
2019-04-14T04:45:58.673Z,34.50
2019-04-14T04:48:28.457Z,33.80
2019-04-14T04:50:57.113Z,33.40
2019-04-14T04:53:26.674Z,36.80
2019-04-14T04:55:55.301Z,35.60
2019-04-14T04:58:24.189Z,36.53
2019-04-14T05:00:54.358Z,34.20
2019-04-14T05:03:23.400Z,31.30
2019-04-14T05:06:28.805Z,35.50
2019-04-14T05:08:59.175Z,30.20
2019-04-14T05:11:29.731Z,31.20
2019-04-14T05:14:00.084Z,30.27
2019-04-14T05:16:28.693Z,32.00
2019-04-14T05:19:11.419Z,33.47
2019-04-14T05:21:27.763Z,34.30
2019-04-14T05:23:56.577Z,32.93
2019-04-14T05:26:25.074Z,35.53
2019-04-14T05:28:54.786Z,34.30
2019-04-14T05:31:26.257Z,33.17
2019-04-14T05:33:54.008Z,30.93
2019-04-14T05:36:25.994Z,34.20
2019-04-14T05:38:54.569Z,31.30
2019-04-14T05:41:24.330Z,29.50
2019-04-14T05:43:57.127Z,31.33
2019-04-14T05:46:23.557Z,30.43
2019-04-14T05:48:52.046Z,27.77
2019-04-14T05:51:22.128Z,35.07
2019-04-14T05:53:52.273Z,31.80
2019-04-14T05:56:21.322Z,28.33
2019-04-14T05:58:51.418Z,30.70
2019-04-14T06:01:20.329Z,26.03
2019-04-14T06:03:49.647Z,31.37
2019-04-14T06:06:18.294Z,26.00
2019-04-14T06:08:46.805Z,33.70
2019-04-14T06:11:15.315Z,27.63
2019-04-14T06:13:43.890Z,25.20
2019-04-14T06:16:12.448Z,26.63
2019-04-14T06:18:41.253Z,27.10
2019-04-14T06:21:09.819Z,31.73
2019-04-14T06:23:38.379Z,31.20
2019-04-14T06:26:06.845Z,25.57
2019-04-14T06:28:35.738Z,28.90
2019-04-14T06:31:22.347Z,29.33
2019-04-14T06:33:52.854Z,24.30
2019-04-14T06:36:37.988Z,29.70
2019-04-14T06:39:15.247Z,28.47
2019-04-14T06:41:44.154Z,29.80
2019-04-14T06:44:12.995Z,23.10
2019-04-14T06:46:41.922Z,23.00
2019-04-14T06:49:10.503Z,25.90
2019-04-14T06:51:39.333Z,28.83
2019-04-14T06:54:07.929Z,24.20
2019-04-14T06:56:36.477Z,29.17
2019-04-14T06:59:05.090Z,32.13
2019-04-14T07:01:33.602Z,25.80
2019-04-14T07:04:02.210Z,25.63
2019-04-14T07:06:30.830Z,26.00
2019-04-14T07:08:59.466Z,26.80
2019-04-14T07:11:28.315Z,25.93
2019-04-14T07:13:56.783Z,27.00
2019-04-14T07:16:25.630Z,23.77
2019-04-14T07:18:54.484Z,30.53
2019-04-14T07:21:23.074Z,21.50
2019-04-14T07:23:51.657Z,27.90
2019-04-14T07:26:21.749Z,28.40
2019-04-14T07:28:56.512Z,33.70
2019-04-14T07:31:38.754Z,27.33
2019-04-14T07:34:24.576Z,29.90
2019-04-14T07:37:03.537Z,29.20
2019-04-14T07:39:33.674Z,27.30
2019-04-14T07:42:03.878Z,35.30
2019-04-14T07:44:50.574Z,26.30
2019-04-14T07:47:29.916Z,33.10
2019-04-14T07:50:00.057Z,27.03
2019-04-14T07:52:36.303Z,30.80
2019-04-14T07:55:11.117Z,24.03
2019-04-14T07:57:57.555Z,28.97
2019-04-14T08:00:44.266Z,21.77
2019-04-14T08:03:14.443Z,22.40
2019-04-14T08:05:44.658Z,24.97
2019-04-14T08:08:13.458Z,21.00
2019-04-14T08:10:41.999Z,25.47
2019-04-14T08:13:10.886Z,27.03
2019-04-14T08:15:39.369Z,22.10
2019-04-14T08:18:07.911Z,24.03
2019-04-14T08:20:36.480Z,23.97
2019-04-14T08:23:05.072Z,26.20
2019-04-14T08:25:33.619Z,25.43
2019-04-14T08:28:02.467Z,22.57
2019-04-14T08:30:31.122Z,21.70
2019-04-14T08:33:00.017Z,21.60
2019-04-14T08:35:28.901Z,20.63
2019-04-14T08:37:57.403Z,24.03
2019-04-14T08:40:26.259Z,21.20
2019-04-14T08:43:02.671Z,20.80
2019-04-14T08:45:44.316Z,22.50
2019-04-14T08:48:17.206Z,23.60
2019-04-14T08:51:01.853Z,26.37
2019-04-14T08:53:47.482Z,24.23
2019-04-14T08:56:17.899Z,22.93
2019-04-14T08:58:48.320Z,23.70
2019-04-14T09:01:27.198Z,23.30
2019-04-14T09:04:03.075Z,19.63
2019-04-14T09:06:35.848Z,21.67
2019-04-14T09:09:18.975Z,24.67
2019-04-14T09:11:49.457Z,21.07
2019-04-14T09:14:18.341Z,20.80
2019-04-14T09:16:47.244Z,20.60
2019-04-14T09:19:15.745Z,21.87
2019-04-14T09:21:44.579Z,22.60
2019-04-14T09:24:13.368Z,17.93
2019-04-14T09:26:42.142Z,18.63
2019-04-14T09:29:10.621Z,24.03
2019-04-14T09:31:39.984Z,16.97
2019-04-14T09:34:08.826Z,19.80
2019-04-14T09:36:37.580Z,18.73
2019-04-14T09:39:07.396Z,18.40
2019-04-14T09:41:35.867Z,19.27
2019-04-14T09:44:04.484Z,25.53
2019-04-14T09:46:33.308Z,18.97
2019-04-14T09:49:02.279Z,17.90
2019-04-14T09:51:30.764Z,20.73
2019-04-14T09:53:59.443Z,21.97
2019-04-14T09:56:28.548Z,17.27
2019-04-14T09:58:57.291Z,20.90
2019-04-14T10:01:26.268Z,21.50
2019-04-14T10:03:54.742Z,17.87
2019-04-14T10:06:26.258Z,17.87
2019-04-14T10:08:55.135Z,19.70
2019-04-14T10:11:23.748Z,19.80
2019-04-14T10:13:52.460Z,22.77
2019-04-14T10:16:21.320Z,19.50
2019-04-14T10:18:49.961Z,15.37
2019-04-14T10:24:58.690Z,17.70
2019-04-14T10:27:27.229Z,16.97
2019-04-14T10:29:56.340Z,19.57
2019-04-14T10:32:24.883Z,18.93
2019-04-14T10:34:53.757Z,15.10
2019-04-14T10:37:22.515Z,15.80
2019-04-14T10:39:51.344Z,14.73
2019-04-14T10:42:20.201Z,16.40
2019-04-14T10:44:48.947Z,18.17
2019-04-14T10:47:17.694Z,19.80
2019-04-14T10:49:46.236Z,15.50
2019-04-14T10:52:15.150Z,18.03
2019-04-14T10:54:43.628Z,17.73
2019-04-14T10:57:12.487Z,17.50
2019-04-14T10:59:41.051Z,15.90
2019-04-14T11:02:09.510Z,18.60
2019-04-14T11:04:37.977Z,15.47
2019-04-14T11:07:10.896Z,17.70
2019-04-14T11:09:39.344Z,15.23
2019-04-14T11:12:08.137Z,15.60
2019-04-14T11:14:36.593Z,13.20
2019-04-14T11:17:05.024Z,17.63
2019-04-14T11:19:33.479Z,17.23
2019-04-14T11:22:02.228Z,18.33
2019-04-14T11:24:30.711Z,15.53
2019-04-14T11:26:59.151Z,17.20
2019-04-14T11:29:27.613Z,15.70
2019-04-14T11:32:06.169Z,16.03
2019-04-14T11:34:47.846Z,16.90
2019-04-14T11:37:20.659Z,15.77
2019-04-14T11:39:49.137Z,21.83
2019-04-14T11:42:17.567Z,14.70
2019-04-14T11:44:46.043Z,20.00
2019-04-14T11:47:16.250Z,19.10
2019-04-14T11:49:45.133Z,16.90
2019-04-14T11:52:13.873Z,17.67
2019-04-14T11:54:42.327Z,19.57
2019-04-14T11:57:10.763Z,17.67
2019-04-14T11:59:43.882Z,18.67
2019-04-14T12:02:16.779Z,17.53
2019-04-14T12:04:46.899Z,20.33
2019-04-14T12:07:19.933Z,13.97
2019-04-14T12:09:56.311Z,16.60
2019-04-14T12:12:25.064Z,16.90
2019-04-14T12:14:53.528Z,19.43
2019-04-14T12:17:22.268Z,18.37
2019-04-14T12:19:50.714Z,19.87
2019-04-14T12:22:19.160Z,19.97
2019-04-14T12:24:47.613Z,18.57
2019-04-14T12:27:16.046Z,17.40
2019-04-14T12:29:45.694Z,15.07
2019-04-14T12:32:15.084Z,21.00
2019-04-14T12:34:43.729Z,21.40
2019-04-14T12:37:12.227Z,20.00
2019-04-14T12:39:40.668Z,20.20
2019-04-14T12:42:11.078Z,19.57
2019-04-14T12:44:41.156Z,19.30
2019-04-14T12:47:28.839Z,23.10
2019-04-14T12:50:04.659Z,19.17
2019-04-14T12:52:33.456Z,19.17
2019-04-14T12:55:02.240Z,17.83
2019-04-14T12:57:47.670Z,18.23
2019-04-14T13:00:24.932Z,16.67
2019-04-14T13:02:54.179Z,18.10
2019-04-14T13:05:22.683Z,19.43
2019-04-14T13:07:51.171Z,16.97
2019-04-14T13:10:20.212Z,21.50
2019-04-14T13:12:48.826Z,17.70
2019-04-14T13:15:17.431Z,24.90
2019-04-14T13:17:46.018Z,20.47
2019-04-14T13:20:14.712Z,17.77
2019-04-14T13:22:43.173Z,18.17
2019-04-14T13:25:11.880Z,22.30
2019-04-14T13:27:40.459Z,20.00
2019-04-14T13:30:12.260Z,20.70
2019-04-14T13:32:40.863Z,19.47
2019-04-14T13:35:09.876Z,18.73
2019-04-14T13:37:38.556Z,22.50
2019-04-14T13:40:07.641Z,19.23
2019-04-14T13:42:36.500Z,19.40
2019-04-14T13:45:06.322Z,20.10
2019-04-14T13:47:35.302Z,17.00
2019-04-14T13:50:06.158Z,20.80
2019-04-14T13:52:46.126Z,18.47
2019-04-14T13:55:06.781Z,19.20
2019-04-14T13:57:35.410Z,18.70
2019-04-14T14:00:06.547Z,20.50
2019-04-14T14:02:35.123Z,19.77
2019-04-14T14:05:03.977Z,22.10
2019-04-14T14:07:32.571Z,18.40
2019-04-14T14:10:01.108Z,17.10
2019-04-14T14:12:34.580Z,18.20
2019-04-14T14:15:21.682Z,15.90
2019-04-14T14:17:51.887Z,18.37
2019-04-14T14:20:27.777Z,18.43
2019-04-14T14:23:13.169Z,18.73
2019-04-14T14:25:45.772Z,17.00
2019-04-14T14:28:14.268Z,17.80
2019-04-14T14:30:42.818Z,17.23
2019-04-14T14:33:11.378Z,18.30
2019-04-14T14:35:39.874Z,19.13
2019-04-14T14:38:08.424Z,22.20
2019-04-14T14:40:36.954Z,18.17
2019-04-14T14:43:05.615Z,14.23
2019-04-14T14:45:35.822Z,17.33
2019-04-14T14:48:18.239Z,19.57
2019-04-14T14:50:48.401Z,18.70
2019-04-14T14:53:17.281Z,18.10
2019-04-14T14:55:45.879Z,19.90
2019-04-14T14:58:14.807Z,15.67
2019-04-14T15:00:43.880Z,15.37
2019-04-14T15:03:12.556Z,16.97
2019-04-14T15:05:41.147Z,15.53
2019-04-14T15:08:09.749Z,14.40
2019-04-14T15:10:38.408Z,19.23
2019-04-14T15:13:07.083Z,14.40
2019-04-14T15:15:35.648Z,18.00
2019-04-14T15:18:04.498Z,19.53
2019-04-14T15:20:33.375Z,20.77
2019-04-14T15:23:02.475Z,16.50
2019-04-14T15:25:31.127Z,18.97
2019-04-14T15:27:59.670Z,16.00
2019-04-14T15:30:28.332Z,17.17
2019-04-14T15:32:57.178Z,19.37
2019-04-14T15:35:25.624Z,18.53
2019-04-14T15:37:54.127Z,18.30
2019-04-14T15:40:22.780Z,16.83
2019-04-14T15:42:51.352Z,20.40
2019-04-14T15:45:20.285Z,17.13
2019-04-14T15:47:48.851Z,18.20
2019-04-14T15:50:17.443Z,17.10
2019-04-14T15:52:46.033Z,15.50
2019-04-14T15:55:16.561Z,15.17
2019-04-14T15:57:46.762Z,15.67
2019-04-14T16:00:23.321Z,18.03
2019-04-14T16:02:56.288Z,17.80
2019-04-14T16:05:26.452Z,18.00
2019-04-14T16:07:56.995Z,16.67
2019-04-14T16:10:42.312Z,16.87
2019-04-14T16:13:12.574Z,16.37
2019-04-14T16:15:42.763Z,15.00
2019-04-14T16:18:16.353Z,17.07
2019-04-14T16:20:46.454Z,15.43
2019-04-14T16:23:14.995Z,17.07
2019-04-14T16:25:48.249Z,16.37
2019-04-14T16:28:21.242Z,15.37
2019-04-14T16:31:07.197Z,15.30
2019-04-14T16:33:53.779Z,13.30
2019-04-14T16:36:22.473Z,16.53
2019-04-14T16:38:51.492Z,18.37
2019-04-14T16:41:20.456Z,17.80
2019-04-14T16:43:49.474Z,17.50
2019-04-14T16:46:18.381Z,16.30
2019-04-14T16:48:47.373Z,17.00
2019-04-14T16:51:17.821Z,21.57
2019-04-14T16:53:47.732Z,18.67
2019-04-14T16:56:17.923Z,16.90
2019-04-14T16:58:51.053Z,17.50
2019-04-14T17:01:21.219Z,16.50
2019-04-14T17:03:49.858Z,14.70
2019-04-14T17:06:18.364Z,20.13
2019-04-14T17:08:47.366Z,15.90
2019-04-14T17:11:15.954Z,15.67
2019-04-14T17:13:46.207Z,13.97
2019-04-14T17:16:16.428Z,16.87
2019-04-14T17:18:55.693Z,19.03
2019-04-14T17:21:40.623Z,15.80
2019-04-14T17:24:16.703Z,18.10
2019-04-14T17:26:49.243Z,13.60
2019-04-14T17:29:19.592Z,17.23
2019-04-14T17:31:58.309Z,18.33
2019-04-14T17:34:34.380Z,14.33
2019-04-14T17:37:13.248Z,17.87
2019-04-14T17:39:43.762Z,18.50
2019-04-14T17:42:19.948Z,13.80
2019-04-14T17:44:50.463Z,18.17
2019-04-14T17:47:20.686Z,19.13
2019-04-14T17:49:53.652Z,13.00
2019-04-14T17:52:40.105Z,18.30
2019-04-14T17:55:12.924Z,15.20
2019-04-14T17:57:52.246Z,13.87
2019-04-14T18:00:25.122Z,15.67
2019-04-14T18:02:55.472Z,17.90
2019-04-14T18:05:31.361Z,16.13
2019-04-14T18:08:01.566Z,19.97
2019-04-14T18:10:31.880Z,15.63
2019-04-14T18:13:11.625Z,14.00
2019-04-14T18:15:50.651Z,14.90
2019-04-14T18:18:39.013Z,18.90
2019-04-14T18:21:09.620Z,14.20
2019-04-14T18:23:38.433Z,16.20
2019-04-14T18:26:07.885Z,21.60
2019-04-14T18:28:38.559Z,21.30
2019-04-14T18:31:08.837Z,18.47
2019-04-14T18:33:39.993Z,17.67
2019-04-14T18:36:10.182Z,17.63
2019-04-14T18:38:40.543Z,17.20
2019-04-14T18:41:13.827Z,16.87
2019-04-14T18:43:50.278Z,16.70
2019-04-14T18:46:20.451Z,19.97
2019-04-14T18:48:50.619Z,22.80
2019-04-14T18:51:20.824Z,18.37
2019-04-14T18:53:57.072Z,18.20
2019-04-14T18:56:29.871Z,18.23
2019-04-14T18:59:16.273Z,15.30
2019-04-14T19:01:52.334Z,12.93
2019-04-14T19:04:20.869Z,13.23
2019-04-14T19:06:49.487Z,12.67
2019-04-14T19:09:18.395Z,15.00
2019-04-14T19:12:04.601Z,14.70
2019-04-14T19:14:35.456Z,12.80
2019-04-14T19:17:08.440Z,13.23
2019-04-14T19:19:38.695Z,12.80
2019-04-14T19:22:07.230Z,13.30
2019-04-14T19:24:35.828Z,14.63
2019-04-14T19:27:04.489Z,12.33
2019-04-14T19:29:33.409Z,12.10
2019-04-14T19:32:01.965Z,11.37
2019-04-14T19:34:30.527Z,11.60
2019-04-14T19:36:59.585Z,14.13
2019-04-14T19:39:28.225Z,12.37
2019-04-14T19:41:56.802Z,12.07
2019-04-14T19:44:25.330Z,8.97
2019-04-14T19:46:53.874Z,9.73
2019-04-14T19:49:22.927Z,12.33
2019-04-14T19:51:51.564Z,8.90
2019-04-14T19:54:20.517Z,10.73
2019-04-14T19:56:49.035Z,10.17
2019-04-14T19:59:17.587Z,10.80
2019-04-14T20:01:46.170Z,8.23
2019-04-14T20:04:14.845Z,15.27
2019-04-14T20:06:43.400Z,10.50
2019-04-14T20:09:11.916Z,9.63
2019-04-14T20:11:40.814Z,10.17
2019-04-14T20:14:09.420Z,8.20
2019-04-14T20:16:42.683Z,8.30
2019-04-14T20:19:29.133Z,8.33
2019-04-14T20:22:02.191Z,7.90
2019-04-14T20:24:32.524Z,12.20
2019-04-14T20:27:19.083Z,7.70
2019-04-14T20:29:49.354Z,8.27
2019-04-14T20:32:22.061Z,11.43
2019-04-14T20:34:51.540Z,8.27
2019-04-14T20:37:20.066Z,11.00
2019-04-14T20:39:49.023Z,8.93
2019-04-14T20:42:17.999Z,9.80
2019-04-14T20:44:46.979Z,10.70
2019-04-14T20:47:16.018Z,11.43
2019-04-14T20:49:44.659Z,9.43
2019-04-14T20:52:13.548Z,10.57
2019-04-14T20:54:42.101Z,10.27
2019-04-14T20:57:10.979Z,9.57
2019-04-14T20:59:39.565Z,7.90
2019-04-14T21:02:21.670Z,10.20
2019-04-14T21:05:07.150Z,11.87
2019-04-14T21:07:40.454Z,9.70
2019-04-14T21:10:13.355Z,11.63
2019-04-14T21:12:55.158Z,9.50
2019-04-14T21:15:30.915Z,14.10
2019-04-14T21:18:16.567Z,10.90
2019-04-14T21:20:52.739Z,9.53
2019-04-14T21:23:25.574Z,11.57
2019-04-14T21:26:00.768Z,10.10
2019-04-14T21:28:31.074Z,10.23
2019-04-14T21:31:09.927Z,9.90
2019-04-14T21:33:56.107Z,13.40
2019-04-14T21:36:29.100Z,10.40
2019-04-14T21:39:02.414Z,12.23
2019-04-14T21:41:32.702Z,11.10
2019-04-14T21:44:01.284Z,10.47
2019-04-14T21:46:29.886Z,9.57
2019-04-14T21:48:58.383Z,12.30
2019-04-14T21:51:28.659Z,12.13
2019-04-14T21:53:57.139Z,14.47
2019-04-14T21:56:27.374Z,11.37
2019-04-14T21:59:13.295Z,12.80
2019-04-14T22:01:58.886Z,11.43
2019-04-14T22:04:29.374Z,15.23
2019-04-14T22:06:59.512Z,10.70
2019-04-14T22:09:29.613Z,13.13
2019-04-14T22:11:59.694Z,8.03
2019-04-14T22:14:28.179Z,11.63
2019-04-14T22:16:56.731Z,10.00
2019-04-14T22:19:25.497Z,13.53
2019-04-14T22:21:54.038Z,13.67
2019-04-14T22:24:22.516Z,13.33
2019-04-14T22:26:51.065Z,12.13
2019-04-14T22:29:19.979Z,13.33
2019-04-14T22:31:48.993Z,15.10
2019-04-14T22:34:17.551Z,13.40
2019-04-14T22:36:46.055Z,16.37
2019-04-14T22:39:16.692Z,13.53
2019-04-14T22:41:45.243Z,12.97
2019-04-14T22:44:13.950Z,13.00
2019-04-14T22:46:42.534Z,11.93
2019-04-14T22:49:11.086Z,14.40
2019-04-14T22:51:39.623Z,17.03
2019-04-14T22:54:08.155Z,14.53
2019-04-14T22:56:39.512Z,18.00
2019-04-14T22:59:06.997Z,13.10
2019-04-14T23:01:37.198Z,17.03
2019-04-14T23:04:07.490Z,19.23
2019-04-14T23:06:53.958Z,17.70
2019-04-14T23:09:30.094Z,14.50
2019-04-14T23:12:03.284Z,18.80
2019-04-14T23:14:42.283Z,17.00
2019-04-14T23:17:12.521Z,15.57
2019-04-14T23:19:43.031Z,14.77
2019-04-14T23:22:19.111Z,21.03
2019-04-14T23:24:51.680Z,13.90
2019-04-14T23:27:20.248Z,15.73
2019-04-14T23:29:48.761Z,14.83
2019-04-14T23:32:17.414Z,17.60
2019-04-14T23:34:45.972Z,20.13
2019-04-14T23:37:14.567Z,19.13
2019-04-14T23:39:43.442Z,17.30
2019-04-14T23:42:11.991Z,21.83
2019-04-14T23:44:40.486Z,18.97
2019-04-14T23:47:09.166Z,15.53
2019-04-14T23:49:38.102Z,15.93
2019-04-14T23:52:06.756Z,18.90
2019-04-14T23:54:35.306Z,21.83
2019-04-14T23:57:05.889Z,18.97
2019-04-14T23:59:34.277Z,19.20
