createdAt,value
2023-03-17T00:00:36.790Z,0.00
2023-03-17T00:01:36.787Z,0.00
2023-03-17T00:02:36.831Z,0.00
2023-03-17T00:03:36.808Z,0.00
2023-03-17T00:04:36.768Z,0.00
2023-03-17T00:05:36.734Z,0.00
2023-03-17T00:06:36.728Z,0.00
2023-03-17T00:07:36.731Z,0.00
2023-03-17T00:08:36.707Z,0.00
2023-03-17T00:09:36.696Z,0.00
2023-03-17T00:10:36.698Z,0.00
2023-03-17T00:11:36.677Z,0.00
2023-03-17T00:12:36.691Z,0.00
2023-03-17T00:13:36.691Z,0.00
2023-03-17T00:14:36.640Z,0.00
2023-03-17T00:15:36.649Z,0.00
2023-03-17T00:16:36.647Z,0.00
2023-03-17T00:17:36.630Z,0.00
2023-03-17T00:18:36.624Z,0.00
2023-03-17T00:19:36.607Z,0.00
2023-03-17T00:20:36.610Z,0.00
2023-03-17T00:21:36.563Z,0.00
2023-03-17T00:22:36.577Z,0.00
2023-03-17T00:23:36.558Z,0.00
2023-03-17T00:24:36.567Z,0.00
2023-03-17T00:25:36.522Z,0.00
2023-03-17T00:26:36.521Z,0.00
2023-03-17T00:27:36.533Z,0.00
2023-03-17T00:28:36.507Z,0.00
2023-03-17T00:29:36.486Z,0.00
2023-03-17T00:30:36.473Z,0.00
2023-03-17T00:31:36.503Z,0.00
2023-03-17T00:32:36.505Z,0.00
2023-03-17T00:33:36.443Z,0.00
2023-03-17T00:34:36.432Z,0.00
2023-03-17T00:35:36.466Z,0.00
2023-03-17T00:36:36.411Z,0.00
2023-03-17T00:37:36.415Z,0.00
2023-03-17T00:38:36.388Z,0.00
2023-03-17T00:39:36.386Z,0.00
2023-03-17T00:40:36.369Z,0.00
2023-03-17T00:41:36.359Z,0.00
2023-03-17T00:42:36.370Z,0.00
2023-03-17T00:43:36.344Z,0.00
2023-03-17T00:44:36.324Z,0.00
2023-03-17T00:45:36.327Z,0.00
2023-03-17T00:46:36.386Z,0.00
2023-03-17T00:47:36.324Z,0.00
2023-03-17T00:48:36.276Z,0.00
2023-03-17T00:49:36.290Z,0.00
2023-03-17T00:50:36.259Z,0.00
2023-03-17T00:51:36.257Z,0.00
2023-03-17T00:52:36.255Z,0.00
2023-03-17T00:53:36.247Z,0.00
2023-03-17T00:54:36.226Z,0.00
2023-03-17T00:55:36.212Z,0.00
2023-03-17T00:56:36.206Z,0.00
2023-03-17T00:57:36.233Z,0.00
2023-03-17T00:58:36.199Z,0.00
2023-03-17T00:59:36.170Z,0.00
2023-03-17T01:00:36.168Z,0.00
2023-03-17T01:01:36.186Z,0.00
2023-03-17T01:02:36.166Z,0.00
2023-03-17T01:03:36.144Z,0.00
2023-03-17T01:04:36.118Z,0.00
2023-03-17T01:05:36.111Z,0.00
2023-03-17T01:06:36.093Z,0.00
2023-03-17T01:07:36.100Z,0.00
2023-03-17T01:08:36.071Z,0.00
2023-03-17T01:09:36.075Z,0.00
2023-03-17T01:10:36.052Z,0.00
2023-03-17T01:11:36.054Z,0.00
2023-03-17T01:12:36.083Z,0.00
2023-03-17T01:13:36.022Z,0.00
2023-03-17T01:14:37.866Z,0.00
2023-03-17T01:15:36.008Z,0.00
2023-03-17T01:16:36.015Z,0.00
2023-03-17T01:17:36.004Z,0.00
2023-03-17T01:18:36.037Z,0.00
2023-03-17T01:19:35.997Z,0.00
2023-03-17T01:20:35.946Z,0.00
2023-03-17T01:21:35.944Z,0.00
2023-03-17T01:22:35.942Z,0.00
2023-03-17T01:23:35.921Z,0.00
2023-03-17T01:24:35.902Z,0.00
2023-03-17T01:25:35.901Z,0.00
2023-03-17T01:26:35.905Z,0.00
2023-03-17T01:27:35.894Z,0.00
2023-03-17T01:28:35.877Z,0.00
2023-03-17T01:29:35.855Z,0.00
2023-03-17T01:30:35.836Z,0.00
2023-03-17T01:31:35.851Z,0.00
2023-03-17T01:32:35.851Z,0.00
2023-03-17T01:33:35.822Z,0.00
2023-03-17T01:34:35.799Z,0.00
2023-03-17T01:35:35.824Z,0.00
2023-03-17T01:36:35.863Z,0.00
2023-03-17T01:37:35.810Z,0.00
2023-03-17T01:38:35.764Z,0.00
2023-03-17T01:39:35.768Z,0.00
2023-03-17T01:40:35.741Z,0.00
2023-03-17T01:41:35.733Z,0.00
2023-03-17T01:42:35.720Z,0.00
2023-03-17T01:43:35.732Z,0.00
2023-03-17T01:44:35.693Z,0.00
2023-03-17T01:45:35.718Z,0.00
2023-03-17T01:46:35.684Z,0.00
2023-03-17T01:47:35.676Z,0.00
2023-03-17T01:48:35.673Z,0.00
2023-03-17T01:49:35.676Z,0.00
2023-03-17T01:50:35.643Z,0.00
2023-03-17T01:51:35.634Z,0.00
2023-03-17T01:52:35.635Z,0.00
2023-03-17T01:53:35.626Z,0.00
2023-03-17T01:54:35.642Z,0.00
2023-03-17T01:55:35.595Z,0.00
2023-03-17T01:56:35.575Z,0.00
2023-03-17T01:57:35.584Z,0.00
2023-03-17T01:58:35.564Z,0.00
2023-03-17T01:59:35.551Z,0.00
2023-03-17T02:00:35.527Z,0.00
2023-03-17T02:01:35.526Z,0.00
2023-03-17T02:02:35.519Z,0.00
2023-03-17T02:03:35.528Z,0.00
2023-03-17T02:04:35.569Z,0.00
2023-03-17T02:05:35.501Z,0.00
2023-03-17T02:06:37.026Z,0.00
2023-03-17T02:07:35.458Z,0.00
2023-03-17T02:08:35.470Z,0.00
2023-03-17T02:09:35.447Z,0.00
2023-03-17T02:10:35.431Z,0.00
2023-03-17T02:11:35.426Z,0.00
2023-03-17T02:12:35.413Z,0.00
2023-03-17T02:13:35.421Z,0.00
2023-03-17T02:14:35.414Z,0.00
2023-03-17T02:15:35.395Z,0.00
2023-03-17T02:16:35.437Z,0.00
2023-03-17T02:17:35.362Z,0.00
2023-03-17T02:18:35.390Z,0.00
2023-03-17T02:19:35.343Z,0.00
2023-03-17T02:20:35.323Z,0.00
2023-03-17T02:21:35.316Z,0.00
2023-03-17T02:22:35.300Z,0.00
2023-03-17T02:23:35.318Z,0.00
2023-03-17T02:24:35.282Z,0.00
2023-03-17T02:25:35.284Z,0.00
2023-03-17T02:26:35.271Z,0.00
2023-03-17T02:27:35.254Z,0.00
2023-03-17T02:28:35.254Z,0.00
2023-03-17T02:29:35.233Z,0.00
2023-03-17T02:30:35.272Z,0.00
2023-03-17T02:31:35.219Z,0.00
2023-03-17T02:32:35.289Z,0.00
2023-03-17T02:33:35.229Z,0.00
2023-03-17T02:34:35.185Z,0.00
2023-03-17T02:35:35.200Z,0.00
2023-03-17T02:36:35.172Z,0.00
2023-03-17T02:37:35.163Z,0.00
2023-03-17T02:38:35.163Z,0.00
2023-03-17T02:39:35.136Z,0.00
2023-03-17T02:40:35.152Z,0.00
2023-03-17T02:41:35.114Z,0.00
2023-03-17T02:42:35.095Z,0.00
2023-03-17T02:43:35.114Z,0.00
2023-03-17T02:44:35.074Z,0.00
2023-03-17T02:45:35.072Z,0.00
2023-03-17T02:46:35.054Z,0.00
2023-03-17T02:47:35.052Z,0.00
2023-03-17T02:48:35.054Z,0.00
2023-03-17T02:49:35.035Z,0.00
2023-03-17T02:50:35.024Z,0.00
2023-03-17T02:51:35.009Z,0.00
2023-03-17T02:52:34.998Z,0.00
2023-03-17T02:53:35.008Z,0.00
2023-03-17T02:54:34.977Z,0.00
2023-03-17T02:55:34.967Z,0.00
2023-03-17T02:56:34.961Z,0.00
2023-03-17T02:57:34.980Z,0.00
2023-03-17T02:58:34.958Z,0.00
2023-03-17T02:59:34.930Z,0.00
2023-03-17T03:00:34.942Z,0.00
2023-03-17T03:01:35.013Z,0.00
2023-03-17T03:02:34.921Z,0.00
2023-03-17T03:03:34.910Z,0.00
2023-03-17T03:04:34.881Z,0.00
2023-03-17T03:05:34.862Z,0.00
2023-03-17T03:06:34.872Z,0.00
2023-03-17T03:07:34.852Z,0.00
2023-03-17T03:08:34.961Z,0.00
2023-03-17T03:09:34.822Z,0.00
2023-03-17T03:10:34.812Z,0.00
2023-03-17T03:11:34.804Z,0.00
2023-03-17T03:12:34.784Z,0.00
2023-03-17T03:13:34.802Z,0.00
2023-03-17T03:14:34.776Z,0.00
2023-03-17T03:15:34.800Z,0.00
2023-03-17T03:16:34.748Z,0.00
2023-03-17T03:17:34.754Z,0.00
2023-03-17T03:18:34.760Z,0.00
2023-03-17T03:19:34.716Z,0.00
2023-03-17T03:20:34.696Z,0.00
2023-03-17T03:21:34.695Z,0.00
2023-03-17T03:22:34.676Z,0.00
2023-03-17T03:23:34.700Z,0.00
2023-03-17T03:24:34.665Z,0.00
2023-03-17T03:25:34.656Z,0.00
2023-03-17T03:26:34.661Z,0.00
2023-03-17T03:27:34.651Z,0.00
2023-03-17T03:28:34.642Z,0.00
2023-03-17T03:29:34.623Z,0.00
2023-03-17T03:30:34.610Z,0.00
2023-03-17T03:31:34.600Z,0.00
2023-03-17T03:32:34.613Z,0.00
2023-03-17T03:33:34.597Z,0.00
2023-03-17T03:34:34.561Z,0.00
2023-03-17T03:35:34.602Z,0.00
2023-03-17T03:36:34.545Z,0.00
2023-03-17T03:37:34.534Z,0.00
2023-03-17T03:38:34.543Z,0.00
2023-03-17T03:39:34.512Z,0.00
2023-03-17T03:40:34.500Z,0.00
2023-03-17T03:41:34.505Z,0.00
2023-03-17T03:42:34.473Z,0.00
2023-03-17T03:43:34.490Z,0.00
2023-03-17T03:44:34.471Z,0.00
2023-03-17T03:45:34.464Z,0.00
2023-03-17T03:46:34.468Z,0.00
2023-03-17T03:47:34.448Z,0.00
2023-03-17T03:48:34.449Z,0.00
2023-03-17T03:49:34.417Z,0.00
2023-03-17T03:50:34.391Z,0.00
2023-03-17T03:51:34.412Z,0.00
2023-03-17T03:52:34.374Z,0.00
2023-03-17T03:53:34.392Z,0.00
2023-03-17T03:54:34.349Z,0.00
2023-03-17T03:55:34.384Z,0.00
2023-03-17T03:56:34.332Z,0.00
2023-03-17T03:57:34.348Z,0.00
2023-03-17T03:58:34.327Z,0.00
2023-03-17T03:59:34.310Z,0.00
2023-03-17T04:00:34.311Z,0.00
2023-03-17T04:01:34.331Z,0.00
2023-03-17T04:02:34.361Z,0.00
2023-03-17T04:03:34.291Z,0.00
2023-03-17T04:04:34.267Z,0.00
2023-03-17T04:05:34.237Z,0.00
2023-03-17T04:06:34.225Z,0.00
2023-03-17T04:07:34.218Z,0.00
2023-03-17T04:08:34.260Z,0.00
2023-03-17T04:09:34.199Z,0.00
2023-03-17T04:10:34.235Z,0.00
2023-03-17T04:11:34.188Z,0.00
2023-03-17T04:12:34.155Z,0.00
2023-03-17T04:13:34.166Z,0.00
2023-03-17T04:14:34.174Z,0.00
2023-03-17T04:15:34.128Z,0.00
2023-03-17T04:16:34.127Z,0.00
2023-03-17T04:17:34.120Z,0.00
2023-03-17T04:18:34.131Z,0.00
2023-03-17T04:19:34.108Z,0.00
2023-03-17T04:20:34.076Z,0.00
2023-03-17T04:21:34.078Z,0.00
2023-03-17T04:22:34.058Z,0.00
2023-03-17T04:23:34.050Z,0.00
2023-03-17T04:24:34.051Z,0.00
2023-03-17T04:25:34.032Z,0.00
2023-03-17T04:26:34.013Z,0.00
2023-03-17T04:27:34.012Z,0.00
2023-03-17T04:28:34.004Z,0.00
2023-03-17T04:29:34.001Z,0.00
2023-03-17T04:30:33.968Z,0.00
2023-03-17T04:31:34.053Z,0.00
2023-03-17T04:32:33.985Z,0.00
2023-03-17T04:33:33.961Z,0.00
2023-03-17T04:34:33.955Z,0.00
2023-03-17T04:35:33.961Z,0.00
2023-03-17T04:36:33.906Z,0.00
2023-03-17T04:37:34.709Z,0.00
2023-03-17T04:38:33.894Z,0.00
2023-03-17T04:39:33.905Z,0.00
2023-03-17T04:40:33.873Z,0.00
2023-03-17T04:41:33.861Z,0.00
2023-03-17T04:42:33.846Z,0.00
2023-03-17T04:43:33.842Z,0.00
2023-03-17T04:44:33.862Z,0.00
2023-03-17T04:45:33.876Z,0.00
2023-03-17T04:46:33.854Z,0.00
2023-03-17T04:47:33.817Z,0.00
2023-03-17T04:48:33.795Z,0.00
2023-03-17T04:49:33.789Z,0.00
2023-03-17T04:50:33.782Z,0.00
2023-03-17T04:51:33.755Z,0.00
2023-03-17T04:52:33.766Z,0.00
2023-03-17T04:53:33.727Z,0.00
2023-03-17T04:54:33.739Z,0.00
2023-03-17T04:55:33.728Z,0.00
2023-03-17T04:56:33.705Z,0.00
2023-03-17T04:57:33.690Z,0.00
2023-03-17T04:58:33.681Z,0.00
2023-03-17T04:59:33.690Z,0.00
2023-03-17T05:00:33.660Z,0.00
2023-03-17T05:01:33.653Z,0.00
2023-03-17T05:02:33.669Z,0.00
2023-03-17T05:03:33.635Z,0.00
2023-03-17T05:04:33.642Z,0.00
2023-03-17T05:05:33.614Z,0.00
2023-03-17T05:06:33.612Z,0.00
2023-03-17T05:07:34.194Z,0.00
2023-03-17T05:08:33.584Z,0.00
2023-03-17T05:09:34.411Z,0.00
2023-03-17T05:10:33.562Z,0.00
2023-03-17T05:11:33.544Z,0.00
2023-03-17T05:12:33.636Z,0.00
2023-03-17T05:13:33.525Z,0.00
2023-03-17T05:14:33.552Z,0.00
2023-03-17T05:15:33.504Z,0.00
2023-03-17T05:16:33.524Z,0.00
2023-03-17T05:17:33.517Z,0.00
2023-03-17T05:18:33.478Z,0.00
2023-03-17T05:19:33.476Z,0.00
2023-03-17T05:20:33.458Z,0.00
2023-03-17T05:21:33.446Z,0.00
2023-03-17T05:22:33.443Z,0.00
2023-03-17T05:23:33.418Z,0.00
2023-03-17T05:24:33.432Z,0.00
2023-03-17T05:25:33.399Z,0.00
2023-03-17T05:26:33.409Z,0.00
2023-03-17T05:27:33.377Z,0.00
2023-03-17T05:28:33.376Z,0.00
2023-03-17T05:29:33.397Z,0.00
2023-03-17T05:30:33.845Z,0.00
2023-03-17T05:31:33.345Z,0.00
2023-03-17T05:32:33.454Z,0.00
2023-03-17T05:33:33.293Z,1.00
2023-03-17T05:34:33.271Z,1.00
2023-03-17T05:35:33.251Z,1.00
2023-03-17T05:36:33.292Z,0.00
2023-03-17T05:37:33.273Z,0.00
2023-03-17T05:38:33.262Z,0.00
2023-03-17T05:39:33.274Z,0.00
2023-03-17T05:40:33.329Z,2.00
2023-03-17T05:41:33.174Z,1.00
2023-03-17T05:42:33.226Z,0.00
2023-03-17T05:43:33.172Z,1.00
2023-03-17T05:44:33.194Z,1.00
2023-03-17T05:45:33.197Z,0.00
2023-03-17T05:46:33.215Z,0.00
2023-03-17T05:47:33.173Z,0.00
2023-03-17T05:48:33.116Z,2.00
2023-03-17T05:49:33.115Z,2.00
2023-03-17T05:50:33.291Z,3.00
2023-03-17T05:51:34.775Z,1.00
2023-03-17T05:52:33.066Z,3.00
2023-03-17T05:53:33.053Z,2.00
2023-03-17T05:54:33.065Z,2.00
2023-03-17T05:55:33.039Z,4.00
2023-03-17T05:56:33.029Z,8.00
2023-03-17T05:57:33.022Z,2.00
2023-03-17T05:58:33.017Z,1.00
2023-03-17T05:59:33.015Z,2.00
2023-03-17T06:00:33.298Z,2.00
2023-03-17T06:01:34.029Z,2.00
2023-03-17T06:02:33.065Z,2.00
2023-03-17T06:03:32.986Z,2.00
2023-03-17T06:04:32.989Z,2.00
2023-03-17T06:05:32.931Z,4.00
2023-03-17T06:06:32.923Z,3.00
2023-03-17T06:07:44.628Z,2.00
2023-03-17T06:08:33.906Z,3.00
2023-03-17T06:09:32.913Z,4.00
2023-03-17T06:10:33.394Z,4.00
2023-03-17T06:11:32.870Z,11.00
2023-03-17T06:12:32.874Z,6.00
2023-03-17T06:13:32.845Z,5.00
2023-03-17T06:14:32.864Z,4.00
2023-03-17T06:15:33.298Z,6.00
2023-03-17T06:16:32.825Z,5.00
2023-03-17T06:17:32.805Z,4.00
2023-03-17T06:18:32.826Z,5.00
2023-03-17T06:19:32.809Z,7.00
2023-03-17T06:20:32.783Z,9.00
2023-03-17T06:21:32.769Z,11.00
2023-03-17T06:22:32.764Z,15.00
2023-03-17T06:23:32.748Z,23.00
2023-03-17T06:24:32.759Z,15.00
2023-03-17T06:25:33.156Z,13.00
2023-03-17T06:26:32.728Z,12.00
2023-03-17T06:27:32.702Z,22.00
2023-03-17T06:28:32.700Z,16.00
2023-03-17T06:29:33.094Z,14.00
2023-03-17T06:30:32.716Z,6.00
2023-03-17T06:31:32.754Z,6.00
2023-03-17T06:32:32.672Z,10.00
2023-03-17T06:33:32.643Z,9.00
2023-03-17T06:34:32.652Z,8.00
2023-03-17T06:35:32.951Z,8.00
2023-03-17T06:36:32.613Z,6.00
2023-03-17T06:37:32.599Z,7.00
2023-03-17T06:38:32.592Z,9.00
2023-03-17T06:39:32.596Z,13.00
2023-03-17T06:40:32.571Z,11.00
2023-03-17T06:41:32.562Z,19.00
2023-03-17T06:42:32.557Z,23.00
2023-03-17T06:43:32.540Z,11.00
2023-03-17T06:44:32.556Z,14.00
2023-03-17T06:45:32.960Z,54.00
2023-03-17T06:46:32.651Z,15.00
2023-03-17T06:47:32.538Z,8.00
2023-03-17T06:48:32.484Z,10.00
2023-03-17T06:49:32.492Z,15.00
2023-03-17T06:50:32.466Z,19.00
2023-03-17T06:51:32.544Z,27.00
2023-03-17T06:52:32.454Z,32.00
2023-03-17T06:53:32.437Z,38.00
2023-03-17T06:54:32.446Z,14.00
2023-03-17T06:55:32.848Z,42.00
2023-03-17T06:56:32.406Z,20.00
2023-03-17T06:57:32.388Z,11.00
2023-03-17T06:58:32.397Z,17.00
2023-03-17T06:59:32.382Z,24.00
2023-03-17T07:00:32.379Z,20.00
2023-03-17T07:01:32.388Z,18.00
2023-03-17T07:02:32.356Z,14.00
2023-03-17T07:03:32.330Z,25.00
2023-03-17T07:04:32.352Z,21.00
2023-03-17T07:05:32.777Z,25.00
2023-03-17T07:06:32.302Z,24.00
2023-03-17T07:07:32.306Z,25.00
2023-03-17T07:08:32.281Z,20.00
2023-03-17T07:09:32.270Z,28.00
2023-03-17T07:10:32.291Z,34.00
2023-03-17T07:11:32.239Z,18.00
2023-03-17T07:12:32.248Z,28.00
2023-03-17T07:13:32.231Z,28.00
2023-03-17T07:14:32.223Z,31.00
2023-03-17T07:15:32.622Z,16.00
2023-03-17T07:16:32.269Z,17.00
2023-03-17T07:17:32.185Z,22.00
2023-03-17T07:18:32.170Z,17.00
2023-03-17T07:19:32.162Z,23.00
2023-03-17T07:20:32.211Z,18.00
2023-03-17T07:21:32.138Z,20.00
2023-03-17T07:22:32.133Z,22.00
2023-03-17T07:23:32.143Z,24.00
2023-03-17T07:24:32.145Z,19.00
2023-03-17T07:25:32.351Z,26.00
2023-03-17T07:26:32.127Z,23.00
2023-03-17T07:27:32.074Z,22.00
2023-03-17T07:28:32.070Z,21.00
2023-03-17T07:29:32.066Z,22.00
2023-03-17T07:30:32.075Z,19.00
2023-03-17T07:31:32.067Z,23.00
2023-03-17T07:32:32.101Z,27.00
2023-03-17T07:33:32.027Z,18.00
2023-03-17T07:34:32.017Z,19.00
2023-03-17T07:35:32.365Z,20.00
2023-03-17T07:36:32.009Z,22.00
2023-03-17T07:37:31.984Z,17.00
2023-03-17T07:38:31.977Z,20.00
2023-03-17T07:39:31.956Z,21.00
2023-03-17T07:40:34.291Z,22.00
2023-03-17T07:41:31.936Z,19.00
2023-03-17T07:42:31.928Z,21.00
2023-03-17T07:43:31.926Z,19.00
2023-03-17T07:44:31.917Z,17.00
2023-03-17T07:45:32.187Z,17.00
2023-03-17T07:46:31.981Z,19.00
2023-03-17T07:47:31.869Z,16.00
2023-03-17T07:48:31.878Z,17.00
2023-03-17T07:49:41.370Z,16.00
2023-03-17T07:50:32.861Z,16.00
2023-03-17T07:51:31.838Z,17.00
2023-03-17T07:52:31.827Z,16.00
2023-03-17T07:53:31.812Z,11.00
2023-03-17T07:54:31.811Z,11.00
2023-03-17T07:55:32.227Z,11.00
2023-03-17T07:56:31.798Z,12.00
2023-03-17T07:57:31.797Z,17.00
2023-03-17T07:58:31.762Z,16.00
2023-03-17T07:59:31.844Z,13.00
2023-03-17T08:00:32.152Z,13.00
2023-03-17T08:01:31.722Z,11.00
2023-03-17T08:02:31.821Z,9.00
2023-03-17T08:03:31.815Z,11.00
2023-03-17T08:04:31.705Z,15.00
2023-03-17T08:05:31.703Z,16.00
2023-03-17T08:06:31.712Z,11.00
2023-03-17T08:07:31.682Z,11.00
2023-03-17T08:08:31.657Z,11.00
2023-03-17T08:09:31.673Z,11.00
2023-03-17T08:10:31.947Z,13.00
2023-03-17T08:11:31.629Z,13.00
2023-03-17T08:12:31.618Z,13.00
2023-03-17T08:13:31.631Z,17.00
2023-03-17T08:14:31.595Z,18.00
2023-03-17T08:15:31.661Z,18.00
2023-03-17T08:16:31.637Z,17.00
2023-03-17T08:17:31.560Z,17.00
2023-03-17T08:18:31.548Z,19.00
2023-03-17T08:19:31.539Z,18.00
2023-03-17T08:20:31.896Z,18.00
2023-03-17T08:21:31.517Z,19.00
2023-03-17T08:22:31.523Z,17.00
2023-03-17T08:23:31.499Z,19.00
2023-03-17T08:24:31.502Z,18.00
2023-03-17T08:25:31.498Z,21.00
2023-03-17T08:26:31.476Z,17.00
2023-03-17T08:27:33.671Z,19.00
2023-03-17T08:28:31.538Z,18.00
2023-03-17T08:29:31.428Z,17.00
2023-03-17T08:30:33.560Z,19.00
2023-03-17T08:31:31.479Z,23.00
2023-03-17T08:32:31.474Z,21.00
2023-03-17T08:33:31.401Z,21.00
2023-03-17T08:34:31.383Z,20.00
2023-03-17T08:35:31.648Z,20.00
2023-03-17T08:36:31.365Z,18.00
2023-03-17T08:37:31.356Z,24.00
2023-03-17T08:38:31.356Z,22.00
2023-03-17T08:39:31.325Z,26.00
2023-03-17T08:40:31.770Z,26.00
2023-03-17T08:41:31.314Z,25.00
2023-03-17T08:42:31.297Z,27.00
2023-03-17T08:43:31.293Z,26.00
2023-03-17T08:44:31.283Z,26.00
2023-03-17T08:45:31.599Z,27.00
2023-03-17T08:46:31.313Z,29.00
2023-03-17T08:47:31.247Z,30.00
2023-03-17T08:48:31.240Z,30.00
2023-03-17T08:49:31.225Z,30.00
2023-03-17T08:50:31.596Z,30.00
2023-03-17T08:51:31.219Z,31.00
2023-03-17T08:52:31.219Z,35.00
2023-03-17T08:53:31.197Z,36.00
2023-03-17T08:54:31.181Z,43.00
2023-03-17T08:55:31.184Z,37.00
2023-03-17T08:56:31.153Z,36.00
2023-03-17T08:57:31.144Z,35.00
2023-03-17T08:58:31.142Z,34.00
2023-03-17T08:59:31.125Z,41.00
2023-03-17T09:00:31.296Z,37.00
2023-03-17T09:01:31.136Z,35.00
2023-03-17T09:02:31.135Z,40.00
2023-03-17T09:03:31.085Z,35.00
2023-03-17T09:04:31.069Z,34.00
2023-03-17T09:05:31.230Z,40.00
2023-03-17T09:06:31.065Z,37.00
2023-03-17T09:07:31.087Z,40.00
2023-03-17T09:08:31.033Z,40.00
2023-03-17T09:09:31.027Z,41.00
2023-03-17T09:10:31.212Z,37.00
2023-03-17T09:11:31.000Z,37.00
2023-03-17T09:12:32.206Z,39.00
2023-03-17T09:13:30.980Z,37.00
2023-03-17T09:14:40.110Z,38.00
2023-03-17T09:15:32.248Z,38.00
2023-03-17T09:16:30.959Z,39.00
2023-03-17T09:17:30.946Z,41.00
2023-03-17T09:18:30.924Z,41.00
2023-03-17T09:19:30.916Z,38.00
2023-03-17T09:20:31.110Z,38.00
2023-03-17T09:21:30.893Z,40.00
2023-03-17T09:22:30.884Z,37.00
2023-03-17T09:23:30.878Z,41.00
2023-03-17T09:24:30.862Z,42.00
2023-03-17T09:25:30.862Z,39.00
2023-03-17T09:26:30.832Z,41.00
2023-03-17T09:27:30.833Z,50.00
2023-03-17T09:28:30.823Z,35.00
2023-03-17T09:29:30.810Z,43.00
2023-03-17T09:30:31.070Z,43.00
2023-03-17T09:31:30.817Z,49.00
2023-03-17T09:32:30.795Z,51.00
2023-03-17T09:33:30.776Z,43.00
2023-03-17T09:34:30.744Z,44.00
2023-03-17T09:35:30.827Z,46.00
2023-03-17T09:36:30.732Z,57.00
2023-03-17T09:37:30.716Z,54.00
2023-03-17T09:38:30.706Z,47.00
2023-03-17T09:39:30.702Z,48.00
2023-03-17T09:40:31.134Z,41.00
2023-03-17T09:41:30.712Z,49.00
2023-03-17T09:42:30.672Z,47.00
2023-03-17T09:43:30.659Z,42.00
2023-03-17T09:44:30.649Z,45.00
2023-03-17T09:45:30.638Z,57.00
2023-03-17T09:46:30.705Z,55.00
2023-03-17T09:47:30.624Z,44.00
2023-03-17T09:48:30.600Z,71.00
2023-03-17T09:49:30.600Z,41.00
2023-03-17T09:50:30.743Z,55.00
2023-03-17T09:51:30.592Z,51.00
2023-03-17T09:52:30.577Z,41.00
2023-03-17T09:53:30.552Z,57.00
2023-03-17T09:54:30.539Z,58.00
2023-03-17T09:55:30.863Z,50.00
2023-03-17T09:56:30.542Z,67.00
2023-03-17T09:57:30.522Z,65.00
2023-03-17T09:58:30.496Z,44.00
2023-03-17T09:59:30.482Z,59.00
2023-03-17T10:00:30.472Z,66.00
2023-03-17T10:01:30.549Z,61.00
2023-03-17T10:02:30.451Z,52.00
2023-03-17T10:03:30.444Z,61.00
2023-03-17T10:04:30.434Z,66.00
2023-03-17T10:05:30.872Z,58.00
2023-03-17T10:06:30.435Z,104.00
2023-03-17T10:07:30.415Z,58.00
2023-03-17T10:08:32.093Z,78.00
2023-03-17T10:09:30.386Z,83.00
2023-03-17T10:10:30.709Z,200.00
2023-03-17T10:11:30.387Z,136.00
2023-03-17T10:12:30.355Z,114.00
2023-03-17T10:13:30.359Z,227.00
2023-03-17T10:14:30.326Z,202.00
2023-03-17T10:15:30.555Z,119.00
2023-03-17T10:16:30.365Z,161.00
2023-03-17T10:17:30.311Z,178.00
2023-03-17T10:18:30.297Z,178.00
2023-03-17T10:19:30.286Z,154.00
2023-03-17T10:20:30.275Z,130.00
2023-03-17T10:21:30.291Z,171.00
2023-03-17T10:22:30.336Z,124.00
2023-03-17T10:23:30.247Z,166.00
2023-03-17T10:24:30.324Z,313.00
2023-03-17T10:25:30.834Z,262.00
2023-03-17T10:26:30.274Z,306.00
2023-03-17T10:27:30.195Z,161.00
2023-03-17T10:28:30.171Z,227.00
2023-03-17T10:29:30.172Z,371.00
2023-03-17T10:30:30.551Z,279.00
2023-03-17T10:31:30.196Z,257.00
2023-03-17T10:32:30.168Z,242.00
2023-03-17T10:33:30.124Z,264.00
2023-03-17T10:34:30.118Z,234.00
2023-03-17T10:35:30.396Z,198.00
2023-03-17T10:36:30.135Z,242.00
2023-03-17T10:37:30.086Z,297.00
2023-03-17T10:38:30.079Z,186.00
2023-03-17T10:39:32.617Z,333.00
2023-03-17T10:40:30.388Z,345.00
2023-03-17T10:41:30.071Z,266.00
2023-03-17T10:42:30.066Z,420.00
2023-03-17T10:43:30.020Z,228.00
2023-03-17T10:44:30.007Z,226.00
2023-03-17T10:45:30.011Z,175.00
2023-03-17T10:46:30.289Z,179.00
2023-03-17T10:47:30.000Z,145.00
2023-03-17T10:48:29.964Z,301.00
2023-03-17T10:49:29.964Z,322.00
2023-03-17T10:50:30.175Z,126.00
2023-03-17T10:51:29.951Z,264.00
2023-03-17T10:52:29.926Z,186.00
2023-03-17T10:53:29.921Z,315.00
2023-03-17T10:54:30.792Z,254.00
2023-03-17T10:55:29.891Z,209.00
2023-03-17T10:56:29.923Z,328.00
2023-03-17T10:57:29.878Z,241.00
2023-03-17T10:58:29.863Z,220.00
2023-03-17T11:00:30.142Z,262.00
2023-03-17T11:01:29.891Z,410.00
2023-03-17T11:02:29.820Z,117.00
2023-03-17T11:03:29.828Z,238.00
2023-03-17T11:04:29.804Z,288.00
2023-03-17T11:05:29.808Z,291.00
2023-03-17T11:06:29.806Z,169.00
2023-03-17T11:07:29.799Z,269.00
2023-03-17T11:08:29.760Z,214.00
2023-03-17T11:09:29.753Z,220.00
2023-03-17T11:10:30.115Z,220.00
2023-03-17T11:11:29.755Z,261.00
2023-03-17T11:12:29.717Z,176.00
2023-03-17T11:13:29.704Z,298.00
2023-03-17T11:14:29.704Z,217.00
2023-03-17T11:15:29.736Z,202.00
2023-03-17T11:16:29.732Z,356.00
2023-03-17T11:17:29.674Z,195.00
2023-03-17T11:18:31.338Z,236.00
2023-03-17T11:19:29.648Z,228.00
2023-03-17T11:20:29.905Z,249.00
2023-03-17T11:21:29.649Z,193.00
2023-03-17T11:22:29.609Z,221.00
2023-03-17T11:23:29.598Z,253.00
2023-03-17T11:24:30.866Z,199.00
2023-03-17T11:25:29.590Z,171.00
2023-03-17T11:26:29.579Z,171.00
2023-03-17T11:27:29.561Z,175.00
2023-03-17T11:28:29.549Z,181.00
2023-03-17T11:29:29.541Z,148.00
2023-03-17T11:30:29.813Z,144.00
2023-03-17T11:31:29.555Z,157.00
2023-03-17T11:32:29.559Z,143.00
2023-03-17T11:33:29.509Z,121.00
2023-03-17T11:34:29.484Z,101.00
2023-03-17T11:35:29.471Z,91.00
2023-03-17T11:36:29.475Z,123.00
2023-03-17T11:37:29.454Z,84.00
2023-03-17T11:38:29.443Z,102.00
2023-03-17T11:39:29.449Z,140.00
2023-03-17T11:40:29.778Z,118.00
2023-03-17T11:41:29.448Z,127.00
2023-03-17T11:42:29.400Z,111.00
2023-03-17T11:43:29.401Z,122.00
2023-03-17T11:44:29.380Z,158.00
2023-03-17T11:45:29.411Z,128.00
2023-03-17T11:46:29.432Z,152.00
2023-03-17T11:47:29.352Z,113.00
2023-03-17T11:48:29.344Z,126.00
2023-03-17T11:49:29.330Z,98.00
2023-03-17T11:50:29.688Z,93.00
2023-03-17T11:51:29.330Z,82.00
2023-03-17T11:52:29.313Z,78.00
2023-03-17T11:53:29.289Z,95.00
2023-03-17T11:54:29.277Z,85.00
2023-03-17T11:55:29.261Z,73.00
2023-03-17T11:56:29.270Z,76.00
2023-03-17T11:57:29.240Z,64.00
2023-03-17T11:58:29.245Z,71.00
2023-03-17T11:59:29.222Z,74.00
2023-03-17T12:00:29.710Z,79.00
2023-03-17T12:01:29.210Z,61.00
2023-03-17T12:02:29.183Z,80.00
2023-03-17T12:03:29.209Z,84.00
2023-03-17T12:04:29.182Z,85.00
2023-03-17T12:05:29.169Z,90.00
2023-03-17T12:06:29.162Z,113.00
2023-03-17T12:07:29.134Z,128.00
2023-03-17T12:08:29.109Z,110.00
2023-03-17T12:09:29.112Z,126.00
2023-03-17T12:10:29.438Z,116.00
2023-03-17T12:11:29.129Z,102.00
2023-03-17T12:12:29.072Z,92.00
2023-03-17T12:13:29.063Z,99.00
2023-03-17T12:14:29.068Z,98.00
2023-03-17T12:15:29.068Z,95.00
2023-03-17T12:16:29.076Z,77.00
2023-03-17T12:17:30.352Z,102.00
2023-03-17T12:18:29.011Z,105.00
2023-03-17T12:19:29.004Z,106.00
2023-03-17T12:20:29.204Z,95.00
2023-03-17T12:21:29.010Z,98.00
2023-03-17T12:22:28.973Z,87.00
2023-03-17T12:23:28.964Z,83.00
2023-03-17T12:24:28.947Z,73.00
2023-03-17T12:25:28.939Z,72.00
2023-03-17T12:26:28.980Z,71.00
2023-03-17T12:27:28.929Z,66.00
2023-03-17T12:28:28.898Z,56.00
2023-03-17T12:29:28.898Z,56.00
2023-03-17T12:30:29.092Z,58.00
2023-03-17T12:31:28.991Z,60.00
2023-03-17T12:32:28.939Z,58.00
2023-03-17T12:33:28.850Z,53.00
2023-03-17T12:34:28.843Z,57.00
2023-03-17T12:35:29.263Z,53.00
2023-03-17T12:36:28.824Z,50.00
2023-03-17T12:37:28.834Z,47.00
2023-03-17T12:38:28.800Z,49.00
2023-03-17T12:39:28.784Z,49.00
2023-03-17T12:40:29.014Z,58.00
2023-03-17T12:41:28.761Z,54.00
2023-03-17T12:42:28.762Z,47.00
2023-03-17T12:43:28.743Z,51.00
2023-03-17T12:44:28.748Z,49.00
2023-03-17T12:45:29.171Z,54.00
2023-03-17T12:46:28.841Z,58.00
2023-03-17T12:47:28.727Z,55.00
2023-03-17T12:48:28.685Z,52.00
2023-03-17T12:49:28.693Z,47.00
2023-03-17T12:50:28.668Z,47.00
2023-03-17T12:51:28.676Z,47.00
2023-03-17T12:52:28.676Z,47.00
2023-03-17T12:53:28.641Z,46.00
2023-03-17T12:54:28.625Z,43.00
2023-03-17T12:55:28.623Z,42.00
2023-03-17T12:56:28.608Z,42.00
2023-03-17T12:57:28.620Z,41.00
2023-03-17T12:58:28.809Z,41.00
2023-03-17T12:59:28.569Z,39.00
2023-03-17T13:00:28.579Z,39.00
2023-03-17T13:01:28.610Z,47.00
2023-03-17T13:02:28.568Z,44.00