createdAt,value
2022-08-11T00:02:31.938Z,78.60
2022-08-11T00:05:08.284Z,79.60
2022-08-11T00:07:43.574Z,80.10
2022-08-11T00:15:12.988Z,80.20
2022-08-11T00:17:44.233Z,80.10
2022-08-11T00:20:16.930Z,80.30
2022-08-11T00:22:48.642Z,80.20
2022-08-11T00:25:19.408Z,80.20
2022-08-11T00:27:49.538Z,80.00
2022-08-11T00:32:58.694Z,78.70
2022-08-11T00:35:55.474Z,78.90
2022-08-11T00:38:27.003Z,78.60
2022-08-11T00:41:09.644Z,78.80
2022-08-11T00:43:57.143Z,78.80
2022-08-11T00:52:04.444Z,77.80
2022-08-11T00:55:04.656Z,78.50
2022-08-11T00:57:54.898Z,78.40
2022-08-11T01:00:25.323Z,78.10
2022-08-11T01:03:21.706Z,78.00
2022-08-11T01:06:22.732Z,77.90
2022-08-11T01:09:17.793Z,78.00
2022-08-11T01:12:10.454Z,78.00
2022-08-11T01:15:08.271Z,78.10
2022-08-11T01:18:28.402Z,78.20
2022-08-11T01:21:15.495Z,78.40
2022-08-11T01:24:29.617Z,78.30
2022-08-11T01:27:23.681Z,78.50
2022-08-11T01:30:31.222Z,78.50
2022-08-11T01:33:42.150Z,78.60
2022-08-11T01:36:57.295Z,78.70
2022-08-11T01:40:08.382Z,78.70
2022-08-11T01:43:23.586Z,78.70
2022-08-11T01:45:57.295Z,78.70
2022-08-11T01:48:42.431Z,78.90
2022-08-11T01:51:25.157Z,79.00
2022-08-11T06:16:43.883Z,79.20
2022-08-11T06:19:12.673Z,72.00
2022-08-11T06:21:48.056Z,70.70
2022-08-11T06:24:19.009Z,70.20
2022-08-11T06:27:11.773Z,70.30
2022-08-11T06:29:54.351Z,70.10
2022-08-11T06:32:28.511Z,70.10
2022-08-11T06:35:11.602Z,69.60
2022-08-11T06:37:50.494Z,69.70
2022-08-11T06:40:38.357Z,69.10
2022-08-11T06:43:17.592Z,69.00
2022-08-11T06:45:54.314Z,69.30
2022-08-11T06:48:24.621Z,68.70
2022-08-11T06:51:11.981Z,68.60
2022-08-11T06:54:03.333Z,68.20
2022-08-11T06:57:12.506Z,67.20
2022-08-11T07:00:02.543Z,67.50
2022-08-11T07:02:35.196Z,66.80
2022-08-11T07:05:09.143Z,66.10
2022-08-11T07:08:35.841Z,64.40
2022-08-11T07:11:45.592Z,63.70
2022-08-11T07:14:39.731Z,62.80
2022-08-11T07:17:12.575Z,62.80
2022-08-11T07:20:01.998Z,62.50
2022-08-11T07:22:51.252Z,62.40
2022-08-11T07:25:38.189Z,62.70
2022-08-11T07:28:29.711Z,62.40
2022-08-11T07:31:04.728Z,62.40
2022-08-11T07:34:05.768Z,62.20
2022-08-11T07:36:35.202Z,62.30
2022-08-11T07:39:04.767Z,62.60
2022-08-11T07:41:36.195Z,63.40
2022-08-11T07:44:09.984Z,63.00
2022-08-11T07:47:01.019Z,62.60
2022-08-11T07:49:49.914Z,63.30
2022-08-11T07:52:28.107Z,63.20
2022-08-11T07:54:57.806Z,63.30
2022-08-11T07:58:15.050Z,63.60
2022-08-11T08:00:55.840Z,63.00
2022-08-11T08:03:54.045Z,63.00
2022-08-11T08:06:41.283Z,63.50
2022-08-11T08:09:27.520Z,62.80
2022-08-11T08:12:14.532Z,63.10
2022-08-11T08:15:01.283Z,64.10
2022-08-11T08:18:09.286Z,63.80
2022-08-11T08:20:42.019Z,63.80
2022-08-11T08:23:11.040Z,63.60
2022-08-11T08:25:42.365Z,63.30
2022-08-11T08:28:14.244Z,62.70
2022-08-11T08:30:49.910Z,62.40
2022-08-11T08:33:22.245Z,62.90
2022-08-11T08:36:11.391Z,64.20
2022-08-11T08:38:42.469Z,65.70
2022-08-11T08:41:16.436Z,65.70
2022-08-11T08:43:49.632Z,64.20
2022-08-11T08:46:22.090Z,64.10
2022-08-11T08:48:53.264Z,64.60
2022-08-11T08:52:01.329Z,64.70
2022-08-11T08:54:30.229Z,64.40
2022-08-11T08:57:00.455Z,65.50
2022-08-11T08:59:48.052Z,66.00
2022-08-11T09:02:34.484Z,64.40
2022-08-11T09:05:10.462Z,64.10
2022-08-11T09:07:41.415Z,65.10
2022-08-11T09:10:11.938Z,65.20
2022-08-11T09:12:42.921Z,66.30
2022-08-11T09:15:13.184Z,65.90
2022-08-11T09:17:45.280Z,66.90
2022-08-11T09:20:17.153Z,66.90
2022-08-11T09:26:15.858Z,67.20
2022-08-11T09:28:45.357Z,67.70
2022-08-11T09:31:17.981Z,68.30
2022-08-11T09:33:53.324Z,68.50
2022-08-11T09:36:39.458Z,68.40
2022-08-11T09:39:27.806Z,69.30
2022-08-11T09:42:23.805Z,68.40
2022-08-11T09:44:51.083Z,68.10
2022-08-11T09:47:24.544Z,67.90
2022-08-11T09:49:56.314Z,66.80
2022-08-11T09:52:25.951Z,66.50
2022-08-11T09:54:56.672Z,66.40
2022-08-11T09:57:44.165Z,64.80
2022-08-11T10:00:15.268Z,65.00
2022-08-11T10:02:46.347Z,65.60
2022-08-11T10:05:36.723Z,65.40
2022-08-11T10:08:06.866Z,65.10
2022-08-11T10:10:39.114Z,66.60
2022-08-11T10:14:10.054Z,66.60
2022-08-11T10:16:15.926Z,64.50
2022-08-11T10:18:52.797Z,63.70
2022-08-11T10:21:29.367Z,63.50
2022-08-11T10:24:18.068Z,60.70
2022-08-11T10:26:57.083Z,61.10
2022-08-11T10:29:49.969Z,62.00
2022-08-11T10:32:46.349Z,62.30
2022-08-11T10:35:27.703Z,62.20
2022-08-11T10:38:08.357Z,61.80
2022-08-11T10:40:39.972Z,61.40
2022-08-11T10:43:14.292Z,60.60
2022-08-11T10:46:05.235Z,59.10
2022-08-11T10:48:39.027Z,59.10
2022-08-11T10:51:14.623Z,58.20
2022-08-11T10:54:03.467Z,60.20
2022-08-11T10:56:51.455Z,62.30
2022-08-11T10:59:23.565Z,63.60
2022-08-11T11:01:54.207Z,65.00
2022-08-11T11:04:33.835Z,66.00
2022-08-11T11:07:06.933Z,66.90
2022-08-11T11:09:42.061Z,67.40
2022-08-11T11:12:32.489Z,67.60
2022-08-11T11:15:21.972Z,68.20
2022-08-11T11:17:57.705Z,68.40
2022-08-11T11:20:36.939Z,67.10
2022-08-11T11:23:09.580Z,66.80
2022-08-11T11:26:11.002Z,66.60
2022-08-11T11:29:04.250Z,66.50
2022-08-11T11:31:54.351Z,65.10
2022-08-11T11:34:48.562Z,64.70
2022-08-11T11:37:23.895Z,65.60
2022-08-11T11:39:53.504Z,65.60
2022-08-11T11:42:23.321Z,64.30
2022-08-11T11:44:55.593Z,64.50
2022-08-11T11:47:26.703Z,64.80
2022-08-11T11:49:56.103Z,63.90
2022-08-11T11:52:26.001Z,63.80
2022-08-11T11:54:57.858Z,64.90
2022-08-11T11:57:58.961Z,62.30
2022-08-11T12:00:47.861Z,61.30
2022-08-11T12:03:18.897Z,60.70
2022-08-11T12:05:48.271Z,58.20
2022-08-11T12:08:17.991Z,55.70
2022-08-11T12:10:48.694Z,56.90
2022-08-11T12:13:36.301Z,57.70
2022-08-11T12:16:33.466Z,58.70
2022-08-11T12:18:58.433Z,59.30
2022-08-11T12:21:28.256Z,59.80
2022-08-11T12:24:16.340Z,60.00
2022-08-11T12:27:15.801Z,58.80
2022-08-11T12:29:52.873Z,56.90
2022-08-11T12:32:25.451Z,57.00
2022-08-11T12:34:57.930Z,57.70
2022-08-11T12:37:31.603Z,57.30
2022-08-11T12:40:43.151Z,57.10
2022-08-11T12:43:38.439Z,57.70
2022-08-11T12:46:10.463Z,58.40
2022-08-11T12:49:03.275Z,58.60
2022-08-11T12:52:11.926Z,59.40
2022-08-11T12:54:57.446Z,60.40
2022-08-11T12:57:47.569Z,60.50
2022-08-11T13:00:34.935Z,60.80
2022-08-11T13:03:22.012Z,61.50
2022-08-11T13:05:53.516Z,61.30
2022-08-11T13:08:25.098Z,61.10
2022-08-11T13:11:13.273Z,61.50
2022-08-11T13:13:54.299Z,60.60
2022-08-11T13:16:27.591Z,60.40
2022-08-11T13:18:56.865Z,61.20
2022-08-11T13:21:25.792Z,61.30
2022-08-11T13:24:01.294Z,61.90
2022-08-11T13:26:43.482Z,61.80
2022-08-11T13:29:21.998Z,62.40
2022-08-11T13:31:51.444Z,61.80
2022-08-11T13:34:21.222Z,61.30
2022-08-11T13:36:52.519Z,61.60
2022-08-11T13:39:23.964Z,61.00
2022-08-11T13:41:55.262Z,61.50
2022-08-11T13:44:27.219Z,60.00
2022-08-11T13:47:01.748Z,59.20
2022-08-11T13:49:31.753Z,59.00
2022-08-11T13:52:01.044Z,59.00
2022-08-11T13:54:33.062Z,59.70
2022-08-11T13:57:08.116Z,59.60
2022-08-11T13:59:52.035Z,59.20
2022-08-11T14:02:29.322Z,59.90
2022-08-11T14:05:03.004Z,58.70
2022-08-11T14:07:38.961Z,57.70
2022-08-11T14:10:13.341Z,58.20
2022-08-11T14:13:01.915Z,59.90
2022-08-11T14:15:34.084Z,59.90
2022-08-11T14:18:07.885Z,60.70
2022-08-11T14:20:56.870Z,61.70
2022-08-11T14:23:30.045Z,62.20
2022-08-11T14:26:18.384Z,63.40
2022-08-11T14:28:47.479Z,63.60
2022-08-11T14:31:17.188Z,63.30
2022-08-11T14:34:00.378Z,63.00
2022-08-11T14:36:33.928Z,63.10
2022-08-11T14:39:07.023Z,63.10
2022-08-11T14:42:10.961Z,61.80
2022-08-11T14:45:01.674Z,62.30
2022-08-11T14:47:33.168Z,61.20
2022-08-11T14:50:11.487Z,60.20
2022-08-11T14:52:47.085Z,62.00
2022-08-11T14:55:33.307Z,63.00
2022-08-11T14:58:04.388Z,63.60
2022-08-11T15:00:36.147Z,63.60
2022-08-11T15:03:12.406Z,63.50
2022-08-11T15:05:55.918Z,59.80
2022-08-11T15:08:42.321Z,59.50
2022-08-11T15:11:33.748Z,62.20
2022-08-11T15:14:06.023Z,62.20
2022-08-11T15:16:53.030Z,59.20
2022-08-11T15:19:22.370Z,60.70
2022-08-11T15:22:09.053Z,62.50
2022-08-11T15:24:37.877Z,64.10
2022-08-11T15:27:28.386Z,65.10
2022-08-11T15:30:29.989Z,65.90
2022-08-11T15:33:25.936Z,68.20
2022-08-11T15:36:12.808Z,67.30
2022-08-11T15:38:45.639Z,66.20
2022-08-11T15:41:36.420Z,62.90
2022-08-11T15:44:51.424Z,63.70
2022-08-11T15:47:21.966Z,62.90
2022-08-11T15:50:11.422Z,60.60
2022-08-11T15:52:48.435Z,59.90
2022-08-11T15:55:18.459Z,60.50
2022-08-11T15:58:08.539Z,57.70
2022-08-11T16:00:58.989Z,57.30
2022-08-11T16:04:07.510Z,57.90
2022-08-11T16:06:44.110Z,56.90
2022-08-11T16:09:19.796Z,56.20
2022-08-11T16:11:49.813Z,56.10
2022-08-11T16:14:37.286Z,55.90
2022-08-11T16:17:08.249Z,56.40
2022-08-11T16:19:41.170Z,56.50
2022-08-11T16:22:13.305Z,56.20
2022-08-11T16:27:01.332Z,56.80
2022-08-11T16:27:39.838Z,57.80
2022-08-11T16:30:09.268Z,58.30
2022-08-11T16:32:43.062Z,58.10
2022-08-11T16:35:34.569Z,57.30
2022-08-11T16:38:22.766Z,56.40
2022-08-11T16:40:53.547Z,55.60
2022-08-11T16:43:42.942Z,57.20
2022-08-11T16:46:33.356Z,57.80
2022-08-11T16:49:05.993Z,57.30
2022-08-11T16:51:36.301Z,56.60
2022-08-11T16:54:06.377Z,56.20
2022-08-11T16:56:40.050Z,56.60
2022-08-11T16:59:15.264Z,56.70
2022-08-11T17:01:48.162Z,56.70
2022-08-11T17:04:35.725Z,55.60
2022-08-11T17:07:42.491Z,56.80
2022-08-11T17:10:53.350Z,58.40
2022-08-11T17:13:30.219Z,58.70
2022-08-11T17:16:09.494Z,59.70
2022-08-11T17:18:44.963Z,61.10
2022-08-11T17:21:19.891Z,61.60
2022-08-11T17:23:55.144Z,61.70
2022-08-11T17:26:49.522Z,61.60
2022-08-11T17:29:21.384Z,61.60
2022-08-11T17:32:08.354Z,61.80
2022-08-11T17:34:55.376Z,62.00
2022-08-11T17:37:25.789Z,62.50
2022-08-11T17:39:57.057Z,62.60
2022-08-11T17:42:46.436Z,62.70
2022-08-11T17:45:33.111Z,62.80
2022-08-11T17:48:20.300Z,62.90
2022-08-11T17:50:50.923Z,63.10
2022-08-11T17:53:38.058Z,63.00
2022-08-11T17:56:26.458Z,63.00
2022-08-11T17:59:14.952Z,63.20
2022-08-11T18:01:44.555Z,63.50
2022-08-11T18:04:15.197Z,63.80
2022-08-11T18:06:44.469Z,64.30
2022-08-11T18:09:34.252Z,64.40
2022-08-11T18:12:24.656Z,64.60
2022-08-11T18:15:13.163Z,64.80
2022-08-11T18:18:00.173Z,64.90
2022-08-11T18:20:46.447Z,64.70
2022-08-11T18:23:40.619Z,64.40
2022-08-11T18:26:36.624Z,64.40
2022-08-11T18:29:26.072Z,64.30
2022-08-11T18:32:21.781Z,64.30
2022-08-11T18:35:10.817Z,64.50
2022-08-11T18:38:02.241Z,64.60
2022-08-11T18:40:48.530Z,64.80
2022-08-11T18:43:38.427Z,65.10
2022-08-11T18:46:28.622Z,65.30
2022-08-11T18:49:21.153Z,65.70
2022-08-11T18:52:11.459Z,66.30
2022-08-11T18:55:00.533Z,66.60
2022-08-11T18:57:50.084Z,66.70
2022-08-11T19:00:41.229Z,66.80
2022-08-11T19:03:31.318Z,67.60
2022-08-11T19:06:39.323Z,68.10
2022-08-11T19:09:30.513Z,68.20
2022-08-11T19:12:17.350Z,68.40
2022-08-11T19:15:04.584Z,68.40
2022-08-11T19:17:54.445Z,68.70
2022-08-11T19:20:45.136Z,69.00
2022-08-11T19:23:33.996Z,69.20
2022-08-11T19:26:20.916Z,70.30
2022-08-11T19:29:08.215Z,70.00
2022-08-11T19:31:55.688Z,69.80
2022-08-11T19:34:43.952Z,69.90
2022-08-11T19:37:31.795Z,70.00
2022-08-11T19:40:20.353Z,70.30
2022-08-11T19:43:20.887Z,70.30
2022-08-11T19:46:15.570Z,70.30
2022-08-11T19:49:01.962Z,70.20
2022-08-11T19:51:53.941Z,69.90
2022-08-11T19:54:44.269Z,69.80
2022-08-11T19:57:35.729Z,69.90
2022-08-11T20:00:30.289Z,69.90
2022-08-11T20:03:17.884Z,69.90
2022-08-11T20:06:06.291Z,70.00
2022-08-11T20:08:57.867Z,69.90
2022-08-11T20:11:50.200Z,69.80
2022-08-11T20:14:37.119Z,69.70
2022-08-11T20:17:25.168Z,69.70
2022-08-11T20:20:11.530Z,69.70
2022-08-11T20:22:57.968Z,69.80
2022-08-11T20:25:45.872Z,69.60
2022-08-11T20:28:35.654Z,69.70
2022-08-11T20:31:23.326Z,69.60
2022-08-11T20:34:09.076Z,69.60
2022-08-11T20:36:56.915Z,69.60
2022-08-11T20:39:44.400Z,69.30
2022-08-11T20:42:32.119Z,69.20
2022-08-11T20:45:24.187Z,69.20
2022-08-11T20:48:14.707Z,69.00
2022-08-11T20:51:05.922Z,69.10
2022-08-11T20:53:54.102Z,69.20
2022-08-11T20:56:42.677Z,69.80
2022-08-11T20:59:29.702Z,70.00
2022-08-11T21:02:22.024Z,70.50
2022-08-11T21:05:08.083Z,70.80
2022-08-11T21:08:03.289Z,71.00
2022-08-11T21:10:52.013Z,71.30
2022-08-11T21:13:41.435Z,71.50
2022-08-11T21:16:29.743Z,71.70
2022-08-11T21:20:06.598Z,71.60
2022-08-11T21:22:34.235Z,71.50
2022-08-11T21:25:21.221Z,71.60
2022-08-11T21:28:09.292Z,71.80
2022-08-11T21:30:57.962Z,72.90
2022-08-11T21:33:46.270Z,73.00
2022-08-11T21:36:34.014Z,73.00
2022-08-11T21:39:25.204Z,73.00
2022-08-11T21:42:12.848Z,73.70
2022-08-11T21:45:00.467Z,74.30
2022-08-11T21:47:47.210Z,74.70
2022-08-11T21:50:33.138Z,74.50
2022-08-11T21:53:20.727Z,74.30
2022-08-11T21:56:08.223Z,74.30
2022-08-11T21:58:54.820Z,74.30
2022-08-11T22:01:42.252Z,74.30
2022-08-11T22:04:29.719Z,74.30
2022-08-11T22:07:15.888Z,74.20
2022-08-11T22:10:41.388Z,74.20
2022-08-11T22:13:09.269Z,74.30
2022-08-11T22:15:56.144Z,74.80
2022-08-11T22:18:42.180Z,75.60
2022-08-11T22:22:02.891Z,76.60
2022-08-11T22:24:35.867Z,79.60
2022-08-11T22:27:24.868Z,79.70
2022-08-11T22:30:10.658Z,81.20
2022-08-11T22:32:57.043Z,80.70
2022-08-11T22:35:43.314Z,82.40
2022-08-11T22:38:29.075Z,82.30
2022-08-11T22:41:14.858Z,82.20
2022-08-11T22:44:01.632Z,81.70
2022-08-11T22:46:49.049Z,81.40
2022-08-11T22:49:57.079Z,81.30
2022-08-11T22:52:42.189Z,81.60
2022-08-11T22:55:28.584Z,82.20
2022-08-11T22:58:14.617Z,82.00
2022-08-11T23:01:02.678Z,81.50
2022-08-11T23:03:49.875Z,80.80
2022-08-11T23:06:37.325Z,79.80
2022-08-11T23:09:23.870Z,79.50
2022-08-11T23:12:10.885Z,78.50
2022-08-11T23:14:59.046Z,77.60
2022-08-11T23:17:47.078Z,77.40
2022-08-11T23:20:40.705Z,77.30
2022-08-11T23:23:27.675Z,77.30
2022-08-11T23:26:15.323Z,77.50
2022-08-11T23:29:04.964Z,77.10
2022-08-11T23:31:53.508Z,77.10
2022-08-11T23:35:36.876Z,76.50
2022-08-11T23:37:51.102Z,76.50
2022-08-11T23:40:36.938Z,76.90
2022-08-11T23:43:23.323Z,78.20
2022-08-11T23:46:08.951Z,79.00
2022-08-11T23:48:56.675Z,80.00
2022-08-11T23:51:45.912Z,80.90
2022-08-11T23:54:37.159Z,81.70
2022-08-11T23:57:23.919Z,82.20
