createdAt,value
2022-10-06T00:03:14.305Z,129
2022-10-06T00:23:21.300Z,127
2022-10-06T00:43:14.325Z,131
2022-10-06T01:03:14.141Z,131
2022-10-06T01:23:14.443Z,131
2022-10-06T01:43:14.366Z,136
2022-10-06T02:03:14.415Z,133
2022-10-06T02:23:14.400Z,134
2022-10-06T02:43:14.236Z,135
2022-10-06T03:03:14.450Z,135
2022-10-06T03:23:14.480Z,131
2022-10-06T03:43:14.511Z,137
2022-10-06T04:03:14.523Z,136
2022-10-06T04:23:14.547Z,132
2022-10-06T04:43:14.558Z,139
2022-10-06T05:03:14.594Z,129
2022-10-06T05:23:14.612Z,131
2022-10-06T05:43:14.612Z,136
2022-10-06T06:03:14.644Z,132
2022-10-06T06:23:14.676Z,135
2022-10-06T07:03:14.715Z,137
2022-10-06T07:23:14.754Z,139
2022-10-06T07:43:14.752Z,142
2022-10-06T08:03:14.855Z,138
2022-10-06T08:43:14.903Z,138
2022-10-06T09:03:14.857Z,136
2022-10-06T10:03:15.031Z,137
2022-10-06T10:23:14.919Z,138
2022-10-06T10:43:15.020Z,133
2022-10-06T11:03:14.959Z,137
2022-10-06T11:23:14.981Z,137
2022-10-06T11:43:14.994Z,132
2022-10-06T12:03:15.049Z,136
2022-10-06T12:23:15.035Z,132
2022-10-06T12:43:15.035Z,130
2022-10-06T13:03:15.050Z,124
2022-10-06T13:23:15.066Z,129
2022-10-06T13:43:15.091Z,129
2022-10-06T14:03:15.113Z,127
2022-10-06T14:23:15.126Z,127
2022-10-06T14:43:15.133Z,126
2022-10-06T15:03:15.292Z,126
2022-10-06T15:23:14.967Z,119
2022-10-06T15:43:15.170Z,122
2022-10-06T16:03:15.181Z,122
2022-10-06T16:23:15.223Z,119
2022-10-06T16:43:14.725Z,121
2022-10-06T17:03:15.351Z,120
2022-10-06T17:23:15.259Z,122
2022-10-06T17:43:15.291Z,118
2022-10-06T18:03:15.305Z,121
2022-10-06T18:23:15.329Z,124
2022-10-06T18:43:15.358Z,125
2022-10-06T19:03:15.363Z,124
2022-10-06T19:23:15.375Z,125
2022-10-06T19:43:15.404Z,124
2022-10-06T20:03:15.455Z,124
2022-10-06T20:23:15.556Z,124
2022-10-06T20:43:15.472Z,125
2022-10-06T21:03:15.503Z,126
2022-10-06T21:23:15.644Z,122
2022-10-06T21:43:15.542Z,123
2022-10-06T22:03:15.579Z,126
2022-10-06T22:23:15.595Z,125
2022-10-06T22:43:15.631Z,124
2022-10-06T23:03:15.674Z,125
2022-10-06T23:23:15.689Z,124
2022-10-06T23:43:15.708Z,124
