createdAt,value
2023-02-06T00:03:49.575Z,1044.8
2023-02-06T00:08:49.294Z,1044.8
2023-02-06T00:13:48.998Z,1044.8
2023-02-06T00:18:48.641Z,1044.9
2023-02-06T00:23:48.432Z,1044.9
2023-02-06T00:28:48.055Z,1044.9
2023-02-06T00:33:47.706Z,1045.0
2023-02-06T00:38:47.434Z,1044.8
2023-02-06T00:43:47.145Z,1044.8
2023-02-06T00:48:46.888Z,1044.8
2023-02-06T00:53:50.180Z,1044.7
2023-02-06T00:58:46.295Z,1044.7
2023-02-06T01:03:45.981Z,1044.6
2023-02-06T01:08:45.700Z,1044.6
2023-02-06T01:13:45.429Z,1044.6
2023-02-06T01:18:45.139Z,1044.6
2023-02-06T01:23:44.863Z,1044.6
2023-02-06T01:28:44.573Z,1044.6
2023-02-06T01:33:44.289Z,1044.5
2023-02-06T01:38:44.034Z,1044.7
2023-02-06T01:43:43.736Z,1044.6
2023-02-06T01:48:46.002Z,1044.7
2023-02-06T01:58:42.980Z,1044.6
2023-02-06T02:03:42.669Z,1044.5
2023-02-06T02:13:42.119Z,1044.4
2023-02-06T02:18:41.811Z,1044.4
2023-02-06T02:23:41.512Z,1044.4
2023-02-06T02:28:41.218Z,1044.4
2023-02-06T02:33:40.949Z,1044.3
2023-02-06T02:38:40.644Z,1044.3
2023-02-06T02:48:40.232Z,1044.3
2023-02-06T02:53:39.772Z,1044.1
2023-02-06T02:58:39.486Z,1044.1
2023-02-06T03:03:39.131Z,1044.1
2023-02-06T03:08:40.854Z,1044.0
2023-02-06T03:13:38.524Z,1044.0
2023-02-06T03:18:38.285Z,1044.0
2023-02-06T03:23:38.058Z,1043.8
2023-02-06T03:28:37.660Z,1043.9
2023-02-06T03:33:39.345Z,1043.8
2023-02-06T03:38:37.085Z,1043.8
2023-02-06T03:43:36.849Z,1043.7
2023-02-06T03:48:36.523Z,1043.7
2023-02-06T03:53:36.223Z,1043.6
2023-02-06T03:58:35.981Z,1043.5
2023-02-06T04:03:35.802Z,1043.4
2023-02-06T04:08:35.427Z,1043.5
2023-02-06T04:13:35.163Z,1043.5
2023-02-06T04:18:34.899Z,1043.4
2023-02-06T04:23:34.619Z,1043.3
2023-02-06T04:28:34.377Z,1043.2
2023-02-06T04:33:34.054Z,1043.2
2023-02-06T04:43:33.529Z,1043.3
2023-02-06T04:48:33.275Z,1043.3
2023-02-06T04:53:34.967Z,1043.4
2023-02-06T04:58:32.721Z,1043.5
2023-02-06T05:03:32.435Z,1043.4
2023-02-06T05:08:32.165Z,1043.4
2023-02-06T05:13:31.865Z,1043.3
2023-02-06T05:18:31.910Z,1043.3
2023-02-06T05:23:33.315Z,1043.4
2023-02-06T05:28:31.119Z,1043.4
2023-02-06T05:33:30.818Z,1043.4
2023-02-06T05:38:30.600Z,1043.4
2023-02-06T05:43:30.308Z,1043.3
2023-02-06T05:48:30.094Z,1043.4
2023-02-06T05:53:32.280Z,1043.4
2023-02-06T05:58:29.518Z,1043.5
2023-02-06T06:03:33.340Z,1043.6
2023-02-06T06:10:32.921Z,1043.6
2023-02-06T06:13:28.694Z,1043.6
2023-02-06T06:23:28.095Z,1043.6
2023-02-06T06:28:27.831Z,1043.6
2023-02-06T06:33:27.649Z,1043.5
2023-02-06T06:36:19.997Z,1043.4
2023-02-06T06:36:20.185Z,1043.4
2023-02-06T06:38:27.299Z,1043.4
2023-02-06T06:43:26.953Z,1043.3
2023-02-06T06:48:26.649Z,1043.3
2023-02-06T06:53:26.396Z,1043.4
2023-02-06T06:58:26.035Z,1043.4
2023-02-06T07:03:25.788Z,1043.5
2023-02-06T07:08:25.428Z,1043.5
2023-02-06T07:13:25.161Z,1043.5
2023-02-06T07:18:24.811Z,1043.4
2023-02-06T07:23:24.530Z,1043.5
2023-02-06T07:28:24.152Z,1043.4
2023-02-06T07:33:23.843Z,1043.4
2023-02-06T07:38:23.510Z,1043.3
2023-02-06T07:43:23.219Z,1043.1
2023-02-06T07:48:22.887Z,1043.2
2023-02-06T07:53:22.529Z,1043.1
2023-02-06T07:58:22.174Z,1043.0
2023-02-06T08:08:21.469Z,1043.0
2023-02-06T08:13:21.127Z,1042.9
2023-02-06T08:18:20.834Z,1042.8
2023-02-06T08:23:20.934Z,1042.9
2023-02-06T08:28:20.223Z,1042.9
2023-02-06T08:33:19.884Z,1042.8
2023-02-06T08:38:19.540Z,1042.8
2023-02-06T08:43:19.233Z,1042.9
2023-02-06T08:48:18.873Z,1042.9
2023-02-06T08:53:18.602Z,1042.8
2023-02-06T08:58:18.261Z,1042.8
2023-02-06T09:03:17.978Z,1042.8
2023-02-06T09:08:17.680Z,1042.7
2023-02-06T09:13:17.400Z,1042.7
2023-02-06T09:18:19.630Z,1042.6
2023-02-06T09:23:16.866Z,1042.5
2023-02-06T09:28:16.593Z,1042.6
2023-02-06T09:33:16.286Z,1042.7
2023-02-06T09:38:16.017Z,1042.6
2023-02-06T09:43:15.752Z,1042.6
2023-02-06T09:48:15.473Z,1042.6
2023-02-06T09:53:15.258Z,1042.6
2023-02-06T09:58:15.082Z,1042.5
2023-02-06T10:03:14.775Z,1042.6
2023-02-06T10:08:14.469Z,1042.6
2023-02-06T10:13:14.235Z,1042.6
2023-02-06T10:18:13.962Z,1042.5
2023-02-06T10:23:13.815Z,1042.5
2023-02-06T10:28:13.620Z,1042.5
2023-02-06T10:33:24.865Z,1042.4
2023-02-06T10:38:13.126Z,1042.4
2023-02-06T10:43:12.897Z,1042.4
2023-02-06T10:48:12.708Z,1042.4
2023-02-06T10:53:12.554Z,1042.5
2023-02-06T10:58:12.315Z,1042.5
2023-02-06T11:03:12.136Z,1042.4
2023-02-06T11:08:11.940Z,1042.3
2023-02-06T11:13:11.801Z,1042.2
2023-02-06T11:18:11.641Z,1042.1
2023-02-06T11:23:11.548Z,1042.1
2023-02-06T11:28:11.449Z,1042.1
2023-02-06T11:33:11.467Z,1041.9
2023-02-06T11:38:11.057Z,1042.0
2023-02-06T11:43:10.977Z,1042.0
2023-02-06T11:48:10.831Z,1041.9
2023-02-06T11:53:10.712Z,1041.8
2023-02-06T11:58:10.591Z,1041.8
2023-02-06T12:03:10.472Z,1041.5
2023-02-06T12:08:10.332Z,1041.5
2023-02-06T12:13:10.233Z,1041.4
2023-02-06T12:18:10.099Z,1041.3
2023-02-06T12:23:10.030Z,1041.3
2023-02-06T12:28:09.853Z,1041.2
2023-02-06T12:33:09.930Z,1041.2
2023-02-06T12:38:09.634Z,1041.1
2023-02-06T12:43:09.579Z,1041.1
2023-02-06T12:53:09.425Z,1040.9
2023-02-06T12:58:09.319Z,1041.0
2023-02-06T13:03:09.292Z,1040.8
2023-02-06T13:08:09.160Z,1040.7
2023-02-06T13:13:09.128Z,1040.7
2023-02-06T13:18:09.015Z,1040.6
2023-02-06T13:23:08.949Z,1040.6
2023-02-06T13:28:12.902Z,1040.6
2023-02-06T13:33:08.800Z,1040.5
2023-02-06T13:38:08.730Z,1040.5
2023-02-06T13:43:21.587Z,1040.5
2023-02-06T13:48:08.550Z,1040.4
2023-02-06T13:53:08.467Z,1040.3
2023-02-06T13:58:08.429Z,1040.3
2023-02-06T14:03:10.816Z,1040.3
2023-02-06T14:08:08.250Z,1040.3
2023-02-06T14:13:08.220Z,1040.3
2023-02-06T14:18:08.151Z,1040.3
2023-02-06T14:23:09.446Z,1040.2
2023-02-06T14:28:08.090Z,1040.1
2023-02-06T14:33:07.931Z,1040.2
2023-02-06T14:38:07.883Z,1040.1
2023-02-06T14:48:07.778Z,1040.0
2023-02-06T14:53:09.701Z,1040.0
2023-02-06T14:58:07.671Z,1039.9
2023-02-06T15:03:07.589Z,1039.9
2023-02-06T15:08:07.535Z,1039.8
2023-02-06T15:13:07.436Z,1039.8
2023-02-06T15:18:07.439Z,1039.7
2023-02-06T15:23:16.998Z,1039.7
2023-02-06T15:28:07.412Z,1039.6
2023-02-06T15:33:07.215Z,1039.7
2023-02-06T15:38:07.213Z,1039.6
2023-02-06T15:43:09.168Z,1039.5
2023-02-06T15:48:07.098Z,1039.5
2023-02-06T15:53:07.023Z,1039.4
2023-02-06T15:58:06.954Z,1039.4
2023-02-06T16:03:06.880Z,1039.4
2023-02-06T16:08:06.824Z,1039.3
2023-02-06T16:13:06.709Z,1039.3
2023-02-06T16:23:06.509Z,1039.2
2023-02-06T16:28:06.521Z,1039.1
2023-02-06T16:33:06.318Z,1039.1
2023-02-06T16:38:06.192Z,1039.0
2023-02-06T16:43:06.137Z,1039.1
2023-02-06T16:53:05.806Z,1039.1
2023-02-06T17:07:50.197Z,1039.1
2023-02-06T17:08:05.819Z,1039.1
2023-02-06T17:13:05.332Z,1039.1
2023-02-06T17:18:05.331Z,1039.0
2023-02-06T17:23:05.125Z,1039.0
2023-02-06T17:28:04.935Z,1039.0
2023-02-06T17:33:04.720Z,1039.0
2023-02-06T17:38:04.551Z,1039.0
2023-02-06T17:43:04.444Z,1039.0
2023-02-06T17:48:04.233Z,1039.1
2023-02-06T17:53:04.081Z,1039.1
2023-02-06T17:58:03.902Z,1039.1
2023-02-06T18:08:03.948Z,1039.2
2023-02-06T18:13:03.317Z,1039.1
2023-02-06T18:18:03.259Z,1039.0
2023-02-06T18:23:02.960Z,1038.9
2023-02-06T18:28:02.848Z,1039.0
2023-02-06T18:38:02.292Z,1038.8
2023-02-06T18:43:02.077Z,1038.7
2023-02-06T18:48:01.894Z,1038.6
2023-02-06T18:53:01.648Z,1038.6
2023-02-06T18:58:01.463Z,1038.6
2023-02-06T19:03:01.156Z,1038.6
2023-02-06T19:08:00.962Z,1038.6
2023-02-06T19:13:00.770Z,1038.7
2023-02-06T19:18:00.542Z,1038.7
2023-02-06T19:23:00.210Z,1038.7
2023-02-06T19:28:00.170Z,1038.6
2023-02-06T19:32:59.756Z,1038.7
2023-02-06T19:37:59.497Z,1038.6
2023-02-06T19:42:59.222Z,1038.7
2023-02-06T19:47:59.222Z,1038.7
2023-02-06T19:52:58.651Z,1038.7
2023-02-06T19:57:58.388Z,1038.7
2023-02-06T20:02:58.377Z,1038.7
2023-02-06T20:07:57.833Z,1038.8
2023-02-06T20:12:57.550Z,1038.7
2023-02-06T20:17:57.256Z,1038.6
2023-02-06T20:22:57.030Z,1038.6
2023-02-06T20:27:56.788Z,1038.6
2023-02-06T20:32:56.450Z,1038.6
2023-02-06T20:37:56.158Z,1038.5
2023-02-06T20:42:55.820Z,1038.6
2023-02-06T20:47:55.595Z,1038.5
2023-02-06T20:52:55.298Z,1038.6
2023-02-06T20:57:55.011Z,1038.8
2023-02-06T21:02:54.711Z,1038.7
2023-02-06T21:07:57.631Z,1038.8
2023-02-06T21:12:54.117Z,1038.9
2023-02-06T21:17:53.844Z,1038.9
2023-02-06T21:22:53.539Z,1038.8
2023-02-06T21:27:55.311Z,1038.8
2023-02-06T21:32:52.920Z,1038.7
2023-02-06T21:37:52.575Z,1038.8
2023-02-06T21:42:52.284Z,1038.7
2023-02-06T21:47:51.910Z,1038.7
2023-02-06T21:52:51.592Z,1038.7
2023-02-06T21:57:51.269Z,1038.6
2023-02-06T22:02:53.471Z,1038.6
2023-02-06T22:07:50.648Z,1038.6
2023-02-06T22:12:50.300Z,1038.6
2023-02-06T22:17:49.996Z,1038.6
2023-02-06T22:22:49.672Z,1038.6
2023-02-06T22:27:49.526Z,1038.7
2023-02-06T22:32:49.182Z,1038.8
2023-02-06T22:37:48.841Z,1038.9
2023-02-06T22:42:51.048Z,1039.0
2023-02-06T22:47:48.195Z,1039.0
2023-02-06T22:52:47.925Z,1038.9
2023-02-06T22:57:47.620Z,1038.9
2023-02-06T23:02:47.329Z,1038.9
2023-02-06T23:07:47.000Z,1038.8
2023-02-06T23:12:46.703Z,1038.8
2023-02-06T23:17:46.400Z,1038.8
2023-02-06T23:22:46.085Z,1038.7
2023-02-06T23:27:45.814Z,1038.7
2023-02-06T23:32:45.426Z,1038.7
2023-02-06T23:37:45.058Z,1038.8
2023-02-06T23:42:44.735Z,1038.8
2023-02-06T23:49:13.413Z,1038.7
2023-02-06T23:52:44.068Z,1038.6
2023-02-06T23:57:43.750Z,1038.6
