createdAt,value
2017-08-15T00:00:53.558Z,0
2017-08-15T00:01:53.569Z,0
2017-08-15T00:02:53.548Z,0
2017-08-15T00:03:53.548Z,0
2017-08-15T00:04:53.545Z,0
2017-08-15T00:05:53.541Z,0
2017-08-15T00:06:53.838Z,0
2017-08-15T00:07:53.540Z,0
2017-08-15T00:08:53.836Z,0
2017-08-15T00:09:53.523Z,0
2017-08-15T00:10:53.522Z,0
2017-08-15T00:11:53.518Z,0
2017-08-15T00:12:53.216Z,0
2017-08-15T00:13:53.507Z,0
2017-08-15T00:14:53.506Z,0
2017-08-15T00:15:53.513Z,0
2017-08-15T00:16:53.502Z,0
2017-08-15T00:17:53.490Z,0
2017-08-15T00:18:53.506Z,0
2017-08-15T00:19:53.492Z,0
2017-08-15T00:20:53.485Z,0
2017-08-15T00:21:53.476Z,0
2017-08-15T00:22:53.783Z,0
2017-08-15T00:23:53.471Z,0
2017-08-15T00:24:53.774Z,0
2017-08-15T00:25:53.771Z,0
2017-08-15T00:26:53.765Z,0
2017-08-15T00:27:53.760Z,0
2017-08-15T00:28:53.454Z,0
2017-08-15T00:29:53.761Z,0
2017-08-15T00:30:53.750Z,0
2017-08-15T00:31:53.743Z,0
2017-08-15T00:32:53.751Z,0
2017-08-15T00:33:53.743Z,0
2017-08-15T00:34:53.737Z,0
2017-08-15T00:35:53.732Z,0
2017-08-15T00:36:53.731Z,0
2017-08-15T00:37:53.728Z,0
2017-08-15T00:38:53.726Z,0
2017-08-15T00:39:53.723Z,0
2017-08-15T00:40:53.716Z,0
2017-08-15T00:41:53.405Z,0
2017-08-15T00:42:53.407Z,0
2017-08-15T00:43:53.701Z,0
2017-08-15T00:44:53.699Z,0
2017-08-15T00:45:53.698Z,0
2017-08-15T00:46:53.695Z,0
2017-08-15T00:47:53.693Z,0
2017-08-15T00:48:53.684Z,0
2017-08-15T00:49:53.681Z,0
2017-08-15T00:50:53.069Z,0
2017-08-15T00:51:53.368Z,0
2017-08-15T00:52:53.669Z,0
2017-08-15T00:53:53.661Z,0
2017-08-15T00:54:53.360Z,0
2017-08-15T00:55:53.661Z,0
2017-08-15T00:56:53.656Z,0
2017-08-15T00:57:53.647Z,0
2017-08-15T00:58:53.644Z,0
2017-08-15T00:59:53.648Z,0
2017-08-15T01:00:53.024Z,0
2017-08-15T01:01:53.637Z,0
2017-08-15T01:02:53.635Z,0
2017-08-15T01:03:53.658Z,0
2017-08-15T01:04:53.635Z,0
2017-08-15T01:05:53.616Z,0
2017-08-15T01:06:53.622Z,0
2017-08-15T01:07:53.620Z,0
2017-08-15T01:08:53.609Z,0
2017-08-15T01:09:53.603Z,0
2017-08-15T01:10:53.306Z,0
2017-08-15T01:11:53.599Z,0
2017-08-15T01:12:53.592Z,0
2017-08-15T01:13:53.605Z,0
2017-08-15T01:14:53.584Z,0
2017-08-15T01:15:53.586Z,0
2017-08-15T01:16:53.575Z,0
2017-08-15T01:17:53.575Z,0
2017-08-15T01:18:53.571Z,0
2017-08-15T01:19:53.567Z,0
2017-08-15T01:20:53.563Z,0
2017-08-15T01:21:53.559Z,0
2017-08-15T01:22:53.258Z,0
2017-08-15T01:23:53.243Z,0
2017-08-15T01:24:53.550Z,0
2017-08-15T01:25:53.544Z,0
2017-08-15T01:26:53.544Z,0
2017-08-15T01:27:53.231Z,0
2017-08-15T01:28:53.533Z,0
2017-08-15T01:29:53.534Z,0
2017-08-15T01:30:53.532Z,0
2017-08-15T01:31:53.524Z,0
2017-08-15T01:32:53.518Z,0
2017-08-15T01:33:53.211Z,0
2017-08-15T01:34:53.519Z,0
2017-08-15T01:35:52.899Z,0
2017-08-15T01:36:53.196Z,0
2017-08-15T01:37:53.504Z,0
2017-08-15T01:38:53.502Z,0
2017-08-15T01:39:53.190Z,0
2017-08-15T01:40:53.489Z,0
2017-08-15T01:41:53.481Z,0
2017-08-15T01:42:53.480Z,0
2017-08-15T01:43:53.473Z,0
2017-08-15T01:44:53.472Z,0
2017-08-15T01:45:53.166Z,0
2017-08-15T01:46:53.464Z,0
2017-08-15T01:47:53.468Z,0
2017-08-15T01:48:53.460Z,0
2017-08-15T01:49:53.150Z,0
2017-08-15T01:50:53.454Z,0
2017-08-15T01:51:53.443Z,0
2017-08-15T01:52:52.830Z,0
2017-08-15T01:53:53.135Z,0
2017-08-15T01:54:53.129Z,0
2017-08-15T01:55:53.440Z,0
2017-08-15T01:56:53.431Z,0
2017-08-15T01:57:53.121Z,0
2017-08-15T01:58:52.810Z,0
2017-08-15T01:59:53.415Z,0
2017-08-15T02:00:53.425Z,0
2017-08-15T02:01:53.105Z,0
2017-08-15T02:02:53.117Z,0
2017-08-15T02:03:53.099Z,0
2017-08-15T02:04:53.094Z,0
2017-08-15T02:05:53.391Z,0
2017-08-15T02:06:53.392Z,0
2017-08-15T02:07:53.083Z,0
2017-08-15T02:08:53.077Z,0
2017-08-15T02:09:53.378Z,0
2017-08-15T02:10:53.069Z,0
2017-08-15T02:11:53.368Z,0
2017-08-15T02:12:53.076Z,0
2017-08-15T02:13:53.363Z,0
2017-08-15T02:14:53.050Z,0
2017-08-15T02:15:53.048Z,0
2017-08-15T02:16:53.349Z,0
2017-08-15T02:17:53.349Z,0
2017-08-15T02:18:53.037Z,0
2017-08-15T02:19:52.727Z,0
2017-08-15T02:20:53.030Z,0
2017-08-15T02:21:53.024Z,0
2017-08-15T02:22:53.022Z,0
2017-08-15T02:23:53.018Z,0
2017-08-15T02:24:53.011Z,0
2017-08-15T02:25:53.334Z,0
2017-08-15T02:26:53.010Z,0
2017-08-15T02:27:53.006Z,0
2017-08-15T02:28:53.300Z,0
2017-08-15T02:29:53.299Z,0
2017-08-15T02:30:53.301Z,0
2017-08-15T02:31:52.986Z,0
2017-08-15T02:32:53.289Z,0
2017-08-15T02:33:52.674Z,0
2017-08-15T02:34:53.278Z,0
2017-08-15T02:35:53.280Z,0
2017-08-15T02:36:52.967Z,0
2017-08-15T02:37:53.269Z,0
2017-08-15T02:38:53.293Z,0
2017-08-15T02:39:52.968Z,0
2017-08-15T02:40:52.648Z,0
2017-08-15T02:41:53.255Z,0
2017-08-15T02:42:53.257Z,0
2017-08-15T02:43:52.940Z,0
2017-08-15T02:44:53.244Z,0
2017-08-15T02:45:52.932Z,0
2017-08-15T02:46:53.232Z,0
2017-08-15T02:47:53.234Z,0
2017-08-15T02:48:53.225Z,0
2017-08-15T02:49:53.221Z,0
2017-08-15T02:50:52.917Z,0
2017-08-15T02:51:53.230Z,0
2017-08-15T02:52:53.217Z,0
2017-08-15T02:53:52.597Z,0
2017-08-15T02:54:52.892Z,0
2017-08-15T02:55:53.202Z,0
2017-08-15T02:56:53.195Z,0
2017-08-15T02:57:52.887Z,0
2017-08-15T02:58:52.881Z,0
2017-08-15T02:59:53.190Z,0
2017-08-15T03:00:52.870Z,0
2017-08-15T03:01:52.910Z,0
2017-08-15T03:02:52.870Z,0
2017-08-15T03:03:52.866Z,0
2017-08-15T03:04:52.858Z,0
2017-08-15T03:05:52.857Z,0
2017-08-15T03:06:52.546Z,0
2017-08-15T03:07:52.543Z,0
2017-08-15T03:08:52.537Z,0
2017-08-15T03:09:52.534Z,0
2017-08-15T03:10:52.528Z,0
2017-08-15T03:11:53.137Z,0
2017-08-15T03:12:53.129Z,0
2017-08-15T03:13:53.128Z,0
2017-08-15T03:14:53.125Z,0
2017-08-15T03:15:53.119Z,0
2017-08-15T03:16:53.122Z,0
2017-08-15T03:17:52.809Z,0
2017-08-15T03:18:53.107Z,0
2017-08-15T03:19:53.104Z,0
2017-08-15T03:20:52.797Z,0
2017-08-15T03:21:53.096Z,0
2017-08-15T03:22:52.781Z,0
2017-08-15T03:23:53.084Z,0
2017-08-15T03:24:52.779Z,0
2017-08-15T03:25:52.772Z,0
2017-08-15T03:26:52.767Z,0
2017-08-15T03:27:53.075Z,0
2017-08-15T03:28:53.068Z,0
2017-08-15T03:29:53.069Z,0
2017-08-15T03:30:53.070Z,0
2017-08-15T03:31:53.057Z,0
2017-08-15T03:32:52.749Z,0
2017-08-15T03:33:53.050Z,0
2017-08-15T03:34:53.053Z,0
2017-08-15T03:35:53.041Z,0
2017-08-15T03:36:53.038Z,0
2017-08-15T03:37:53.029Z,0
2017-08-15T03:38:52.723Z,0
2017-08-15T03:39:52.726Z,0
2017-08-15T03:40:53.023Z,0
2017-08-15T03:41:53.018Z,0
2017-08-15T03:42:52.706Z,0
2017-08-15T03:43:52.715Z,0
2017-08-15T03:44:53.014Z,0
2017-08-15T03:45:52.994Z,0
2017-08-15T03:46:52.690Z,0
2017-08-15T03:47:52.991Z,4
2017-08-15T03:48:52.983Z,4
2017-08-15T03:49:52.985Z,0
2017-08-15T03:50:52.678Z,0
2017-08-15T03:51:52.673Z,4
2017-08-15T03:52:52.971Z,0
2017-08-15T03:53:52.689Z,4
2017-08-15T03:54:52.665Z,4
2017-08-15T03:55:52.655Z,4
2017-08-15T03:56:52.964Z,4
2017-08-15T03:57:52.653Z,8
2017-08-15T03:58:52.652Z,8
2017-08-15T03:59:52.643Z,8
2017-08-15T04:00:52.631Z,12
2017-08-15T04:01:52.631Z,12
2017-08-15T04:02:52.940Z,16
2017-08-15T04:03:52.926Z,16
2017-08-15T04:04:52.925Z,24
2017-08-15T04:05:52.615Z,24
2017-08-15T04:06:52.917Z,32
2017-08-15T04:07:52.910Z,36
2017-08-15T04:08:52.928Z,40
2017-08-15T04:09:52.604Z,44
2017-08-15T04:10:52.893Z,48
2017-08-15T04:11:52.900Z,56
2017-08-15T04:12:52.888Z,60
2017-08-15T04:13:52.582Z,64
2017-08-15T04:14:52.883Z,68
2017-08-15T04:15:52.878Z,72
2017-08-15T04:16:52.880Z,76
2017-08-15T04:17:52.873Z,80
2017-08-15T04:18:52.865Z,84
2017-08-15T04:19:52.868Z,96
2017-08-15T04:20:52.562Z,100
2017-08-15T04:21:52.854Z,108
2017-08-15T04:22:52.854Z,120
2017-08-15T04:23:52.843Z,132
2017-08-15T04:24:52.850Z,144
2017-08-15T04:25:52.540Z,156
2017-08-15T04:26:52.843Z,172
2017-08-15T04:27:52.829Z,188
2017-08-15T04:28:52.525Z,208
2017-08-15T04:29:52.522Z,232
2017-08-15T04:30:52.821Z,252
2017-08-15T04:31:52.813Z,276
2017-08-15T04:32:52.812Z,292
2017-08-15T04:33:52.804Z,308
2017-08-15T04:34:52.804Z,324
2017-08-15T04:35:52.804Z,344
2017-08-15T04:36:52.797Z,376
2017-08-15T04:37:52.792Z,408
2017-08-15T04:38:52.785Z,436
2017-08-15T04:39:52.781Z,468
2017-08-15T04:40:52.164Z,504
2017-08-15T04:41:52.776Z,528
2017-08-15T04:42:52.777Z,540
2017-08-15T04:43:52.764Z,548
2017-08-15T04:44:52.789Z,548
2017-08-15T04:45:52.766Z,556
2017-08-15T04:46:52.761Z,580
2017-08-15T04:47:52.747Z,620
2017-08-15T04:48:52.746Z,644
2017-08-15T04:49:52.750Z,692
2017-08-15T04:50:52.431Z,740
2017-08-15T04:51:52.734Z,792
2017-08-15T04:52:52.727Z,872
2017-08-15T04:53:52.725Z,968
2017-08-15T04:54:52.729Z,1064
2017-08-15T04:55:52.738Z,1180
2017-08-15T04:56:52.712Z,1228
2017-08-15T04:57:52.714Z,1168
2017-08-15T04:58:52.706Z,1152
2017-08-15T04:59:52.709Z,1136
2017-08-15T05:00:52.701Z,1036
2017-08-15T05:01:52.696Z,1024
2017-08-15T05:02:52.694Z,1076
2017-08-15T05:03:52.699Z,1260
2017-08-15T05:04:52.690Z,1548
2017-08-15T05:05:52.677Z,1296
2017-08-15T05:06:52.704Z,1352
2017-08-15T05:07:52.677Z,1260
2017-08-15T05:08:52.363Z,1276
2017-08-15T05:09:52.659Z,1308
2017-08-15T05:10:52.662Z,1360
2017-08-15T05:11:52.669Z,1420
2017-08-15T05:12:52.653Z,1496
2017-08-15T05:13:52.650Z,1784
2017-08-15T05:14:52.339Z,2892
2017-08-15T05:15:52.645Z,2908
2017-08-15T05:16:52.648Z,3260
2017-08-15T05:17:52.632Z,3376
2017-08-15T05:18:52.627Z,3584
2017-08-15T05:19:52.020Z,3764
2017-08-15T05:20:52.624Z,3892
2017-08-15T05:21:52.642Z,3888
2017-08-15T05:22:52.316Z,3912
2017-08-15T05:23:52.620Z,4080
2017-08-15T05:24:52.604Z,4140
2017-08-15T05:25:52.600Z,4128
2017-08-15T05:26:52.604Z,4276
2017-08-15T05:27:52.598Z,2936
2017-08-15T05:28:52.605Z,2300
2017-08-15T05:29:52.597Z,2196
2017-08-15T05:30:52.286Z,2016
2017-08-15T05:31:52.584Z,2712
2017-08-15T05:32:52.283Z,3364
2017-08-15T05:33:52.276Z,1796
2017-08-15T05:34:52.578Z,1320
2017-08-15T05:35:52.573Z,1264
2017-08-15T05:36:52.288Z,1260
2017-08-15T05:37:52.567Z,1932
2017-08-15T05:38:52.565Z,1776
2017-08-15T05:39:52.558Z,1672
2017-08-15T05:40:52.556Z,1796
2017-08-15T05:41:52.554Z,1964
2017-08-15T05:42:52.554Z,2140
2017-08-15T05:43:52.537Z,2316
2017-08-15T05:44:52.571Z,2456
2017-08-15T05:45:52.558Z,2488
2017-08-15T05:46:52.530Z,2504
2017-08-15T05:47:52.525Z,2572
2017-08-15T05:48:52.525Z,2740
2017-08-15T05:49:52.551Z,3860
2017-08-15T05:50:52.520Z,11088
2017-08-15T05:51:52.520Z,7660
2017-08-15T05:52:52.517Z,11688
2017-08-15T05:53:51.899Z,11144
2017-08-15T05:54:51.899Z,3056
2017-08-15T05:55:52.503Z,2396
2017-08-15T05:56:51.888Z,2152
2017-08-15T05:57:52.501Z,2044
2017-08-15T05:58:52.489Z,2108
2017-08-15T05:59:51.905Z,2432
2017-08-15T06:00:52.490Z,4304
2017-08-15T06:01:52.189Z,14112
2017-08-15T06:02:52.486Z,7456
2017-08-15T06:03:52.482Z,2660
2017-08-15T06:04:52.482Z,2764
2017-08-15T06:05:52.473Z,3076
2017-08-15T06:06:52.172Z,6228
2017-08-15T06:07:52.494Z,3276
2017-08-15T06:08:52.470Z,3000
2017-08-15T06:09:52.162Z,3176
2017-08-15T06:10:52.157Z,3448
2017-08-15T06:11:52.462Z,3860
2017-08-15T06:12:52.458Z,7484
2017-08-15T06:13:52.459Z,4184
2017-08-15T06:14:52.460Z,8480
2017-08-15T06:15:52.162Z,18848
2017-08-15T06:16:52.451Z,18848
2017-08-15T06:17:52.442Z,19520
2017-08-15T06:18:52.176Z,19808
2017-08-15T06:19:52.134Z,20032
2017-08-15T06:20:52.432Z,21376
2017-08-15T06:21:52.431Z,22496
2017-08-15T06:22:52.439Z,21376
2017-08-15T06:23:52.432Z,21440
2017-08-15T06:24:52.433Z,19264
2017-08-15T06:25:52.425Z,19520
2017-08-15T06:26:52.112Z,20864
2017-08-15T06:27:52.421Z,19104
2017-08-15T06:28:52.416Z,21312
2017-08-15T06:29:52.410Z,6276
2017-08-15T06:30:52.103Z,5184
2017-08-15T06:31:52.409Z,21632
2017-08-15T06:32:52.411Z,22432
2017-08-15T06:33:52.106Z,22336
2017-08-15T06:34:52.100Z,22368
2017-08-15T06:35:52.096Z,21376
2017-08-15T06:36:52.405Z,21248
2017-08-15T06:37:52.398Z,21760
2017-08-15T06:38:52.398Z,21216
2017-08-15T06:39:52.405Z,22528
2017-08-15T06:40:52.397Z,22240
2017-08-15T06:41:52.402Z,22240
2017-08-15T06:42:52.396Z,23008
2017-08-15T06:43:52.396Z,23552
2017-08-15T06:44:52.398Z,23200
2017-08-15T06:45:52.396Z,22944
2017-08-15T06:46:52.398Z,22592
2017-08-15T06:47:52.404Z,21472
2017-08-15T06:48:52.395Z,21728
2017-08-15T06:49:52.392Z,21920
2017-08-15T06:50:52.083Z,21984
2017-08-15T06:51:52.392Z,22048
2017-08-15T06:52:52.387Z,22176
2017-08-15T06:53:52.080Z,22624
2017-08-15T06:54:52.091Z,22592
2017-08-15T06:55:52.080Z,22720
2017-08-15T06:56:52.082Z,22048
2017-08-15T06:57:52.388Z,23040
2017-08-15T06:58:52.387Z,21568
2017-08-15T06:59:52.081Z,20096
2017-08-15T07:00:52.381Z,20224
2017-08-15T07:01:52.384Z,20000
2017-08-15T07:02:52.093Z,20960
2017-08-15T07:03:52.076Z,20256
2017-08-15T07:04:52.078Z,20608
2017-08-15T07:05:52.076Z,20640
2017-08-15T07:06:52.380Z,20480
2017-08-15T07:07:52.071Z,20672
2017-08-15T07:08:52.379Z,18784
2017-08-15T07:09:52.092Z,18208
2017-08-15T07:10:52.071Z,19008
2017-08-15T07:11:52.373Z,19296
2017-08-15T07:12:52.373Z,19360
2017-08-15T07:13:52.370Z,17504
2017-08-15T07:14:52.367Z,12412
2017-08-15T07:15:52.374Z,9080
2017-08-15T07:16:52.372Z,8588
2017-08-15T07:17:52.364Z,8564
2017-08-15T07:18:52.060Z,8328
2017-08-15T07:19:52.366Z,8080
2017-08-15T07:20:52.370Z,7924
2017-08-15T07:21:52.364Z,8020
2017-08-15T07:22:52.370Z,7980
2017-08-15T07:23:52.361Z,7924
2017-08-15T07:24:52.360Z,7776
2017-08-15T07:25:52.367Z,7680
2017-08-15T07:26:52.363Z,7588
2017-08-15T07:27:52.371Z,7616
2017-08-15T07:28:52.355Z,7396
2017-08-15T07:29:52.053Z,7176
2017-08-15T07:30:52.350Z,7296
2017-08-15T07:31:52.350Z,7260
2017-08-15T07:32:52.356Z,7304
2017-08-15T07:33:52.352Z,7020
2017-08-15T07:34:52.042Z,6928
2017-08-15T07:35:52.346Z,6780
2017-08-15T07:36:52.345Z,6768
2017-08-15T07:37:52.041Z,6668
2017-08-15T07:38:52.038Z,6552
2017-08-15T07:39:52.347Z,6512
2017-08-15T07:40:52.034Z,6292
2017-08-15T07:41:52.349Z,6248
2017-08-15T07:42:52.339Z,6040
2017-08-15T07:43:52.337Z,5940
2017-08-15T07:44:52.347Z,5936
2017-08-15T07:45:52.344Z,5936
2017-08-15T07:46:52.029Z,5680
2017-08-15T07:47:52.332Z,5656
2017-08-15T07:48:52.340Z,5720
2017-08-15T07:49:52.340Z,5660
2017-08-15T07:50:52.023Z,5528
2017-08-15T07:51:52.337Z,5440
2017-08-15T07:52:52.019Z,5440
2017-08-15T07:53:52.321Z,5392
2017-08-15T07:54:52.322Z,5284
2017-08-15T07:55:52.317Z,5204
2017-08-15T07:56:52.314Z,5180
2017-08-15T07:57:52.322Z,5072
2017-08-15T07:58:52.321Z,4892
2017-08-15T07:59:52.011Z,4596
2017-08-15T08:00:52.310Z,4480
2017-08-15T08:01:52.311Z,4624
2017-08-15T08:02:52.339Z,4592
2017-08-15T08:03:52.310Z,4636
2017-08-15T08:04:52.307Z,4708
2017-08-15T08:05:52.301Z,4672
2017-08-15T08:06:52.322Z,4644
2017-08-15T08:07:51.995Z,4596
2017-08-15T08:08:52.351Z,4516
2017-08-15T08:09:51.701Z,4380
2017-08-15T08:10:52.014Z,4156
2017-08-15T08:11:52.313Z,4116
2017-08-15T08:12:52.304Z,3860
2017-08-15T08:13:52.306Z,3904
2017-08-15T08:14:52.302Z,3992
2017-08-15T08:15:52.302Z,3816
2017-08-15T08:16:52.300Z,3636
2017-08-15T08:17:52.296Z,3628
2017-08-15T08:18:52.300Z,3524
2017-08-15T08:19:52.293Z,3556
2017-08-15T08:20:52.292Z,3556
2017-08-15T08:21:52.294Z,3564
2017-08-15T08:22:52.292Z,3576
2017-08-15T08:23:51.982Z,3548
2017-08-15T08:24:51.978Z,3492
2017-08-15T08:25:51.978Z,3456
2017-08-15T08:26:52.275Z,3420
2017-08-15T08:27:52.277Z,3360
2017-08-15T08:28:51.973Z,3260
2017-08-15T08:29:52.273Z,3196
2017-08-15T08:30:51.966Z,3168
2017-08-15T08:31:51.962Z,3128
2017-08-15T08:32:52.265Z,3096
2017-08-15T08:33:51.956Z,3104
2017-08-15T08:34:51.951Z,3136
2017-08-15T08:35:52.262Z,3120
2017-08-15T08:36:52.264Z,3088
2017-08-15T08:37:51.951Z,3132
2017-08-15T08:38:52.255Z,3108
2017-08-15T08:39:51.947Z,3080
2017-08-15T08:40:52.250Z,3100
2017-08-15T08:41:52.244Z,3140
2017-08-15T08:42:51.935Z,3180
2017-08-15T08:43:51.933Z,3160
2017-08-15T08:44:51.928Z,3108
2017-08-15T08:45:52.243Z,3100
2017-08-15T08:46:52.232Z,3096
2017-08-15T08:47:52.236Z,3180
2017-08-15T08:48:52.232Z,3208
2017-08-15T08:49:51.921Z,3252
2017-08-15T08:50:51.615Z,3248
2017-08-15T08:51:52.226Z,3276
2017-08-15T08:52:52.229Z,3236
2017-08-15T08:53:51.940Z,3204
2017-08-15T08:54:51.909Z,3272
2017-08-15T08:55:52.213Z,3344
2017-08-15T08:56:52.213Z,3388
2017-08-15T08:57:52.208Z,3420
2017-08-15T08:58:52.207Z,3416
2017-08-15T08:59:52.202Z,3452
2017-08-15T09:00:52.230Z,3476
2017-08-15T09:01:52.202Z,3476
2017-08-15T09:02:52.196Z,3488
2017-08-15T09:03:52.201Z,3416
2017-08-15T09:04:52.197Z,3376
2017-08-15T09:05:52.194Z,3328
2017-08-15T09:06:52.189Z,3372
2017-08-15T09:07:52.185Z,3384
2017-08-15T09:08:52.195Z,3376
2017-08-15T09:09:52.184Z,3348
2017-08-15T09:10:52.183Z,3340
2017-08-15T09:11:52.178Z,3336
2017-08-15T09:12:52.187Z,3316
2017-08-15T09:13:52.177Z,3292
2017-08-15T09:14:52.177Z,3184
2017-08-15T09:15:52.177Z,3140
2017-08-15T09:16:52.163Z,3100
2017-08-15T09:17:52.168Z,3068
2017-08-15T09:18:52.161Z,3012
2017-08-15T09:19:51.848Z,3048
2017-08-15T09:20:52.150Z,3064
2017-08-15T09:21:52.156Z,3040
2017-08-15T09:22:52.157Z,3024
2017-08-15T09:23:52.147Z,3020
2017-08-15T09:24:52.146Z,3036
2017-08-15T09:25:52.152Z,3036
2017-08-15T09:26:52.148Z,3056
2017-08-15T09:27:52.140Z,3060
2017-08-15T09:28:52.136Z,3092
2017-08-15T09:29:52.141Z,3132
2017-08-15T09:30:51.829Z,3132
2017-08-15T09:31:52.131Z,3092
2017-08-15T09:32:52.131Z,3128
2017-08-15T09:33:52.127Z,3104
2017-08-15T09:34:52.130Z,3016
2017-08-15T09:35:52.171Z,2984
2017-08-15T09:36:52.122Z,2984
2017-08-15T09:37:52.123Z,2996
2017-08-15T09:38:52.116Z,2960
2017-08-15T09:39:51.808Z,2908
2017-08-15T09:40:52.112Z,2884
2017-08-15T09:41:52.112Z,2812
2017-08-15T09:42:51.807Z,2768
2017-08-15T09:43:52.108Z,2736
2017-08-15T09:44:52.106Z,2700
2017-08-15T09:45:52.102Z,2696
2017-08-15T09:46:52.094Z,2652
2017-08-15T09:47:52.111Z,2588
2017-08-15T09:48:52.098Z,2512
2017-08-15T09:49:52.097Z,2460
2017-08-15T09:50:52.086Z,2416
2017-08-15T09:51:51.779Z,2460
2017-08-15T09:52:52.084Z,2504
2017-08-15T09:53:52.092Z,2568
2017-08-15T09:54:52.087Z,2616
2017-08-15T09:55:52.074Z,2680
2017-08-15T09:56:52.081Z,2760
2017-08-15T09:57:52.073Z,2780
2017-08-15T09:58:52.068Z,2784
2017-08-15T09:59:52.061Z,2812
2017-08-15T10:00:51.755Z,2840
2017-08-15T10:01:52.059Z,2856
2017-08-15T10:02:52.067Z,2952
2017-08-15T10:03:52.052Z,3000
2017-08-15T10:04:52.055Z,3000
2017-08-15T10:05:51.743Z,3056
2017-08-15T10:06:52.050Z,3064
2017-08-15T10:07:51.771Z,3036
2017-08-15T10:08:52.055Z,3040
2017-08-15T10:09:51.735Z,3024
2017-08-15T10:10:52.039Z,2976
2017-08-15T10:11:52.036Z,2932
2017-08-15T10:12:51.730Z,2816
2017-08-15T10:13:52.032Z,2704
2017-08-15T10:14:52.032Z,2808
2017-08-15T10:15:52.022Z,2764
2017-08-15T10:16:52.023Z,2824
2017-08-15T10:17:52.023Z,2848
2017-08-15T10:18:52.022Z,2884
2017-08-15T10:19:52.027Z,2780
2017-08-15T10:20:52.016Z,2636
2017-08-15T10:21:52.056Z,2576
2017-08-15T10:22:52.009Z,2736
2017-08-15T10:23:51.699Z,2752
2017-08-15T10:24:52.006Z,2548
2017-08-15T10:25:52.004Z,2504
2017-08-15T10:26:52.011Z,2452
2017-08-15T10:27:52.001Z,2448
2017-08-15T10:28:51.692Z,2456
2017-08-15T10:29:52.000Z,2452
2017-08-15T10:30:51.987Z,2436
2017-08-15T10:31:51.993Z,2436
2017-08-15T10:32:51.998Z,2388
2017-08-15T10:33:51.983Z,2312
2017-08-15T10:34:52.016Z,2244
2017-08-15T10:35:51.975Z,2172
2017-08-15T10:36:52.011Z,2104
2017-08-15T10:37:51.975Z,2044
2017-08-15T10:38:51.664Z,1980
2017-08-15T10:39:51.970Z,1932
2017-08-15T10:40:51.367Z,1884
2017-08-15T10:41:51.966Z,1848
2017-08-15T10:42:51.962Z,1808
2017-08-15T10:43:51.964Z,1776
2017-08-15T10:44:51.954Z,1732
2017-08-15T10:45:51.962Z,1716
2017-08-15T10:46:51.954Z,1696
2017-08-15T10:47:51.950Z,1672
2017-08-15T10:48:51.952Z,1656
2017-08-15T10:49:51.947Z,1620
2017-08-15T10:50:51.642Z,1592
2017-08-15T10:51:51.953Z,1572
2017-08-15T10:52:51.937Z,1572
2017-08-15T10:53:51.940Z,1556
2017-08-15T10:54:51.631Z,1544
2017-08-15T10:55:51.934Z,1528
2017-08-15T10:56:51.629Z,1520
2017-08-15T10:57:51.927Z,1508
2017-08-15T10:58:51.921Z,1504
2017-08-15T10:59:51.930Z,1488
2017-08-15T11:00:51.921Z,1468
2017-08-15T11:01:51.920Z,1464
2017-08-15T11:02:51.920Z,1460
2017-08-15T11:03:51.917Z,1468
2017-08-15T11:04:51.913Z,1472
2017-08-15T11:05:51.917Z,1476
2017-08-15T11:06:51.911Z,1472
2017-08-15T11:07:51.908Z,1468
2017-08-15T11:08:51.593Z,1460
2017-08-15T11:09:51.903Z,1452
2017-08-15T11:10:51.894Z,1444
2017-08-15T11:11:51.584Z,1436
2017-08-15T11:12:51.898Z,1440
2017-08-15T11:13:51.887Z,1432
2017-08-15T11:14:51.581Z,1432
2017-08-15T11:15:51.913Z,1428
2017-08-15T11:16:51.578Z,1420
2017-08-15T11:17:51.886Z,1412
2017-08-15T11:18:51.887Z,1408
2017-08-15T11:19:51.576Z,1404
2017-08-15T11:20:51.876Z,1396
2017-08-15T11:21:51.877Z,1388
2017-08-15T11:22:51.870Z,1380
2017-08-15T11:23:51.593Z,1372
2017-08-15T11:24:51.250Z,1368
2017-08-15T11:25:51.554Z,1360
2017-08-15T11:26:51.554Z,1348
2017-08-15T11:27:51.858Z,1344
2017-08-15T11:28:51.851Z,1340
2017-08-15T11:29:51.546Z,1328
2017-08-15T11:30:51.548Z,1328
2017-08-15T11:31:51.562Z,1328
2017-08-15T11:32:51.232Z,1328
2017-08-15T11:33:51.233Z,1320
2017-08-15T11:34:51.852Z,1316
2017-08-15T11:35:51.838Z,1312
2017-08-15T11:36:51.835Z,1304
2017-08-15T11:37:51.837Z,1296
2017-08-15T11:38:51.831Z,1288
2017-08-15T11:39:51.827Z,1288
2017-08-15T11:40:51.522Z,1280
2017-08-15T11:41:51.540Z,1276
2017-08-15T11:42:51.824Z,1272
2017-08-15T11:43:51.819Z,1260
2017-08-15T11:44:51.815Z,1260
2017-08-15T11:45:51.508Z,1252
2017-08-15T11:46:51.812Z,1252
2017-08-15T11:47:51.810Z,1248
2017-08-15T11:48:51.803Z,1240
2017-08-15T11:49:51.800Z,1236
2017-08-15T11:50:51.497Z,1232
2017-08-15T11:51:51.493Z,1228
2017-08-15T11:52:51.800Z,1224
2017-08-15T11:53:51.797Z,1224
2017-08-15T11:54:51.789Z,1224
2017-08-15T11:55:51.788Z,1208
2017-08-15T11:56:51.786Z,1204
2017-08-15T11:57:51.479Z,1204
2017-08-15T11:58:51.777Z,1200
2017-08-15T11:59:51.795Z,1204
2017-08-15T12:00:51.778Z,1200
2017-08-15T12:01:51.161Z,1204
2017-08-15T12:02:51.155Z,1200
2017-08-15T12:03:51.159Z,1200
2017-08-15T12:04:51.155Z,1208
2017-08-15T12:05:51.457Z,1200
2017-08-15T12:06:51.456Z,1188
2017-08-15T12:07:51.758Z,1188
2017-08-15T12:08:51.774Z,1172
2017-08-15T12:09:51.448Z,1164
2017-08-15T12:10:51.446Z,1168
2017-08-15T12:11:51.133Z,1168
2017-08-15T12:12:51.441Z,1164
2017-08-15T12:13:51.434Z,1160
2017-08-15T12:14:51.438Z,1156
2017-08-15T12:15:51.740Z,1152
2017-08-15T12:16:51.736Z,1148
2017-08-15T12:17:51.730Z,1148
2017-08-15T12:18:51.736Z,1140
2017-08-15T12:19:51.423Z,1144
2017-08-15T12:20:51.720Z,1140
2017-08-15T12:21:51.417Z,1148
2017-08-15T12:22:51.414Z,1144
2017-08-15T12:23:51.416Z,1140
2017-08-15T12:24:51.716Z,1132
2017-08-15T12:25:51.723Z,1132
2017-08-15T12:26:51.407Z,1132
2017-08-15T12:27:51.402Z,1132
2017-08-15T12:28:51.711Z,1120
2017-08-15T12:29:51.405Z,1124
2017-08-15T12:30:51.394Z,1120
2017-08-15T12:31:51.710Z,1116
2017-08-15T12:32:51.707Z,1120
2017-08-15T12:33:51.389Z,1116
2017-08-15T12:34:51.692Z,1108
2017-08-15T12:35:51.697Z,1100
2017-08-15T12:36:51.382Z,1100
2017-08-15T12:37:51.380Z,1096
2017-08-15T12:38:51.677Z,1092
2017-08-15T12:39:51.369Z,1088
2017-08-15T12:40:51.377Z,1080
2017-08-15T12:41:51.371Z,1080
2017-08-15T12:42:51.367Z,1080
2017-08-15T12:43:51.365Z,1076
2017-08-15T12:44:51.362Z,1072
2017-08-15T12:45:51.053Z,1076
2017-08-15T12:46:51.353Z,1072
2017-08-15T12:47:51.354Z,1076
2017-08-15T12:48:51.663Z,1068
2017-08-15T12:49:51.662Z,1068
2017-08-15T12:50:51.348Z,1064
2017-08-15T12:51:51.653Z,1060
2017-08-15T12:52:51.648Z,1060
2017-08-15T12:53:51.036Z,1056
2017-08-15T12:54:51.674Z,1060
2017-08-15T12:55:51.645Z,1056
2017-08-15T12:56:51.636Z,1052
2017-08-15T12:57:51.634Z,1048
2017-08-15T12:58:51.327Z,1052
2017-08-15T12:59:51.321Z,1044
2017-08-15T13:00:51.324Z,1048
2017-08-15T13:01:51.620Z,1048
2017-08-15T13:02:51.623Z,1048
2017-08-15T13:03:51.620Z,1040
2017-08-15T13:04:51.616Z,1048
2017-08-15T13:05:51.621Z,1048
2017-08-15T13:06:51.616Z,1044
2017-08-15T13:07:51.609Z,1044
2017-08-15T13:08:51.621Z,1044
2017-08-15T13:09:51.607Z,1040
2017-08-15T13:10:51.605Z,1040
2017-08-15T13:11:51.605Z,1032
2017-08-15T13:12:51.601Z,1036
2017-08-15T13:13:51.301Z,1044
2017-08-15T13:14:51.590Z,1048
2017-08-15T13:15:51.590Z,1044
2017-08-15T13:16:51.602Z,1040
2017-08-15T13:17:51.282Z,1044
2017-08-15T13:18:51.593Z,1048
2017-08-15T13:19:51.278Z,1048
2017-08-15T13:20:50.963Z,1052
2017-08-15T13:21:51.575Z,1052
2017-08-15T13:22:51.576Z,1060
2017-08-15T13:23:51.571Z,1064
2017-08-15T13:24:51.570Z,1068
2017-08-15T13:25:51.564Z,1072
2017-08-15T13:26:51.568Z,1080
2017-08-15T13:27:51.257Z,1084
2017-08-15T13:28:51.560Z,1088
2017-08-15T13:29:51.258Z,1096
2017-08-15T13:30:51.558Z,1088
2017-08-15T13:31:51.248Z,1084
2017-08-15T13:32:51.548Z,1084
2017-08-15T13:33:51.546Z,1076
2017-08-15T13:34:51.541Z,1076
2017-08-15T13:35:51.540Z,1072
2017-08-15T13:36:51.537Z,1072
2017-08-15T13:37:51.538Z,1068
2017-08-15T13:38:51.536Z,1060
2017-08-15T13:39:51.544Z,1060
2017-08-15T13:40:51.230Z,1052
2017-08-15T13:41:51.533Z,1052
2017-08-15T13:42:51.531Z,1056