createdAt,value
2018-10-05T00:01:27.547Z,86.47
2018-10-05T00:03:56.022Z,86.79
2018-10-05T00:06:24.321Z,86.63
2018-10-05T00:08:52.608Z,86.26
2018-10-05T00:11:20.899Z,86.45
2018-10-05T00:13:49.303Z,86.33
2018-10-05T00:16:17.600Z,86.06
2018-10-05T00:18:45.840Z,86.65
2018-10-05T00:21:14.142Z,86.68
2018-10-05T00:23:42.479Z,86.75
2018-10-05T00:26:10.756Z,86.62
2018-10-05T00:28:39.030Z,85.94
2018-10-05T00:31:07.383Z,86.21
2018-10-05T00:33:35.723Z,86.12
2018-10-05T00:36:04.215Z,86.50
2018-10-05T00:38:32.515Z,87.11
2018-10-05T00:41:01.615Z,87.20
2018-10-05T00:43:30.898Z,86.50
2018-10-05T00:45:59.283Z,86.49
2018-10-05T00:48:27.559Z,86.27
2018-10-05T00:50:55.895Z,86.30
2018-10-05T00:53:24.260Z,86.79
2018-10-05T00:55:52.622Z,87.38
2018-10-05T00:58:20.947Z,87.47
2018-10-05T01:00:49.209Z,87.37
2018-10-05T01:03:17.499Z,87.14
2018-10-05T01:05:45.893Z,86.94
2018-10-05T01:08:14.215Z,87.34
2018-10-05T01:10:42.553Z,87.00
2018-10-05T01:13:10.829Z,87.26
2018-10-05T01:15:39.158Z,86.72
2018-10-05T01:18:07.591Z,87.03
2018-10-05T01:20:35.885Z,86.78
2018-10-05T01:23:04.202Z,86.70
2018-10-05T01:25:32.750Z,86.43
2018-10-05T01:28:01.045Z,86.96
2018-10-05T01:30:29.312Z,86.95
2018-10-05T01:32:57.587Z,87.28
2018-10-05T01:35:25.856Z,87.01
2018-10-05T01:37:54.150Z,87.46
2018-10-05T01:40:22.472Z,86.94
2018-10-05T01:42:50.759Z,86.96
2018-10-05T01:45:19.100Z,86.98
2018-10-05T01:47:47.393Z,87.20
2018-10-05T01:50:15.673Z,87.51
2018-10-05T01:52:44.043Z,87.67
2018-10-05T01:55:12.455Z,87.45
2018-10-05T01:57:40.756Z,86.87
2018-10-05T02:00:09.051Z,86.88
2018-10-05T02:02:37.369Z,86.37
2018-10-05T02:05:05.673Z,87.45
2018-10-05T02:07:33.951Z,86.87
2018-10-05T02:10:02.222Z,87.36
2018-10-05T02:12:30.492Z,86.85
2018-10-05T02:14:58.774Z,86.82
2018-10-05T02:17:27.084Z,87.49
2018-10-05T02:19:55.356Z,86.82
2018-10-05T02:22:23.656Z,86.87
2018-10-05T02:24:51.922Z,86.78
2018-10-05T02:27:20.228Z,86.99
2018-10-05T02:29:49.083Z,87.30
2018-10-05T02:32:17.378Z,87.45
2018-10-05T02:34:45.660Z,87.57
2018-10-05T02:37:14.060Z,87.25
2018-10-05T02:39:42.402Z,86.90
2018-10-05T02:42:10.638Z,86.96
2018-10-05T02:44:38.975Z,87.86
2018-10-05T02:47:07.299Z,87.55
2018-10-05T02:49:35.607Z,87.84
2018-10-05T02:52:03.911Z,87.48
2018-10-05T02:54:32.189Z,88.20
2018-10-05T02:57:00.457Z,87.28
2018-10-05T02:59:28.730Z,87.27
2018-10-05T03:02:08.415Z,87.15
2018-10-05T03:04:36.698Z,87.45
2018-10-05T03:07:04.977Z,87.42
2018-10-05T03:09:33.283Z,86.87
2018-10-05T03:12:01.538Z,87.10
2018-10-05T03:14:29.785Z,86.79
2018-10-05T03:16:58.072Z,87.51
2018-10-05T03:19:26.323Z,86.95
2018-10-05T03:21:54.677Z,87.18
2018-10-05T03:24:23.025Z,87.77
2018-10-05T03:26:51.307Z,87.75
2018-10-05T03:29:19.639Z,88.52
2018-10-05T03:31:47.914Z,88.25
2018-10-05T03:34:16.214Z,87.79
2018-10-05T03:36:44.475Z,87.66
2018-10-05T03:39:12.798Z,87.67
2018-10-05T03:41:41.097Z,88.21
2018-10-05T03:44:09.398Z,87.88
2018-10-05T03:46:37.724Z,88.10
2018-10-05T03:49:06.213Z,88.06
2018-10-05T03:51:34.510Z,87.95
2018-10-05T03:54:02.774Z,87.94
2018-10-05T03:56:31.091Z,88.23
2018-10-05T03:58:59.375Z,88.44
2018-10-05T04:01:27.683Z,88.11
2018-10-05T04:03:55.967Z,88.39
2018-10-05T04:06:24.248Z,88.29
2018-10-05T04:08:52.573Z,88.64
2018-10-05T04:11:21.199Z,88.09
2018-10-05T04:13:49.631Z,88.23
2018-10-05T04:16:17.964Z,88.29
2018-10-05T04:18:46.378Z,88.31
2018-10-05T04:21:14.659Z,88.08
2018-10-05T04:23:43.360Z,88.49
2018-10-05T04:26:11.645Z,88.13
2018-10-05T04:28:39.916Z,88.32
2018-10-05T04:31:08.225Z,87.86
2018-10-05T04:33:36.506Z,88.41
2018-10-05T04:36:04.815Z,88.22
2018-10-05T04:38:33.156Z,88.03
2018-10-05T04:41:01.431Z,87.91
2018-10-05T04:43:29.711Z,88.36
2018-10-05T04:45:58.003Z,88.62
2018-10-05T04:48:26.291Z,88.19
2018-10-05T04:50:54.596Z,87.86
2018-10-05T04:53:22.854Z,88.15
2018-10-05T04:55:51.511Z,87.87
2018-10-05T04:58:19.792Z,88.29
2018-10-05T05:00:48.069Z,88.72
2018-10-05T05:03:16.352Z,88.06
2018-10-05T05:05:44.663Z,88.47
2018-10-05T05:08:12.933Z,88.31
2018-10-05T05:10:41.206Z,88.29
2018-10-05T05:13:09.494Z,88.47
2018-10-05T05:15:37.741Z,88.08
2018-10-05T05:18:06.102Z,88.42
2018-10-05T05:20:34.419Z,88.19
2018-10-05T05:23:03.330Z,88.81
2018-10-05T05:25:31.581Z,88.66
2018-10-05T05:27:59.863Z,88.93
2018-10-05T05:30:28.148Z,88.85
2018-10-05T05:32:56.500Z,88.30
2018-10-05T05:35:24.834Z,88.17
2018-10-05T05:37:53.219Z,87.73
2018-10-05T05:40:21.560Z,87.79
2018-10-05T05:42:49.810Z,88.06
2018-10-05T05:45:18.114Z,87.42
2018-10-05T05:47:46.404Z,87.38
2018-10-05T05:50:14.677Z,87.82
2018-10-05T05:52:42.996Z,88.07
2018-10-05T05:55:11.266Z,88.17
2018-10-05T05:57:39.563Z,87.91
2018-10-05T06:00:07.886Z,88.20
2018-10-05T06:02:36.149Z,88.37
2018-10-05T06:05:04.427Z,88.09
2018-10-05T06:07:32.732Z,87.96
2018-10-05T06:10:01.352Z,87.97
2018-10-05T06:12:29.624Z,87.95
2018-10-05T06:14:57.935Z,88.18
2018-10-05T06:17:26.255Z,87.81
2018-10-05T06:19:54.566Z,88.27
2018-10-05T06:22:23.054Z,87.93
2018-10-05T06:24:51.152Z,88.09
2018-10-05T06:27:19.495Z,88.20
2018-10-05T06:29:47.767Z,88.08
2018-10-05T06:32:16.069Z,88.50
2018-10-05T06:34:44.356Z,88.34
2018-10-05T06:37:12.723Z,89.25
2018-10-05T06:39:41.019Z,89.29
2018-10-05T06:42:09.467Z,89.19
2018-10-05T06:44:37.668Z,89.09
2018-10-05T06:47:05.947Z,89.00
2018-10-05T06:49:34.225Z,89.39
2018-10-05T06:52:02.522Z,88.65
2018-10-05T06:54:30.831Z,89.11
2018-10-05T06:56:59.205Z,88.61
2018-10-05T06:59:27.511Z,89.21
2018-10-05T07:01:55.913Z,89.08
2018-10-05T07:04:24.120Z,89.41
2018-10-05T07:06:52.382Z,88.84
2018-10-05T07:09:20.708Z,89.43
2018-10-05T07:11:49.017Z,89.32
2018-10-05T07:14:17.345Z,89.05
2018-10-05T07:16:45.644Z,89.16
2018-10-05T07:19:14.016Z,89.54
2018-10-05T07:21:42.297Z,89.31
2018-10-05T07:24:10.618Z,88.84
2018-10-05T07:26:38.908Z,88.71
2018-10-05T07:29:07.219Z,89.04
2018-10-05T07:31:35.595Z,88.93
2018-10-05T07:34:03.850Z,88.38
2018-10-05T07:36:32.249Z,88.77
2018-10-05T07:39:00.810Z,88.84
2018-10-05T07:41:29.439Z,88.68
2018-10-05T07:43:57.757Z,88.44
2018-10-05T07:46:26.099Z,87.94
2018-10-05T07:48:54.403Z,88.31
2018-10-05T07:51:22.660Z,87.91
2018-10-05T07:53:50.951Z,88.24
2018-10-05T07:56:19.252Z,87.55
2018-10-05T07:58:47.647Z,87.10
2018-10-05T08:01:15.938Z,86.83
2018-10-05T08:03:44.190Z,86.58
2018-10-05T08:06:12.486Z,86.30
2018-10-05T08:08:40.841Z,85.89
2018-10-05T08:11:09.610Z,85.97
2018-10-05T08:13:37.927Z,85.80
2018-10-05T08:16:06.279Z,84.59
2018-10-05T08:18:34.602Z,83.90
2018-10-05T08:21:02.940Z,83.80
2018-10-05T08:23:31.197Z,84.80
2018-10-05T08:25:59.691Z,84.31
2018-10-05T08:28:27.978Z,83.17
2018-10-05T08:30:56.251Z,83.59
2018-10-05T08:33:24.556Z,83.11
2018-10-05T08:35:52.892Z,83.03
2018-10-05T08:38:21.169Z,82.48
2018-10-05T08:40:49.499Z,81.46
2018-10-05T08:43:18.176Z,81.01
2018-10-05T08:45:46.460Z,80.78
2018-10-05T08:48:14.772Z,80.58
2018-10-05T08:50:43.084Z,80.37
2018-10-05T08:53:11.451Z,80.26
2018-10-05T08:55:39.775Z,80.24
2018-10-05T08:58:08.071Z,80.11
2018-10-05T09:00:36.508Z,79.26
2018-10-05T09:03:04.751Z,79.59
2018-10-05T09:05:33.033Z,78.43
2018-10-05T09:08:01.312Z,78.10
2018-10-05T09:10:29.602Z,78.32
2018-10-05T09:12:57.875Z,78.35
2018-10-05T09:15:26.133Z,77.41
2018-10-05T09:17:54.507Z,77.37
2018-10-05T09:20:22.774Z,76.40
2018-10-05T09:22:51.064Z,75.65
2018-10-05T09:25:19.434Z,73.95
2018-10-05T09:27:47.839Z,72.72
2018-10-05T09:30:16.122Z,71.66
2018-10-05T09:32:44.396Z,72.14
2018-10-05T09:35:12.744Z,72.13
2018-10-05T09:37:41.070Z,72.23
2018-10-05T09:40:09.381Z,71.93
2018-10-05T09:42:38.064Z,72.12
2018-10-05T09:45:06.406Z,71.49
2018-10-05T09:47:34.673Z,70.44
2018-10-05T09:50:02.929Z,70.77
2018-10-05T09:52:31.454Z,70.45
2018-10-05T09:54:59.538Z,70.80
2018-10-05T09:57:27.842Z,70.16
2018-10-05T09:59:56.193Z,70.24
2018-10-05T10:02:29.644Z,69.39
2018-10-05T10:04:57.890Z,68.17
2018-10-05T10:07:26.481Z,68.39
2018-10-05T10:09:54.740Z,68.30
2018-10-05T10:12:23.028Z,68.33
2018-10-05T10:14:51.288Z,67.92
2018-10-05T10:17:19.599Z,67.84
2018-10-05T10:19:47.848Z,68.12
2018-10-05T10:22:16.082Z,67.51
2018-10-05T10:24:44.363Z,66.56
2018-10-05T10:27:12.629Z,66.63
2018-10-05T10:29:40.918Z,66.12
2018-10-05T10:32:09.368Z,66.39
2018-10-05T10:34:37.750Z,66.83
2018-10-05T10:37:05.942Z,66.06
2018-10-05T10:39:34.200Z,65.24
2018-10-05T10:42:02.474Z,63.92
2018-10-05T10:44:30.790Z,63.87
2018-10-05T10:46:59.135Z,63.94
2018-10-05T10:49:27.383Z,64.19
2018-10-05T10:51:55.623Z,64.28
2018-10-05T10:54:23.885Z,63.52
2018-10-05T10:56:52.127Z,62.28
2018-10-05T10:59:20.415Z,62.48
2018-10-05T11:01:48.657Z,61.25
2018-10-05T11:04:17.000Z,61.13
2018-10-05T11:06:45.379Z,60.34
2018-10-05T11:09:13.756Z,60.45
2018-10-05T11:11:42.027Z,60.96
2018-10-05T11:14:10.320Z,60.81
2018-10-05T11:16:38.634Z,60.27
2018-10-05T11:19:06.871Z,60.27
2018-10-05T11:21:35.141Z,59.80
2018-10-05T11:24:03.417Z,59.53
2018-10-05T11:26:31.652Z,58.35
2018-10-05T11:28:59.940Z,58.02
2018-10-05T11:31:28.198Z,57.54
2018-10-05T11:33:56.452Z,56.56
2018-10-05T11:36:25.658Z,55.68
2018-10-05T11:38:53.891Z,55.44
2018-10-05T11:41:22.141Z,55.30
2018-10-05T11:43:50.475Z,54.74
2018-10-05T11:46:18.834Z,53.69
2018-10-05T11:48:47.041Z,53.87
2018-10-05T11:51:15.275Z,53.16
2018-10-05T11:53:43.562Z,53.31
2018-10-05T11:56:11.864Z,52.70
2018-10-05T11:58:40.145Z,51.54
2018-10-05T12:01:08.387Z,52.24
2018-10-05T12:03:36.679Z,52.41
2018-10-05T12:06:04.929Z,52.46
2018-10-05T12:08:33.235Z,52.29
2018-10-05T12:11:01.491Z,51.86
2018-10-05T12:13:29.721Z,52.67
2018-10-05T12:15:57.973Z,52.61
2018-10-05T12:18:26.188Z,51.79
2018-10-05T12:20:54.535Z,51.76
2018-10-05T12:23:22.925Z,51.04
2018-10-05T12:25:51.102Z,51.26
2018-10-05T12:28:19.403Z,51.01
2018-10-05T12:30:47.648Z,51.55
2018-10-05T12:33:15.930Z,50.16
2018-10-05T12:35:44.151Z,50.13
2018-10-05T12:38:12.492Z,50.77
2018-10-05T12:40:40.742Z,50.50
2018-10-05T12:43:09.260Z,49.42
2018-10-05T12:45:37.583Z,49.04
2018-10-05T12:48:05.914Z,48.96
2018-10-05T12:50:34.184Z,49.02
2018-10-05T12:53:02.494Z,48.85
2018-10-05T12:55:30.890Z,48.43
2018-10-05T12:57:59.150Z,48.36
2018-10-05T13:00:27.385Z,47.80
2018-10-05T13:02:55.766Z,48.95
2018-10-05T13:05:24.170Z,48.01
2018-10-05T13:07:52.602Z,48.13
2018-10-05T13:10:20.864Z,49.01
2018-10-05T13:12:49.138Z,47.74
2018-10-05T13:15:17.406Z,48.20
2018-10-05T13:17:45.684Z,47.67
2018-10-05T13:20:13.988Z,47.35
2018-10-05T13:22:42.243Z,47.51
2018-10-05T13:25:10.492Z,47.36
2018-10-05T13:27:38.774Z,46.81
2018-10-05T13:30:07.686Z,47.20
2018-10-05T13:32:35.928Z,46.33
2018-10-05T13:35:04.263Z,46.60
2018-10-05T13:37:32.623Z,46.57
2018-10-05T13:40:00.872Z,46.97
2018-10-05T13:42:29.151Z,46.08
2018-10-05T13:44:57.405Z,46.15
2018-10-05T13:47:25.664Z,46.54
2018-10-05T13:49:54.034Z,46.38
2018-10-05T13:52:22.354Z,46.75
2018-10-05T13:54:50.807Z,47.16
2018-10-05T13:57:19.113Z,45.36
2018-10-05T13:59:47.400Z,46.05
2018-10-05T14:02:15.953Z,45.90
2018-10-05T14:04:44.508Z,45.99
2018-10-05T14:07:13.036Z,46.55
2018-10-05T14:09:41.143Z,45.53
2018-10-05T14:12:09.457Z,44.24
2018-10-05T14:14:37.921Z,44.67
2018-10-05T14:17:06.900Z,45.10
2018-10-05T14:19:35.181Z,45.31
2018-10-05T14:22:03.436Z,44.64
2018-10-05T14:24:31.694Z,44.42
2018-10-05T14:26:59.956Z,44.33
2018-10-05T14:29:28.186Z,43.77
2018-10-05T14:31:56.435Z,43.39
2018-10-05T14:34:24.715Z,43.11
2018-10-05T14:36:52.957Z,43.19
2018-10-05T14:39:21.268Z,43.60
2018-10-05T14:41:49.594Z,43.64
2018-10-05T14:44:17.713Z,42.79
2018-10-05T14:46:45.945Z,43.07
2018-10-05T14:49:14.244Z,43.01
2018-10-05T14:51:42.508Z,42.85
2018-10-05T14:54:10.879Z,43.52
2018-10-05T14:56:39.200Z,43.42
2018-10-05T14:59:07.446Z,43.11
2018-10-05T15:01:35.676Z,43.54
2018-10-05T15:04:03.986Z,43.99
2018-10-05T15:06:32.276Z,44.09
2018-10-05T15:09:00.522Z,43.80
2018-10-05T15:11:28.835Z,44.11
2018-10-05T15:13:57.089Z,43.29
2018-10-05T15:16:25.369Z,43.65
2018-10-05T15:18:53.633Z,43.27
2018-10-05T15:21:21.960Z,44.27
2018-10-05T15:23:50.148Z,44.53
2018-10-05T15:26:18.447Z,44.46
2018-10-05T15:28:46.716Z,44.70
2018-10-05T15:31:14.979Z,44.69
2018-10-05T15:33:43.228Z,44.94
2018-10-05T15:36:11.472Z,44.70
2018-10-05T15:38:39.751Z,45.33
2018-10-05T15:41:07.975Z,45.05
2018-10-05T15:43:36.320Z,44.88
2018-10-05T15:46:11.040Z,45.29
2018-10-05T15:48:39.506Z,45.03
2018-10-05T15:51:07.757Z,44.80
2018-10-05T15:53:36.134Z,45.53
2018-10-05T15:56:04.620Z,45.27
2018-10-05T15:58:32.878Z,45.69
2018-10-05T16:01:01.196Z,45.43
2018-10-05T16:03:29.509Z,46.31
2018-10-05T16:05:57.861Z,46.70
2018-10-05T16:08:26.090Z,46.14
2018-10-05T16:10:54.866Z,47.07
2018-10-05T16:13:23.094Z,47.14
2018-10-05T16:15:51.402Z,48.31
2018-10-05T16:18:19.714Z,48.26
2018-10-05T16:20:47.955Z,49.90
2018-10-05T16:23:16.200Z,50.57
2018-10-05T16:25:44.443Z,51.54
2018-10-05T16:28:12.691Z,51.19
2018-10-05T16:30:40.941Z,51.95
2018-10-05T16:33:09.223Z,52.69
2018-10-05T16:35:37.524Z,53.45
2018-10-05T16:38:06.023Z,54.53
2018-10-05T16:40:34.280Z,55.23
2018-10-05T16:43:02.565Z,56.45
2018-10-05T16:45:30.850Z,56.74
2018-10-05T16:47:59.111Z,57.89
2018-10-05T16:50:27.387Z,59.57
2018-10-05T16:52:55.653Z,60.04
2018-10-05T16:55:23.925Z,61.15
2018-10-05T16:57:52.176Z,61.08
2018-10-05T17:00:20.527Z,61.50
2018-10-05T17:02:48.811Z,61.87
2018-10-05T17:05:18.166Z,63.17
2018-10-05T17:07:46.675Z,63.39
2018-10-05T17:10:14.966Z,64.61
2018-10-05T17:12:43.229Z,65.34
2018-10-05T17:15:11.480Z,65.60
2018-10-05T17:17:39.748Z,66.84
2018-10-05T17:20:08.008Z,66.76
2018-10-05T17:22:36.282Z,66.75
2018-10-05T17:25:04.672Z,67.52
2018-10-05T17:27:32.970Z,68.27
2018-10-05T17:30:01.204Z,69.26
2018-10-05T17:32:29.519Z,68.72
2018-10-05T17:34:57.856Z,69.01
2018-10-05T17:37:26.101Z,69.21
2018-10-05T17:39:54.333Z,70.11
2018-10-05T17:42:22.587Z,69.61
2018-10-05T17:44:50.928Z,70.42
2018-10-05T17:47:19.164Z,70.33
2018-10-05T17:49:47.474Z,70.87
2018-10-05T17:52:15.740Z,71.46
2018-10-05T17:54:44.002Z,71.60
2018-10-05T17:57:12.296Z,72.30
2018-10-05T17:59:40.533Z,72.40
2018-10-05T18:02:08.830Z,73.03
2018-10-05T18:04:37.108Z,73.19
2018-10-05T18:07:05.377Z,73.79
2018-10-05T18:09:33.656Z,73.78
2018-10-05T18:12:01.955Z,74.00
2018-10-05T18:14:30.190Z,73.82
2018-10-05T18:16:58.430Z,74.09
2018-10-05T18:19:26.740Z,74.33
2018-10-05T18:21:55.012Z,74.72
2018-10-05T18:24:23.314Z,75.22
2018-10-05T18:26:51.555Z,74.73
2018-10-05T18:29:19.854Z,74.87
2018-10-05T18:31:48.090Z,75.63
2018-10-05T18:34:16.363Z,76.07
2018-10-05T18:36:44.627Z,76.00
2018-10-05T18:39:12.876Z,75.80
2018-10-05T18:41:41.148Z,76.46
2018-10-05T18:44:09.429Z,76.45
2018-10-05T18:46:37.919Z,76.39
2018-10-05T18:49:06.205Z,76.89
2018-10-05T18:51:34.478Z,77.66
2018-10-05T18:54:03.198Z,77.21
2018-10-05T18:56:42.918Z,77.25
2018-10-05T18:59:11.176Z,77.20
2018-10-05T19:01:39.449Z,77.57
2018-10-05T19:04:07.709Z,77.86
2018-10-05T19:06:36.280Z,77.36
2018-10-05T19:09:06.037Z,78.71
2018-10-05T19:11:35.292Z,78.44
2018-10-05T19:14:03.534Z,78.29
2018-10-05T19:16:31.775Z,78.43
2018-10-05T19:19:00.051Z,78.27
2018-10-05T19:21:28.280Z,78.26
2018-10-05T19:23:56.579Z,78.75
2018-10-05T19:26:25.102Z,78.58
2018-10-05T19:28:53.126Z,78.80
2018-10-05T19:31:21.568Z,78.46
2018-10-05T19:33:49.817Z,78.67
2018-10-05T19:36:18.172Z,79.08
2018-10-05T19:38:46.346Z,78.76
2018-10-05T19:41:14.604Z,79.34
2018-10-05T19:43:42.906Z,78.92
2018-10-05T19:46:11.179Z,78.80
2018-10-05T19:48:39.440Z,79.35
2018-10-05T19:51:07.695Z,78.47
2018-10-05T19:53:36.192Z,78.81
2018-10-05T19:56:04.304Z,79.47
2018-10-05T19:58:32.582Z,79.28
2018-10-05T20:01:00.855Z,79.02
2018-10-05T20:03:29.168Z,79.28
2018-10-05T20:05:57.418Z,79.83
2018-10-05T20:08:25.674Z,79.34
2018-10-05T20:10:54.083Z,79.53
2018-10-05T20:13:22.468Z,79.89
2018-10-05T20:15:50.724Z,79.40
2018-10-05T20:18:19.254Z,78.88
2018-10-05T20:20:47.594Z,79.22
2018-10-05T20:23:15.816Z,79.04
2018-10-05T20:25:44.048Z,78.60
2018-10-05T20:28:12.320Z,79.30
2018-10-05T20:30:40.615Z,79.44
2018-10-05T20:33:08.875Z,79.30
2018-10-05T20:35:37.221Z,79.53
2018-10-05T20:38:05.700Z,79.02
2018-10-05T20:40:34.008Z,79.10
2018-10-05T20:43:02.315Z,79.32
2018-10-05T20:45:30.576Z,79.27
2018-10-05T20:47:58.868Z,79.04
2018-10-05T20:50:27.158Z,79.68
2018-10-05T20:52:55.598Z,80.09
2018-10-05T20:55:23.874Z,80.03
2018-10-05T20:57:52.166Z,79.75
2018-10-05T21:00:20.399Z,79.38
2018-10-05T21:02:48.775Z,79.83
2018-10-05T21:05:17.095Z,80.50
2018-10-05T21:07:45.407Z,80.15
2018-10-05T21:10:13.682Z,80.20
2018-10-05T21:12:41.984Z,80.08
2018-10-05T21:15:10.472Z,79.79
2018-10-05T21:17:38.749Z,80.13
2018-10-05T21:20:07.352Z,80.44
2018-10-05T21:22:46.702Z,80.57
2018-10-05T21:25:15.395Z,80.50
2018-10-05T21:27:43.691Z,81.04
2018-10-05T21:30:11.944Z,81.16
2018-10-05T21:32:40.293Z,81.06
2018-10-05T21:35:08.549Z,80.69
2018-10-05T21:37:36.831Z,80.94
2018-10-05T21:40:05.351Z,80.68
2018-10-05T21:42:33.588Z,80.76
2018-10-05T21:45:01.997Z,81.27
2018-10-05T21:47:30.178Z,81.30
2018-10-05T21:49:58.448Z,81.27
2018-10-05T21:52:26.755Z,80.90
2018-10-05T21:54:54.976Z,80.96
2018-10-05T21:57:23.230Z,80.99
2018-10-05T21:59:51.624Z,81.08
2018-10-05T22:02:19.865Z,80.55
2018-10-05T22:04:48.130Z,80.94
2018-10-05T22:07:16.454Z,81.36
2018-10-05T22:09:44.724Z,81.33
2018-10-05T22:12:13.044Z,81.40
2018-10-05T22:14:41.323Z,81.44
2018-10-05T22:17:09.567Z,81.49
2018-10-05T22:19:37.852Z,82.29
2018-10-05T22:22:06.118Z,81.37
2018-10-05T22:24:34.350Z,82.12
2018-10-05T22:27:02.589Z,81.48
2018-10-05T22:29:30.831Z,82.26
2018-10-05T22:31:59.060Z,82.23
2018-10-05T22:34:27.368Z,82.01
2018-10-05T22:36:55.728Z,81.75
2018-10-05T22:39:23.972Z,81.98
2018-10-05T22:41:52.286Z,82.59
2018-10-05T22:44:20.587Z,81.75
2018-10-05T22:46:48.882Z,82.01
2018-10-05T22:49:17.161Z,82.15
2018-10-05T22:51:45.443Z,82.37
2018-10-05T22:54:13.690Z,82.65
2018-10-05T22:56:41.956Z,82.18
2018-10-05T22:59:10.196Z,82.83
2018-10-05T23:01:38.450Z,82.67
2018-10-05T23:04:06.661Z,83.11
2018-10-05T23:06:34.927Z,82.68
2018-10-05T23:09:03.225Z,83.03
2018-10-05T23:11:31.466Z,83.24
2018-10-05T23:13:59.730Z,82.71
2018-10-05T23:16:28.035Z,82.70
2018-10-05T23:18:56.291Z,82.79
2018-10-05T23:21:24.538Z,83.48
2018-10-05T23:23:52.826Z,83.15
2018-10-05T23:26:21.069Z,83.02
2018-10-05T23:28:49.318Z,83.23
2018-10-05T23:31:17.606Z,83.87
2018-10-05T23:33:45.832Z,83.13
2018-10-05T23:36:14.122Z,83.55
2018-10-05T23:38:42.364Z,83.41
2018-10-05T23:41:10.588Z,83.50
2018-10-05T23:43:38.836Z,84.15
2018-10-05T23:46:07.484Z,83.59
2018-10-05T23:48:35.723Z,83.76
2018-10-05T23:51:04.106Z,84.31
2018-10-05T23:53:32.368Z,84.15
2018-10-05T23:56:00.640Z,84.42
2018-10-05T23:58:28.959Z,84.55
