createdAt,value
2022-10-28T00:02:10.813Z,17.98
2022-10-28T00:08:12.294Z,16.75
2022-10-28T00:13:57.177Z,16.79
2022-10-28T00:19:42.592Z,17.69
2022-10-28T00:25:25.658Z,15.73
2022-10-28T00:31:07.258Z,16.29
2022-10-28T00:36:46.436Z,18.48
2022-10-28T00:42:12.178Z,17.13
2022-10-28T00:48:05.108Z,16.83
2022-10-28T00:53:42.671Z,18.34
2022-10-28T00:59:32.725Z,16.39
2022-10-28T01:05:18.013Z,16.53
2022-10-28T01:11:36.995Z,18.31
2022-10-28T01:18:16.985Z,16.96
2022-10-28T01:24:15.795Z,17.08
2022-10-28T01:30:09.942Z,18.38
2022-10-28T01:36:59.684Z,16.71
2022-10-28T01:43:40.247Z,17.47
2022-10-28T01:50:14.373Z,17.50
2022-10-28T01:56:34.824Z,15.60
2022-10-28T02:02:54.039Z,16.50
2022-10-28T02:09:18.297Z,17.79
2022-10-28T02:16:16.198Z,17.57
2022-10-28T02:30:00.131Z,17.10
2022-10-28T02:48:04.399Z,16.77
2022-10-28T02:54:18.931Z,18.04
2022-10-28T02:59:43.869Z,16.00
2022-10-28T03:05:11.692Z,16.13
2022-10-28T03:10:33.987Z,18.25
2022-10-28T03:15:55.964Z,16.66
2022-10-28T03:21:25.084Z,16.59
2022-10-28T03:26:48.769Z,17.60
2022-10-28T03:32:35.620Z,15.72
2022-10-28T03:38:07.860Z,16.15
2022-10-28T03:43:31.068Z,17.92
2022-10-28T03:48:54.533Z,16.33
2022-10-28T03:54:58.120Z,16.26
2022-10-28T04:01:01.305Z,17.26
2022-10-28T04:06:24.433Z,15.34
2022-10-28T04:11:54.443Z,15.50
2022-10-28T04:17:37.187Z,17.32
2022-10-28T04:23:47.135Z,16.15
2022-10-28T04:29:30.439Z,14.53
2022-10-28T04:35:01.255Z,14.91
2022-10-28T04:40:43.515Z,17.14
2022-10-28T04:46:11.793Z,15.97
2022-10-28T04:51:38.736Z,14.42
2022-10-28T04:57:11.954Z,14.97
2022-10-28T05:03:14.171Z,16.74
2022-10-28T05:08:57.416Z,16.31
2022-10-28T05:14:31.199Z,14.50
2022-10-28T05:19:56.658Z,15.09
2022-10-28T05:25:19.171Z,17.12
2022-10-28T05:30:40.988Z,16.95
2022-10-28T05:36:06.247Z,15.19
2022-10-28T05:41:29.444Z,15.45
2022-10-28T05:46:51.747Z,17.88
2022-10-28T05:52:16.688Z,16.29
2022-10-28T05:57:58.479Z,14.67
2022-10-28T06:03:20.205Z,15.38
2022-10-28T06:08:41.788Z,18.17
2022-10-28T06:14:02.403Z,17.39
2022-10-28T06:19:24.157Z,15.63
2022-10-28T06:24:46.249Z,16.12
2022-10-28T06:30:09.297Z,18.75
2022-10-28T06:35:30.712Z,17.72
2022-10-28T06:40:52.718Z,16.10
2022-10-28T06:46:14.643Z,16.78
2022-10-28T06:51:37.712Z,18.92
2022-10-28T06:56:59.302Z,17.29
2022-10-28T07:02:21.343Z,17.42
2022-10-28T07:07:43.659Z,18.67
2022-10-28T07:13:05.512Z,16.93
2022-10-28T07:18:29.620Z,17.28
2022-10-28T07:23:51.356Z,19.44
2022-10-28T07:29:13.532Z,17.92
2022-10-28T07:34:35.436Z,17.80
2022-10-28T07:39:56.859Z,19.84
2022-10-28T07:45:18.743Z,18.70
2022-10-28T07:50:41.656Z,17.09
2022-10-28T07:56:09.820Z,17.59
2022-10-28T08:01:31.555Z,19.97
2022-10-28T08:12:16.418Z,18.16
2022-10-28T08:17:38.714Z,18.47
2022-10-28T08:23:02.896Z,20.62
2022-10-28T08:28:27.273Z,19.25
2022-10-28T08:33:48.810Z,17.96
2022-10-28T08:39:10.382Z,18.57
2022-10-28T08:44:43.720Z,20.27
2022-10-28T08:50:19.667Z,18.74
2022-10-28T08:55:46.087Z,19.15
2022-10-28T09:01:17.343Z,20.42
2022-10-28T09:06:39.365Z,18.82
2022-10-28T09:12:27.632Z,19.16
2022-10-28T09:17:57.063Z,20.43
2022-10-28T09:23:27.871Z,18.79
2022-10-28T09:28:56.413Z,17.83
2022-10-28T09:34:39.921Z,20.03
2022-10-28T09:40:17.242Z,20.70
2022-10-28T09:45:45.462Z,19.00
2022-10-28T09:51:16.837Z,18.14
2022-10-28T09:56:39.557Z,19.22
2022-10-28T10:02:03.423Z,20.67
2022-10-28T10:07:39.111Z,19.19
2022-10-28T10:13:05.739Z,18.37
2022-10-28T10:18:35.372Z,19.45
2022-10-28T10:23:57.209Z,21.16
2022-10-28T10:29:19.825Z,19.80
2022-10-28T10:35:13.711Z,19.02
2022-10-28T10:40:42.133Z,18.59
2022-10-28T10:46:15.860Z,19.57
2022-10-28T10:51:40.159Z,21.34
2022-10-28T10:57:18.016Z,20.06
2022-10-28T11:02:41.208Z,19.37
2022-10-28T11:08:05.074Z,19.10
2022-10-28T11:13:27.572Z,18.93
2022-10-28T11:18:53.929Z,19.83
2022-10-28T11:24:46.474Z,21.91
2022-10-28T11:30:18.696Z,20.86
2022-10-28T11:35:54.358Z,20.27
2022-10-28T11:41:30.950Z,19.83
2022-10-28T11:47:31.166Z,19.48
2022-10-28T11:53:00.412Z,19.14
2022-10-28T11:58:27.959Z,18.99
2022-10-28T12:04:01.347Z,18.83
2022-10-28T12:09:41.341Z,18.72
2022-10-28T12:15:17.303Z,18.64
2022-10-28T12:20:50.821Z,18.73
2022-10-28T12:26:19.745Z,20.70
2022-10-28T12:32:00.358Z,22.36
2022-10-28T12:37:56.816Z,21.12
2022-10-28T12:43:29.574Z,20.48
2022-10-28T12:48:58.291Z,20.27
2022-10-28T12:55:06.870Z,20.27
2022-10-28T13:00:35.149Z,20.39
2022-10-28T13:06:47.291Z,20.52
2022-10-28T13:12:09.803Z,20.58
2022-10-28T13:18:11.373Z,20.63
2022-10-28T13:24:04.242Z,20.53
2022-10-28T13:29:29.554Z,20.36
2022-10-28T13:34:51.509Z,20.27
2022-10-28T13:40:42.442Z,20.34
2022-10-28T13:46:04.671Z,20.42
2022-10-28T13:51:29.565Z,20.41
2022-10-28T13:56:51.909Z,20.34
2022-10-28T14:02:40.902Z,20.29
2022-10-28T14:08:01.769Z,20.28
2022-10-28T14:13:23.873Z,20.23
2022-10-28T14:19:03.693Z,20.24
2022-10-28T14:24:42.503Z,20.33
2022-10-28T14:30:20.630Z,20.25
2022-10-28T14:35:44.575Z,20.17
2022-10-28T14:41:15.371Z,20.08
2022-10-28T14:47:13.384Z,19.99
2022-10-28T14:52:37.601Z,19.87
2022-10-28T14:58:32.886Z,19.82
2022-10-28T15:04:11.847Z,19.68
2022-10-28T15:09:35.172Z,19.44
2022-10-28T15:14:57.604Z,19.19
2022-10-28T15:20:28.784Z,18.83
2022-10-28T15:26:26.467Z,18.38
2022-10-28T15:32:40.520Z,17.94
2022-10-28T15:38:23.175Z,19.37
2022-10-28T15:43:55.147Z,20.65
2022-10-28T15:49:39.573Z,19.03
2022-10-28T15:55:03.428Z,18.05
2022-10-28T16:00:31.035Z,18.80
2022-10-28T16:05:55.119Z,20.39
2022-10-28T16:11:20.192Z,18.76
2022-10-28T16:16:42.176Z,17.68
2022-10-28T16:22:04.814Z,18.31
2022-10-28T16:27:32.625Z,20.76
2022-10-28T16:32:55.208Z,19.80
2022-10-28T16:38:18.440Z,18.19
2022-10-28T16:43:41.488Z,18.67
2022-10-28T16:49:06.027Z,19.92
2022-10-28T16:54:28.206Z,18.16
2022-10-28T16:59:50.765Z,18.41
2022-10-28T17:05:19.854Z,20.51
2022-10-28T17:10:44.923Z,19.13
2022-10-28T17:16:07.448Z,17.50
2022-10-28T17:21:29.610Z,17.97
2022-10-28T17:26:52.825Z,20.17
2022-10-28T17:32:15.648Z,19.00
2022-10-28T17:37:37.699Z,17.31
2022-10-28T17:42:59.781Z,17.60
2022-10-28T17:48:22.139Z,19.69
2022-10-28T17:53:44.089Z,19.45
2022-10-28T17:59:06.320Z,17.54
2022-10-28T18:04:28.124Z,17.56
2022-10-28T18:09:50.005Z,19.44
2022-10-28T18:15:12.053Z,19.34
2022-10-28T18:20:33.793Z,17.34
2022-10-28T18:26:02.478Z,17.62
2022-10-28T18:31:24.859Z,20.05
2022-10-28T18:36:47.334Z,18.71
2022-10-28T18:42:12.221Z,16.80
2022-10-28T18:47:34.911Z,17.23
2022-10-28T18:52:57.542Z,19.50
2022-10-28T18:58:26.891Z,18.52
2022-10-28T19:03:54.443Z,16.55
2022-10-28T19:09:16.928Z,16.85
2022-10-28T19:14:39.494Z,19.30
2022-10-28T19:20:01.812Z,18.95
2022-10-28T19:25:23.595Z,16.75
2022-10-28T19:30:45.599Z,16.90
2022-10-28T19:36:15.006Z,19.07
2022-10-28T19:41:37.211Z,18.78
2022-10-28T19:47:01.509Z,16.64
2022-10-28T19:52:23.285Z,16.80
2022-10-28T19:57:49.003Z,19.11
2022-10-28T20:03:16.201Z,18.75
2022-10-28T20:08:45.500Z,16.57
2022-10-28T20:14:12.868Z,16.80
2022-10-28T20:19:35.551Z,19.18
2022-10-28T20:24:58.119Z,18.56
2022-10-28T20:30:21.328Z,16.43
2022-10-28T20:35:43.553Z,16.71
2022-10-28T20:41:16.134Z,19.01
2022-10-28T20:46:38.867Z,18.29
2022-10-28T20:52:03.523Z,16.31
2022-10-28T20:57:28.764Z,16.60
2022-10-28T21:02:54.499Z,18.90
2022-10-28T21:08:19.311Z,18.61
2022-10-28T21:13:45.016Z,16.47
2022-10-28T21:19:07.440Z,16.61
2022-10-28T21:24:30.580Z,18.62
2022-10-28T21:29:52.496Z,18.36
2022-10-28T21:35:14.459Z,16.29
2022-10-28T21:40:36.825Z,16.56
2022-10-28T21:45:58.842Z,19.01
2022-10-28T21:51:20.678Z,17.89
2022-10-28T21:56:42.099Z,15.92
2022-10-28T22:02:04.266Z,16.21
2022-10-28T22:07:26.301Z,18.47
2022-10-28T22:12:48.658Z,18.45
2022-10-28T22:18:10.409Z,16.49
2022-10-28T22:23:33.681Z,17.26
2022-10-28T22:29:58.146Z,19.62
2022-10-28T22:36:41.762Z,17.23
2022-10-28T22:43:23.897Z,17.85
2022-10-28T22:50:08.558Z,18.01
2022-10-28T22:56:51.269Z,15.84
2022-10-28T23:03:34.147Z,17.09
2022-10-28T23:10:16.521Z,18.93
2022-10-28T23:16:59.035Z,16.59
2022-10-28T23:23:41.074Z,17.40
2022-10-28T23:30:23.577Z,17.67
2022-10-28T23:37:06.318Z,15.52
2022-10-28T23:43:48.204Z,16.80
2022-10-28T23:50:18.323Z,18.84
2022-10-28T23:57:00.791Z,16.58
