createdAt,value
2019-06-08T00:01:53.190Z,94.13
2019-06-08T00:04:23.171Z,94.38
2019-06-08T00:06:53.088Z,93.97
2019-06-08T00:09:24.082Z,93.02
2019-06-08T00:11:54.026Z,92.34
2019-06-08T00:14:24.029Z,91.78
2019-06-08T00:16:53.922Z,92.04
2019-06-08T00:19:23.842Z,91.64
2019-06-08T00:21:53.742Z,91.72
2019-06-08T00:24:24.060Z,91.22
2019-06-08T00:26:54.049Z,90.77
2019-06-08T00:29:24.630Z,89.93
2019-06-08T00:31:54.834Z,89.78
2019-06-08T00:34:24.958Z,89.81
2019-06-08T00:36:54.823Z,90.44
2019-06-08T00:39:25.089Z,90.47
2019-06-08T00:41:55.108Z,91.07
2019-06-08T00:44:25.654Z,90.53
2019-06-08T00:46:55.637Z,92.18
2019-06-08T00:49:25.719Z,91.28
2019-06-08T00:51:55.683Z,91.15
2019-06-08T00:54:25.868Z,91.68
2019-06-08T00:56:55.845Z,89.37
2019-06-08T00:59:26.178Z,91.96
2019-06-08T01:01:56.426Z,91.81
2019-06-08T01:04:27.152Z,93.24
2019-06-08T01:06:57.315Z,94.36
2019-06-08T01:09:27.407Z,94.89
2019-06-08T01:11:57.474Z,94.77
2019-06-08T01:14:27.458Z,94.61
2019-06-08T01:16:57.490Z,95.42
2019-06-08T01:19:27.629Z,96.12
2019-06-08T01:21:57.581Z,95.39
2019-06-08T01:24:27.976Z,95.46
2019-06-08T01:26:58.069Z,94.52
2019-06-08T01:29:28.412Z,95.01
2019-06-08T01:31:58.342Z,94.45
2019-06-08T01:34:29.057Z,92.37
2019-06-08T01:36:58.951Z,93.23
2019-06-08T01:39:29.479Z,92.08
2019-06-08T01:41:59.424Z,89.54
2019-06-08T01:44:30.082Z,91.31
2019-06-08T01:47:00.083Z,92.37
2019-06-08T01:49:30.598Z,93.20
2019-06-08T01:52:00.490Z,90.51
2019-06-08T01:54:31.559Z,88.75
2019-06-08T01:57:01.814Z,89.24
2019-06-08T01:59:34.519Z,86.88
2019-06-08T02:02:04.575Z,87.95
2019-06-08T02:04:34.817Z,86.07
2019-06-08T02:07:04.993Z,86.45
2019-06-08T02:09:35.006Z,85.33
2019-06-08T02:12:05.184Z,85.85
2019-06-08T02:14:35.520Z,85.94
2019-06-08T02:17:05.454Z,88.41
2019-06-08T02:19:35.718Z,86.45
2019-06-08T02:22:05.739Z,89.69
2019-06-08T02:24:35.642Z,89.74
2019-06-08T02:27:05.740Z,90.51
2019-06-08T02:29:35.872Z,89.43
2019-06-08T02:32:05.801Z,89.54
2019-06-08T02:34:38.144Z,90.09
2019-06-08T02:37:08.065Z,87.49
2019-06-08T02:39:39.872Z,85.49
2019-06-08T02:42:10.256Z,85.57
2019-06-08T02:44:40.747Z,84.98
2019-06-08T02:47:10.723Z,90.80
2019-06-08T02:49:40.874Z,91.17
2019-06-08T02:52:11.950Z,90.90
2019-06-08T02:54:42.381Z,88.18
2019-06-08T02:57:13.976Z,84.23
2019-06-08T02:59:44.440Z,85.13
2019-06-08T03:02:14.857Z,88.48
2019-06-08T03:04:44.767Z,88.37
2019-06-08T03:07:17.237Z,84.89
2019-06-08T03:09:49.367Z,84.01
2019-06-08T03:12:20.885Z,84.39
2019-06-08T03:14:54.415Z,82.89
2019-06-08T03:17:24.296Z,81.66
2019-06-08T03:19:54.222Z,82.20
2019-06-08T03:22:24.110Z,82.67
2019-06-08T03:24:54.072Z,82.23
2019-06-08T03:27:23.960Z,81.38
2019-06-08T03:29:53.872Z,81.37
2019-06-08T03:32:24.007Z,80.68
2019-06-08T03:34:56.417Z,81.27
2019-06-08T03:37:25.500Z,81.10
2019-06-08T03:39:55.827Z,80.73
2019-06-08T03:42:25.694Z,81.83
2019-06-08T03:44:55.832Z,81.18
2019-06-08T03:47:25.715Z,79.10
2019-06-08T03:49:57.491Z,79.05
2019-06-08T03:52:27.217Z,78.84
2019-06-08T03:54:57.123Z,78.09
2019-06-08T03:57:27.008Z,76.72
2019-06-08T03:59:57.072Z,77.01
2019-06-08T04:02:26.939Z,76.54
2019-06-08T04:04:56.970Z,76.15
2019-06-08T04:07:26.855Z,75.93
2019-06-08T04:09:56.784Z,74.93
2019-06-08T04:12:26.674Z,75.30
2019-06-08T04:14:56.866Z,74.00
2019-06-08T04:17:26.725Z,75.05
2019-06-08T04:20:10.512Z,73.74
2019-06-08T04:22:28.233Z,72.95
2019-06-08T04:24:58.143Z,73.50
2019-06-08T04:27:28.004Z,72.50
2019-06-08T04:29:58.181Z,73.51
2019-06-08T04:32:28.129Z,72.99
2019-06-08T04:34:58.056Z,72.11
2019-06-08T04:37:27.919Z,72.26
2019-06-08T04:39:57.837Z,72.10
2019-06-08T04:42:27.696Z,71.28
2019-06-08T04:44:57.561Z,70.61
2019-06-08T04:47:27.454Z,70.34
2019-06-08T04:49:57.316Z,70.08
2019-06-08T04:52:27.325Z,69.27
2019-06-08T04:54:57.428Z,68.62
2019-06-08T04:57:27.410Z,68.14
2019-06-08T04:59:57.340Z,67.44
2019-06-08T05:02:27.348Z,67.64
2019-06-08T05:04:57.229Z,66.90
2019-06-08T05:07:27.125Z,65.57
2019-06-08T05:09:57.003Z,65.73
2019-06-08T05:12:26.919Z,64.65
2019-06-08T05:14:56.817Z,63.39
2019-06-08T05:17:26.739Z,63.88
2019-06-08T05:19:56.613Z,64.01
2019-06-08T05:22:26.572Z,63.33
2019-06-08T05:24:56.493Z,61.04
2019-06-08T05:27:26.451Z,61.32
2019-06-08T05:29:56.379Z,60.00
2019-06-08T05:32:26.336Z,59.83
2019-06-08T05:34:56.210Z,59.59
2019-06-08T05:37:26.121Z,59.04
2019-06-08T05:39:55.999Z,58.80
2019-06-08T05:42:25.909Z,58.07
2019-06-08T05:44:55.801Z,58.53
2019-06-08T05:47:25.760Z,57.89
2019-06-08T05:49:55.907Z,57.84
2019-06-08T05:52:25.837Z,57.54
2019-06-08T05:54:55.712Z,56.02
2019-06-08T05:57:25.625Z,55.49
2019-06-08T05:59:55.513Z,55.89
2019-06-08T06:02:25.457Z,55.27
2019-06-08T06:04:55.423Z,55.17
2019-06-08T06:07:25.599Z,55.23
2019-06-08T06:09:55.543Z,54.67
2019-06-08T06:12:25.506Z,54.22
2019-06-08T06:14:55.371Z,53.01
2019-06-08T06:17:26.076Z,53.25
2019-06-08T06:19:56.054Z,52.00
2019-06-08T06:22:25.957Z,51.92
2019-06-08T06:24:57.418Z,51.31
2019-06-08T06:27:27.345Z,49.85
2019-06-08T06:29:57.452Z,50.04
2019-06-08T06:32:27.387Z,49.41
2019-06-08T06:34:57.232Z,49.32
2019-06-08T06:37:27.356Z,48.98
2019-06-08T06:39:57.305Z,50.75
2019-06-08T06:42:27.194Z,51.28
2019-06-08T06:44:57.062Z,52.50
2019-06-08T06:47:26.989Z,52.00
2019-06-08T06:49:57.345Z,53.07
2019-06-08T06:52:27.362Z,52.75
2019-06-08T06:54:57.266Z,51.02
2019-06-08T06:57:27.219Z,46.14
2019-06-08T06:59:57.106Z,43.21
2019-06-08T07:02:27.914Z,42.00
2019-06-08T07:04:57.794Z,42.29
2019-06-08T07:07:27.692Z,40.02
2019-06-08T07:09:57.873Z,40.44
2019-06-08T07:12:27.784Z,39.95
2019-06-08T07:14:57.650Z,39.96
2019-06-08T07:17:27.554Z,40.33
2019-06-08T07:19:58.799Z,38.26
2019-06-08T07:22:28.738Z,38.94
2019-06-08T07:24:58.718Z,37.66
2019-06-08T07:27:28.626Z,37.04
2019-06-08T07:29:59.004Z,35.91
2019-06-08T07:32:29.217Z,39.55
2019-06-08T07:34:59.417Z,39.13
2019-06-08T07:37:29.642Z,35.88
2019-06-08T07:40:00.221Z,34.76
2019-06-08T07:42:30.274Z,33.25
2019-06-08T07:45:00.471Z,31.89
2019-06-08T07:47:30.477Z,30.54
2019-06-08T07:50:00.348Z,29.54
2019-06-08T07:52:30.347Z,29.02
2019-06-08T07:55:00.224Z,28.13
2019-06-08T07:57:30.369Z,28.03
2019-06-08T08:00:00.406Z,27.40
2019-06-08T08:02:30.313Z,27.87
2019-06-08T08:05:00.292Z,27.37
2019-06-08T08:07:30.222Z,26.83
2019-06-08T08:10:00.190Z,26.59
2019-06-08T08:12:30.281Z,27.86
2019-06-08T08:15:00.162Z,28.76
2019-06-08T08:17:34.260Z,27.15
2019-06-08T08:20:01.824Z,26.16
2019-06-08T08:22:31.804Z,26.74
2019-06-08T08:25:04.783Z,27.31
2019-06-08T08:27:33.771Z,24.89
2019-06-08T08:30:03.755Z,24.35
2019-06-08T08:32:33.712Z,24.34
2019-06-08T08:35:03.988Z,25.07
2019-06-08T08:37:34.036Z,24.03
2019-06-08T08:40:04.303Z,26.25
2019-06-08T08:42:34.286Z,24.61
2019-06-08T08:45:05.439Z,22.90
2019-06-08T08:47:38.442Z,22.92
2019-06-08T08:50:10.534Z,22.86
2019-06-08T08:52:41.130Z,21.71
2019-06-08T08:55:12.055Z,24.00
2019-06-08T08:57:41.974Z,23.44
2019-06-08T09:00:12.579Z,22.60
2019-06-08T09:02:42.559Z,21.38
2019-06-08T09:05:12.665Z,22.25
2019-06-08T09:07:42.557Z,22.31
2019-06-08T09:10:14.146Z,23.69
2019-06-08T09:12:44.065Z,21.55
2019-06-08T09:15:14.460Z,24.06
2019-06-08T09:17:44.422Z,23.70
2019-06-08T09:20:15.754Z,23.33
2019-06-08T09:22:53.853Z,24.86
2019-06-08T09:25:18.291Z,25.86
2019-06-08T09:27:48.483Z,23.89
2019-06-08T09:30:19.388Z,21.74
2019-06-08T09:32:49.302Z,20.36
2019-06-08T09:35:21.278Z,20.15
2019-06-08T09:37:53.202Z,20.07
2019-06-08T09:40:22.605Z,18.82
2019-06-08T09:42:57.214Z,18.56
2019-06-08T09:45:24.142Z,20.43
2019-06-08T09:47:55.268Z,19.70
2019-06-08T09:50:27.685Z,18.08
2019-06-08T09:53:18.239Z,18.21
2019-06-08T09:55:31.345Z,18.90
2019-06-08T09:58:05.182Z,19.25
2019-06-08T10:00:32.920Z,19.50
2019-06-08T10:03:06.147Z,18.55
2019-06-08T10:05:35.115Z,17.58
2019-06-08T10:08:05.990Z,21.43
2019-06-08T10:10:36.027Z,22.04
2019-06-08T10:13:09.311Z,21.08
2019-06-08T10:15:38.729Z,24.24
2019-06-08T10:18:08.807Z,21.56
2019-06-08T10:20:39.334Z,18.85
2019-06-08T10:23:27.119Z,20.81
2019-06-08T10:25:41.049Z,21.16
2019-06-08T10:28:14.755Z,19.54
2019-06-08T10:30:42.563Z,18.72
2019-06-08T10:33:12.478Z,19.25
2019-06-08T10:35:42.371Z,18.46
2019-06-08T10:38:12.319Z,17.77
2019-06-08T10:41:06.927Z,20.14
2019-06-08T10:43:31.593Z,18.76
2019-06-08T10:46:08.588Z,15.79
2019-06-08T10:48:37.471Z,14.43
2019-06-08T10:51:10.470Z,16.53
2019-06-08T10:53:48.234Z,17.77
2019-06-08T10:56:14.153Z,17.77
2019-06-08T10:58:44.180Z,17.06
2019-06-08T11:01:14.168Z,16.01
2019-06-08T11:03:44.021Z,16.77
2019-06-08T11:06:13.975Z,16.75
2019-06-08T11:08:43.884Z,17.24
2019-06-08T11:11:14.075Z,15.43
2019-06-08T11:13:44.065Z,16.12
2019-06-08T11:16:14.118Z,15.02
2019-06-08T11:18:44.079Z,15.82
2019-06-08T11:21:13.985Z,14.44
2019-06-08T11:23:44.023Z,13.03
2019-06-08T11:26:20.970Z,14.57
2019-06-08T11:28:48.352Z,15.25
2019-06-08T11:31:19.565Z,15.95
2019-06-08T11:33:49.213Z,18.20
2019-06-08T11:36:19.346Z,16.59
2019-06-08T11:38:49.381Z,16.16
2019-06-08T11:41:22.718Z,15.69
2019-06-08T11:43:50.978Z,14.48
2019-06-08T11:46:22.060Z,15.25
2019-06-08T11:48:52.142Z,17.75
2019-06-08T11:51:22.055Z,19.58
2019-06-08T11:53:52.486Z,17.10
2019-06-08T11:56:23.297Z,15.45
2019-06-08T11:58:57.818Z,14.71
2019-06-08T12:01:27.674Z,18.25
2019-06-08T12:03:58.037Z,17.39
2019-06-08T12:06:27.895Z,17.79
2019-06-08T12:09:00.150Z,19.15
2019-06-08T12:11:29.388Z,17.94
2019-06-08T12:13:59.333Z,19.35
2019-06-08T12:16:29.266Z,19.23
2019-06-08T12:18:59.218Z,17.09
2019-06-08T12:21:29.127Z,16.35
2019-06-08T12:23:59.009Z,17.06
2019-06-08T12:26:28.996Z,17.64
2019-06-08T12:29:01.271Z,17.02
2019-06-08T12:31:30.522Z,16.86
2019-06-08T12:34:00.968Z,17.33
2019-06-08T12:36:30.896Z,17.21
2019-06-08T12:39:00.819Z,16.39
2019-06-08T12:41:31.449Z,14.70
2019-06-08T12:44:01.495Z,15.45
2019-06-08T12:46:31.418Z,15.51
2019-06-08T12:49:01.319Z,15.55
2019-06-08T12:51:31.578Z,14.46
2019-06-08T12:54:01.427Z,13.34
2019-06-08T12:56:31.343Z,13.25
2019-06-08T12:59:01.225Z,14.04
2019-06-08T13:01:31.134Z,17.67
2019-06-08T13:04:01.042Z,18.05
2019-06-08T13:06:30.984Z,17.87
2019-06-08T13:09:00.859Z,17.83
2019-06-08T13:11:30.760Z,18.33
2019-06-08T13:14:00.650Z,17.64
2019-06-08T13:16:30.781Z,15.86
2019-06-08T13:19:00.730Z,17.45
2019-06-08T13:21:35.111Z,17.98
2019-06-08T13:24:02.212Z,16.58
2019-06-08T13:26:32.270Z,16.66
2019-06-08T13:29:02.172Z,17.61
2019-06-08T13:31:32.159Z,16.58
2019-06-08T13:34:01.996Z,14.79
2019-06-08T13:36:32.333Z,13.05
2019-06-08T13:39:02.205Z,13.03
2019-06-08T13:41:32.106Z,13.94
2019-06-08T13:44:01.982Z,15.88
2019-06-08T13:46:31.887Z,15.81
2019-06-08T13:49:01.998Z,15.25
2019-06-08T13:51:31.907Z,13.38
2019-06-08T13:54:01.825Z,13.05
2019-06-08T13:56:31.877Z,14.83
2019-06-08T13:59:01.791Z,15.24
2019-06-08T14:01:31.829Z,15.97
2019-06-08T14:04:01.743Z,15.48
2019-06-08T14:06:33.409Z,15.60
2019-06-08T14:09:03.597Z,15.71
2019-06-08T14:11:33.512Z,14.83
2019-06-08T14:14:03.457Z,13.38
2019-06-08T14:16:33.559Z,14.33
2019-06-08T14:19:03.752Z,13.40
2019-06-08T14:21:38.613Z,14.97
2019-06-08T14:24:07.699Z,14.94
2019-06-08T14:26:37.686Z,15.65
2019-06-08T14:29:08.288Z,16.02
2019-06-08T14:31:39.270Z,16.22
2019-06-08T14:34:10.406Z,15.88
2019-06-08T14:36:41.097Z,14.36
2019-06-08T14:39:11.668Z,13.91
2019-06-08T14:41:42.337Z,15.33
2019-06-08T14:44:12.207Z,15.51
2019-06-08T14:46:42.178Z,14.17
2019-06-08T14:49:12.087Z,16.83
2019-06-08T14:51:48.903Z,18.43
2019-06-08T14:54:23.553Z,17.49
2019-06-08T14:56:51.735Z,18.24
2019-06-08T14:59:22.528Z,18.29
2019-06-08T15:01:53.631Z,16.76
2019-06-08T15:04:26.938Z,16.39
2019-06-08T15:06:55.555Z,16.69
2019-06-08T15:09:25.621Z,16.37
2019-06-08T15:11:58.012Z,16.11
2019-06-08T15:14:29.319Z,17.37
2019-06-08T15:16:59.428Z,17.40
2019-06-08T15:19:31.153Z,16.63
2019-06-08T15:22:00.997Z,17.08
2019-06-08T15:24:32.541Z,16.98
2019-06-08T15:27:02.703Z,17.73
2019-06-08T15:29:32.900Z,18.88
2019-06-08T15:32:02.963Z,18.67
2019-06-08T15:34:33.247Z,19.13
2019-06-08T15:37:03.296Z,18.72
2019-06-08T15:39:34.187Z,18.16
2019-06-08T15:42:04.418Z,18.80
2019-06-08T15:44:34.345Z,19.16
2019-06-08T15:47:04.455Z,18.51
2019-06-08T15:49:34.330Z,17.55
2019-06-08T15:52:04.349Z,18.22
2019-06-08T15:54:37.721Z,19.06
2019-06-08T15:57:06.032Z,19.55
2019-06-08T15:59:40.785Z,20.10
2019-06-08T16:02:07.611Z,19.52
2019-06-08T16:04:37.576Z,19.41
2019-06-08T16:07:07.813Z,19.55
2019-06-08T16:09:37.743Z,21.31
2019-06-08T16:12:07.640Z,20.52
2019-06-08T16:14:40.962Z,20.94
2019-06-08T16:17:09.138Z,19.85
2019-06-08T16:19:39.028Z,19.80
2019-06-08T16:22:08.934Z,20.75
2019-06-08T16:24:38.815Z,19.79
2019-06-08T16:27:09.027Z,20.86
2019-06-08T16:29:39.279Z,25.02
2019-06-08T16:32:09.279Z,25.21
2019-06-08T16:34:39.798Z,25.49
2019-06-08T16:37:09.883Z,25.42
2019-06-08T16:39:39.775Z,22.74
2019-06-08T16:42:09.931Z,21.45
2019-06-08T16:44:39.871Z,24.06
2019-06-08T16:47:09.781Z,25.32
2019-06-08T16:49:39.729Z,25.72
2019-06-08T16:52:09.648Z,26.50
2019-06-08T16:54:40.287Z,26.84
2019-06-08T16:57:11.166Z,26.08
2019-06-08T16:59:41.197Z,26.94
2019-06-08T17:02:11.151Z,26.35
2019-06-08T17:04:41.287Z,26.56
2019-06-08T17:07:11.297Z,25.97
2019-06-08T17:09:41.253Z,25.31
2019-06-08T17:12:11.677Z,25.11
2019-06-08T17:14:41.653Z,26.82
2019-06-08T17:17:11.696Z,26.92
2019-06-08T17:19:41.855Z,27.24
2019-06-08T17:22:11.787Z,27.78
2019-06-08T17:24:41.702Z,28.24
2019-06-08T17:27:25.983Z,28.51
2019-06-08T17:29:43.615Z,28.59
2019-06-08T17:32:13.555Z,28.19
2019-06-08T17:34:43.508Z,26.87
2019-06-08T17:37:13.380Z,28.35
2019-06-08T17:39:43.341Z,27.86
2019-06-08T17:42:13.255Z,28.05
2019-06-08T17:44:43.157Z,28.04
2019-06-08T17:47:13.049Z,27.96
2019-06-08T17:49:43.410Z,29.64
2019-06-08T17:52:13.494Z,30.68
2019-06-08T17:54:43.467Z,31.02
2019-06-08T17:57:13.508Z,30.48
2019-06-08T17:59:43.497Z,30.68
2019-06-08T18:02:18.891Z,31.19
2019-06-08T18:04:45.506Z,31.30
2019-06-08T18:07:17.129Z,31.67
2019-06-08T18:09:48.487Z,32.11
2019-06-08T18:12:19.027Z,33.10
2019-06-08T18:14:49.037Z,33.52
2019-06-08T18:17:18.942Z,33.08
2019-06-08T18:19:49.736Z,33.35
2019-06-08T18:22:19.801Z,33.05
2019-06-08T18:24:49.716Z,33.65
2019-06-08T18:27:19.864Z,33.79
2019-06-08T18:29:49.750Z,34.36
2019-06-08T18:32:19.676Z,34.12
2019-06-08T18:34:49.564Z,34.34
2019-06-08T18:37:19.613Z,34.26
2019-06-08T18:39:49.836Z,34.62
2019-06-08T18:42:20.777Z,35.00
2019-06-08T18:44:50.668Z,35.60
2019-06-08T18:47:20.728Z,35.51
2019-06-08T18:49:50.805Z,36.21
2019-06-08T18:52:20.757Z,36.86
2019-06-08T18:54:50.903Z,37.10
2019-06-08T18:57:21.157Z,37.91
2019-06-08T18:59:53.228Z,38.34
2019-06-08T19:02:25.725Z,38.79
2019-06-08T19:04:57.229Z,39.67
2019-06-08T19:07:28.301Z,40.17
2019-06-08T19:09:59.896Z,40.54
2019-06-08T19:12:29.819Z,41.43
2019-06-08T19:14:59.849Z,42.34
2019-06-08T19:17:30.009Z,42.67
2019-06-08T19:19:59.891Z,43.57
2019-06-08T19:22:30.444Z,43.88
2019-06-08T19:25:00.514Z,44.55
2019-06-08T19:27:30.596Z,44.97
2019-06-08T19:30:03.272Z,45.57
2019-06-08T19:32:33.327Z,45.98
2019-06-08T19:35:03.323Z,47.11
2019-06-08T19:37:33.245Z,48.03
2019-06-08T19:40:03.133Z,48.39
2019-06-08T19:42:39.175Z,49.21
2019-06-08T19:45:05.615Z,49.76
2019-06-08T19:47:36.452Z,49.03
2019-06-08T19:50:07.891Z,48.95
2019-06-08T19:52:43.461Z,49.05
2019-06-08T19:55:09.799Z,50.22
2019-06-08T19:57:39.675Z,49.71
2019-06-08T20:00:09.798Z,49.67
2019-06-08T20:02:40.555Z,50.48
2019-06-08T20:05:11.055Z,50.92
2019-06-08T20:07:40.950Z,51.19
2019-06-08T20:10:10.927Z,51.22
2019-06-08T20:12:41.228Z,51.37
2019-06-08T20:15:11.433Z,51.52
2019-06-08T20:17:41.662Z,51.59
2019-06-08T20:20:11.746Z,51.47
2019-06-08T20:22:41.871Z,51.57
2019-06-08T20:25:12.179Z,51.48
2019-06-08T20:27:43.213Z,51.44
2019-06-08T20:30:13.777Z,51.43
2019-06-08T20:32:44.452Z,52.04
2019-06-08T20:35:14.507Z,52.73
2019-06-08T20:37:45.685Z,53.44
2019-06-08T20:40:17.864Z,53.52
2019-06-08T20:42:51.585Z,54.46
2019-06-08T20:45:19.490Z,54.55
2019-06-08T20:47:51.973Z,54.72
2019-06-08T20:50:20.994Z,54.96
2019-06-08T20:52:52.253Z,54.36
2019-06-08T20:55:22.951Z,54.14
2019-06-08T20:57:53.823Z,55.24
2019-06-08T21:00:24.826Z,55.25
2019-06-08T21:02:57.923Z,54.67
2019-06-08T21:05:27.765Z,54.61
2019-06-08T21:07:59.048Z,54.47
2019-06-08T21:10:29.140Z,55.70
2019-06-08T21:12:59.034Z,56.13
2019-06-08T21:15:28.975Z,57.31
2019-06-08T21:17:59.103Z,57.96
2019-06-08T21:20:29.017Z,58.15
2019-06-08T21:22:59.834Z,59.35
2019-06-08T21:25:29.915Z,59.70
2019-06-08T21:27:59.821Z,59.86
2019-06-08T21:30:29.736Z,59.50
2019-06-08T21:33:00.923Z,59.34
2019-06-08T21:35:30.866Z,59.39
2019-06-08T21:38:01.266Z,59.21
2019-06-08T21:40:31.395Z,60.35
2019-06-08T21:43:01.622Z,61.73
2019-06-08T21:45:31.972Z,62.46
2019-06-08T21:48:01.855Z,61.23
2019-06-08T21:50:31.899Z,62.01
2019-06-08T21:53:01.775Z,63.30
2019-06-08T21:55:34.347Z,63.56
2019-06-08T21:58:04.261Z,63.52
2019-06-08T22:00:40.364Z,64.69
2019-06-08T22:03:08.113Z,66.50
2019-06-08T22:05:38.234Z,67.45
2019-06-08T22:08:08.236Z,67.96
2019-06-08T22:10:38.325Z,66.98
2019-06-08T22:13:10.347Z,67.60
2019-06-08T22:15:40.115Z,68.26
2019-06-08T22:18:10.071Z,68.57
2019-06-08T22:20:40.001Z,67.28
2019-06-08T22:23:09.944Z,67.29
2019-06-08T22:25:39.930Z,69.01
2019-06-08T22:28:09.847Z,70.17
2019-06-08T22:30:43.148Z,70.28
2019-06-08T22:33:11.565Z,70.32
2019-06-08T22:35:41.554Z,72.67
2019-06-08T22:38:11.428Z,71.92
2019-06-08T22:40:41.330Z,72.10
2019-06-08T22:43:11.465Z,73.32
2019-06-08T22:45:41.400Z,74.38
2019-06-08T22:48:11.352Z,75.59
2019-06-08T22:50:41.269Z,75.92
2019-06-08T22:53:11.154Z,75.96
2019-06-08T22:55:41.095Z,77.18
2019-06-08T22:58:10.976Z,78.78
2019-06-08T23:00:52.236Z,77.85
2019-06-08T23:03:12.722Z,78.41
2019-06-08T23:05:42.619Z,78.87
2019-06-08T23:08:12.648Z,79.57
2019-06-08T23:10:42.760Z,80.22
2019-06-08T23:13:12.657Z,80.95
2019-06-08T23:15:42.589Z,80.94
2019-06-08T23:18:12.476Z,81.79
2019-06-08T23:20:42.392Z,83.10
2019-06-08T23:23:12.332Z,82.76
2019-06-08T23:25:42.309Z,83.57
2019-06-08T23:28:12.434Z,84.09
2019-06-08T23:30:42.436Z,84.59
2019-06-08T23:33:12.313Z,85.27
2019-06-08T23:36:20.816Z,85.66
2019-06-08T23:38:13.941Z,86.80
2019-06-08T23:40:47.229Z,86.72
2019-06-08T23:43:18.145Z,87.81
2019-06-08T23:45:48.204Z,88.08
2019-06-08T23:48:18.337Z,88.75
2019-06-08T23:50:48.478Z,90.12
2019-06-08T23:53:18.578Z,90.85
2019-06-08T23:55:48.733Z,88.93
2019-06-08T23:58:18.839Z,89.50
