createdAt,value
2019-01-25T00:01:19.310Z,100830.69
2019-01-25T00:03:49.621Z,100819.77
2019-01-25T00:06:19.843Z,100823.64
2019-01-25T00:08:50.158Z,100824.23
2019-01-25T00:11:20.552Z,100826.95
2019-01-25T00:13:50.830Z,100824.41
2019-01-25T00:16:21.056Z,100825.33
2019-01-25T00:18:51.344Z,100821.18
2019-01-25T00:21:21.741Z,100819.05
2019-01-25T00:23:52.036Z,100819.24
2019-01-25T00:26:22.500Z,100815.55
2019-01-25T00:28:53.092Z,100820.03
2019-01-25T00:31:23.581Z,100818.33
2019-01-25T00:33:53.819Z,100815.94
2019-01-25T00:36:24.094Z,100815.05
2019-01-25T00:38:54.424Z,100816.78
2019-01-25T00:41:24.713Z,100820.92
2019-01-25T00:43:54.962Z,100821.83
2019-01-25T00:46:25.456Z,100820.53
2019-01-25T00:48:56.603Z,100822.20
2019-01-25T00:51:27.099Z,100811.11
2019-01-25T00:53:57.332Z,100807.80
2019-01-25T00:56:27.550Z,100810.45
2019-01-25T00:58:57.785Z,100811.11
2019-01-25T01:01:28.005Z,100810.00
2019-01-25T01:03:58.251Z,100804.89
2019-01-25T01:06:28.470Z,100807.03
2019-01-25T01:08:58.713Z,100802.70
2019-01-25T01:11:28.931Z,100800.82
2019-01-25T01:13:59.174Z,100806.77
2019-01-25T01:16:29.400Z,100807.67
2019-01-25T01:18:59.641Z,100804.00
2019-01-25T01:21:29.857Z,100801.48
2019-01-25T01:24:00.095Z,100798.37
2019-01-25T01:26:30.309Z,100794.88
2019-01-25T01:29:00.554Z,100791.73
2019-01-25T01:31:30.765Z,100793.66
2019-01-25T01:34:01.006Z,100788.41
2019-01-25T01:36:31.226Z,100803.47
2019-01-25T01:39:01.466Z,100800.63
2019-01-25T01:41:33.301Z,100797.52
2019-01-25T01:44:03.545Z,100796.94
2019-01-25T01:46:34.856Z,100792.42
2019-01-25T01:49:05.530Z,100788.33
2019-01-25T01:51:35.751Z,100782.25
2019-01-25T01:54:05.986Z,100781.66
2019-01-25T01:56:36.209Z,100780.37
2019-01-25T01:59:06.468Z,100778.69
2019-01-25T02:01:36.682Z,100774.62
2019-01-25T02:04:06.918Z,100779.48
2019-01-25T02:06:37.140Z,100781.23
2019-01-25T02:09:07.551Z,100776.45
2019-01-25T02:11:37.771Z,100778.30
2019-01-25T02:14:08.011Z,100783.51
2019-01-25T02:16:39.032Z,100783.58
2019-01-25T02:19:09.292Z,100782.64
2019-01-25T02:21:39.490Z,100781.48
2019-01-25T02:24:09.744Z,100778.89
2019-01-25T02:26:39.956Z,100768.48
2019-01-25T02:29:11.820Z,100770.44
2019-01-25T02:31:42.038Z,100769.07
2019-01-25T02:34:12.274Z,100765.55
2019-01-25T02:36:43.568Z,100765.72
2019-01-25T02:39:14.169Z,100762.63
2019-01-25T02:41:44.394Z,100764.63
2019-01-25T02:44:14.645Z,100765.33
2019-01-25T02:46:44.864Z,100758.17
2019-01-25T02:49:15.102Z,100759.64
2019-01-25T02:51:45.390Z,100770.37
2019-01-25T02:54:15.631Z,100766.48
2019-01-25T02:56:45.865Z,100763.77
2019-01-25T02:59:16.096Z,100774.84
2019-01-25T03:01:47.287Z,100770.93
2019-01-25T03:04:17.524Z,100768.77
2019-01-25T03:06:47.750Z,100768.94
2019-01-25T03:09:18.361Z,100763.02
2019-01-25T03:11:48.590Z,100770.78
2019-01-25T03:14:18.826Z,100766.52
2019-01-25T03:16:51.131Z,100773.48
2019-01-25T03:19:21.362Z,100779.63
2019-01-25T03:21:51.638Z,100775.82
2019-01-25T03:24:21.827Z,100785.43
2019-01-25T03:26:52.050Z,100781.73
2019-01-25T03:29:22.290Z,100782.84
2019-01-25T03:31:52.510Z,100787.56
2019-01-25T03:34:22.755Z,100787.04
2019-01-25T03:36:53.245Z,100785.36
2019-01-25T03:39:23.493Z,100786.45
2019-01-25T03:41:53.706Z,100778.83
2019-01-25T03:44:23.946Z,100771.52
2019-01-25T03:46:54.170Z,100766.52
2019-01-25T03:49:24.409Z,100774.14
2019-01-25T03:51:54.637Z,100785.22
2019-01-25T03:54:24.870Z,100788.27
2019-01-25T03:56:55.088Z,100788.72
2019-01-25T03:59:25.318Z,100790.64
2019-01-25T04:01:55.673Z,100787.50
2019-01-25T04:04:25.956Z,100783.69
2019-01-25T04:06:56.176Z,100786.06
2019-01-25T04:09:26.409Z,100786.48
2019-01-25T04:11:56.633Z,100790.92
2019-01-25T04:14:27.146Z,100782.21
2019-01-25T04:16:58.313Z,100781.76
2019-01-25T04:19:28.587Z,100787.52
2019-01-25T04:21:58.802Z,100779.16
2019-01-25T04:24:29.051Z,100782.16
2019-01-25T04:26:59.274Z,100772.47
2019-01-25T04:29:29.515Z,100772.91
2019-01-25T04:31:59.736Z,100770.33
2019-01-25T04:34:29.980Z,100775.38
2019-01-25T04:37:00.198Z,100774.58
2019-01-25T04:39:33.593Z,100770.02
2019-01-25T04:42:04.840Z,100765.29
2019-01-25T04:44:40.910Z,100768.72
2019-01-25T04:47:12.958Z,100766.13
2019-01-25T04:49:44.428Z,100763.86
2019-01-25T04:52:14.649Z,100763.23
2019-01-25T04:54:44.894Z,100759.14
2019-01-25T04:57:16.305Z,100752.29
2019-01-25T04:59:46.550Z,100753.27
2019-01-25T05:02:16.765Z,100748.72
2019-01-25T05:04:47.007Z,100744.55
2019-01-25T05:07:17.222Z,100750.44
2019-01-25T05:09:47.459Z,100753.59
2019-01-25T05:12:17.690Z,100749.45
2019-01-25T05:14:47.953Z,100739.82
2019-01-25T05:17:18.935Z,100739.05
2019-01-25T05:19:49.175Z,100740.53
2019-01-25T05:22:19.397Z,100746.88
2019-01-25T05:24:50.609Z,100742.73
2019-01-25T05:27:22.100Z,100748.41
2019-01-25T05:29:55.001Z,100740.09
2019-01-25T05:32:25.218Z,100739.30
2019-01-25T05:34:55.455Z,100742.73
2019-01-25T05:37:25.678Z,100742.41
2019-01-25T05:39:55.918Z,100740.34
2019-01-25T05:42:26.137Z,100732.07
2019-01-25T05:44:56.372Z,100728.44
2019-01-25T05:47:26.586Z,100731.55
2019-01-25T05:49:56.825Z,100735.50
2019-01-25T05:52:27.042Z,100733.64
2019-01-25T05:54:57.284Z,100736.80
2019-01-25T05:57:27.500Z,100734.47
2019-01-25T05:59:57.743Z,100741.03
2019-01-25T06:02:29.235Z,100743.97
2019-01-25T06:04:59.474Z,100750.86
2019-01-25T06:07:29.696Z,100751.39
2019-01-25T06:09:59.933Z,100754.88
2019-01-25T06:12:30.153Z,100753.52
2019-01-25T06:15:00.400Z,100750.41
2019-01-25T06:17:32.639Z,100745.55
2019-01-25T06:20:02.883Z,100748.48
2019-01-25T06:22:33.111Z,100748.03
2019-01-25T06:25:03.720Z,100754.38
2019-01-25T06:27:39.162Z,100755.54
2019-01-25T06:30:14.787Z,100758.23
2019-01-25T06:32:45.039Z,100755.64
2019-01-25T06:35:15.284Z,100756.17
2019-01-25T06:37:45.578Z,100755.05
2019-01-25T06:40:16.183Z,100754.24
2019-01-25T06:42:46.406Z,100758.95
2019-01-25T06:45:16.925Z,100764.31
2019-01-25T06:47:47.158Z,100762.81
2019-01-25T06:50:17.404Z,100766.70
2019-01-25T06:52:47.633Z,100767.94
2019-01-25T06:55:17.956Z,100764.00
2019-01-25T06:57:55.845Z,100761.80
2019-01-25T07:00:27.727Z,100775.12
2019-01-25T07:02:57.948Z,100772.39
2019-01-25T07:05:28.186Z,100777.23
2019-01-25T07:07:58.410Z,100771.36
2019-01-25T07:10:28.658Z,100779.81
2019-01-25T07:12:58.881Z,100774.33
2019-01-25T07:15:29.121Z,100780.59
2019-01-25T07:18:00.405Z,100777.44
2019-01-25T07:20:30.668Z,100781.25
2019-01-25T07:23:00.896Z,100778.91
2019-01-25T07:25:32.335Z,100773.81
2019-01-25T07:28:02.550Z,100779.37
2019-01-25T07:30:34.278Z,100789.40
2019-01-25T07:33:04.524Z,100790.63
2019-01-25T07:35:34.764Z,100790.36
2019-01-25T07:38:05.124Z,100788.02
2019-01-25T07:40:35.546Z,100790.64
2019-01-25T07:43:06.105Z,100788.12
2019-01-25T07:45:36.594Z,100798.09
2019-01-25T07:48:06.860Z,100785.75
2019-01-25T07:50:38.181Z,100782.18
2019-01-25T07:53:08.513Z,100782.37
2019-01-25T07:55:38.893Z,100782.91
2019-01-25T07:58:09.276Z,100776.27
2019-01-25T08:00:39.724Z,100775.81
2019-01-25T08:03:09.968Z,100779.64
2019-01-25T08:05:40.209Z,100781.83
2019-01-25T08:08:10.430Z,100778.86
2019-01-25T08:10:40.669Z,100778.03
2019-01-25T08:13:10.918Z,100780.53
2019-01-25T08:15:42.299Z,100777.30
2019-01-25T08:18:13.430Z,100787.00
2019-01-25T08:20:43.671Z,100794.75
2019-01-25T08:23:13.891Z,100799.16
2019-01-25T08:25:51.948Z,100795.01
2019-01-25T08:28:23.483Z,100788.99
2019-01-25T08:30:53.715Z,100781.30
2019-01-25T08:33:25.535Z,100793.19
2019-01-25T08:35:55.868Z,100785.89
2019-01-25T08:38:26.137Z,100787.61
2019-01-25T08:40:57.991Z,100781.22
2019-01-25T08:43:28.393Z,100790.30
2019-01-25T08:45:58.735Z,100786.28
2019-01-25T08:48:29.239Z,100785.63
2019-01-25T08:50:59.879Z,100789.81
2019-01-25T08:53:31.311Z,100792.12
2019-01-25T08:56:01.566Z,100796.78
2019-01-25T08:58:32.070Z,100798.42
2019-01-25T09:01:02.309Z,100804.30
2019-01-25T09:03:32.572Z,100809.53
2019-01-25T09:06:03.997Z,100804.69
2019-01-25T09:08:34.228Z,100806.50
2019-01-25T09:11:04.490Z,100810.00
2019-01-25T09:13:34.713Z,100804.16
2019-01-25T09:16:04.982Z,100805.45
2019-01-25T09:18:36.297Z,100802.89
2019-01-25T09:21:09.403Z,100797.95
2019-01-25T09:23:39.662Z,100791.57
2019-01-25T09:26:09.929Z,100790.56
2019-01-25T09:28:40.160Z,100789.88
2019-01-25T09:31:10.740Z,100788.39
2019-01-25T09:33:41.183Z,100780.68
2019-01-25T09:36:12.522Z,100772.23
2019-01-25T09:38:42.810Z,100772.84
2019-01-25T09:41:13.140Z,100772.20
2019-01-25T09:43:43.324Z,100772.66
2019-01-25T09:46:14.040Z,100773.69
2019-01-25T09:48:44.275Z,100777.70
2019-01-25T09:51:16.129Z,100766.58
2019-01-25T09:53:46.367Z,100767.83
2019-01-25T09:56:16.649Z,100763.44
2019-01-25T09:58:46.908Z,100761.26
2019-01-25T10:01:17.167Z,100767.70
2019-01-25T10:03:47.419Z,100763.26
2019-01-25T10:06:17.668Z,100772.03
2019-01-25T10:08:48.380Z,100765.91
2019-01-25T10:11:18.619Z,100767.82
2019-01-25T10:13:48.841Z,100768.15
2019-01-25T10:16:19.142Z,100771.43
2019-01-25T10:18:50.231Z,100763.26
2019-01-25T10:21:20.952Z,100758.26
2019-01-25T10:23:53.827Z,100760.33
2019-01-25T10:26:26.169Z,100762.16
2019-01-25T10:28:56.975Z,100756.56
2019-01-25T10:31:29.334Z,100753.65
2019-01-25T10:34:02.832Z,100757.50
2019-01-25T10:36:33.432Z,100748.05
2019-01-25T10:39:07.236Z,100752.33
2019-01-25T10:41:43.871Z,100746.14
2019-01-25T10:44:17.022Z,100741.41
2019-01-25T10:46:48.975Z,100738.19
2019-01-25T10:49:19.313Z,100740.68
2019-01-25T10:51:49.547Z,100747.45
2019-01-25T10:54:19.763Z,100739.66
2019-01-25T10:56:50.003Z,100739.16
2019-01-25T10:59:21.454Z,100741.98
2019-01-25T11:01:52.948Z,100735.59
2019-01-25T11:04:23.247Z,100736.05
2019-01-25T11:06:55.721Z,100735.52
2019-01-25T11:09:30.308Z,100729.11
2019-01-25T11:12:01.475Z,100722.06
2019-01-25T11:14:32.908Z,100725.98
2019-01-25T11:17:03.146Z,100726.03
2019-01-25T11:19:36.199Z,100721.07
2019-01-25T11:22:06.667Z,100723.84
2019-01-25T11:24:36.884Z,100729.09
2019-01-25T11:27:09.987Z,100721.31
2019-01-25T11:29:40.374Z,100724.27
2019-01-25T11:32:11.541Z,100726.73
2019-01-25T11:34:41.763Z,100728.55
2019-01-25T11:37:12.002Z,100726.55
2019-01-25T11:39:43.430Z,100728.98
2019-01-25T11:42:15.269Z,100727.74
2019-01-25T11:44:47.118Z,100730.45
2019-01-25T11:47:19.892Z,100734.63
2019-01-25T11:49:55.213Z,100733.59
2019-01-25T11:52:32.344Z,100731.91
2019-01-25T11:55:06.046Z,100733.95
2019-01-25T11:57:37.458Z,100736.98
2019-01-25T12:00:14.476Z,100733.87
2019-01-25T12:02:44.988Z,100740.84
2019-01-25T12:05:18.053Z,100739.04
2019-01-25T12:07:48.305Z,100729.30
2019-01-25T12:10:27.365Z,100740.47
2019-01-25T12:12:57.626Z,100739.01
2019-01-25T12:15:27.851Z,100732.18
2019-01-25T12:17:58.100Z,100733.77
2019-01-25T12:20:31.284Z,100730.99
2019-01-25T12:23:01.579Z,100730.34
2019-01-25T12:25:31.777Z,100734.69
2019-01-25T12:28:05.353Z,100737.38
2019-01-25T12:30:38.653Z,100736.36
2019-01-25T12:33:08.905Z,100730.54
2019-01-25T12:35:40.662Z,100726.45
2019-01-25T12:38:10.906Z,100728.75
2019-01-25T12:40:42.359Z,100729.42
2019-01-25T12:43:13.074Z,100728.43
2019-01-25T12:45:43.297Z,100735.31
2019-01-25T12:48:13.538Z,100733.00
2019-01-25T12:50:52.821Z,100732.13
2019-01-25T12:53:23.340Z,100735.16
2019-01-25T12:55:53.572Z,100734.88
2019-01-25T12:58:24.180Z,100733.77
2019-01-25T13:00:55.376Z,100730.49
2019-01-25T13:03:25.624Z,100727.22
2019-01-25T13:05:55.846Z,100730.09
2019-01-25T13:08:26.083Z,100722.95
2019-01-25T13:10:56.310Z,100726.34
2019-01-25T13:13:31.531Z,100724.34
2019-01-25T13:15:58.481Z,100719.88
2019-01-25T13:18:28.725Z,100723.06
2019-01-25T13:20:59.716Z,100720.16
2019-01-25T13:23:29.995Z,100729.44
2019-01-25T13:26:00.242Z,100727.29
2019-01-25T13:28:30.663Z,100724.92
2019-01-25T13:31:00.874Z,100729.88
2019-01-25T13:33:31.361Z,100721.02
2019-01-25T13:36:01.599Z,100723.70
2019-01-25T13:38:32.148Z,100724.83
2019-01-25T13:41:02.242Z,100718.52
2019-01-25T13:43:38.977Z,100719.32
2019-01-25T13:46:04.436Z,100720.27
2019-01-25T13:48:35.017Z,100722.34
2019-01-25T13:51:05.245Z,100718.61
2019-01-25T13:53:35.504Z,100726.05
2019-01-25T13:56:05.720Z,100721.25
2019-01-25T13:58:35.975Z,100719.11
2019-01-25T14:01:06.349Z,100725.12
2019-01-25T14:03:38.154Z,100720.16
2019-01-25T14:06:08.394Z,100720.80
2019-01-25T14:08:38.652Z,100727.19
2019-01-25T14:11:09.955Z,100722.41
2019-01-25T14:13:46.624Z,100731.22
2019-01-25T14:16:12.199Z,100729.79
2019-01-25T14:18:44.873Z,100734.42
2019-01-25T14:21:15.401Z,100739.59
2019-01-25T14:23:47.318Z,100743.17
2019-01-25T14:26:20.378Z,100744.55
2019-01-25T14:28:50.635Z,100746.27
2019-01-25T14:31:20.874Z,100742.18
2019-01-25T14:33:51.147Z,100743.87
2019-01-25T14:36:21.373Z,100744.58
2019-01-25T14:38:51.628Z,100753.84
2019-01-25T14:41:21.861Z,100760.30
2019-01-25T14:43:54.663Z,100760.20
2019-01-25T14:46:24.031Z,100760.53
2019-01-25T14:48:54.289Z,100760.27
2019-01-25T14:51:26.135Z,100761.53
2019-01-25T14:53:56.594Z,100770.09
2019-01-25T14:56:28.184Z,100762.22
2019-01-25T14:58:58.619Z,100759.47
2019-01-25T15:01:30.035Z,100759.34
2019-01-25T15:04:01.515Z,100767.15
2019-01-25T15:06:34.506Z,100774.81
2019-01-25T15:09:07.862Z,100774.62
2019-01-25T15:11:38.163Z,100776.79
2019-01-25T15:14:09.492Z,100781.07
2019-01-25T15:16:41.099Z,100780.00
2019-01-25T15:19:12.616Z,100780.46
2019-01-25T15:21:44.069Z,100782.18
2019-01-25T15:24:16.705Z,100779.48
2019-01-25T15:26:53.626Z,100788.84
2019-01-25T15:29:27.073Z,100789.26
2019-01-25T15:32:06.704Z,100783.03
2019-01-25T15:34:41.238Z,100786.31
2019-01-25T15:37:13.367Z,100785.19
2019-01-25T15:39:44.504Z,100790.11
2019-01-25T15:42:17.508Z,100788.55
2019-01-25T15:44:47.766Z,100786.22
2019-01-25T15:47:18.147Z,100788.73
2019-01-25T15:49:48.403Z,100788.26
2019-01-25T15:52:19.784Z,100794.62
2019-01-25T15:54:50.284Z,100791.84
2019-01-25T15:57:20.517Z,100790.82
2019-01-25T15:59:50.775Z,100789.21
2019-01-25T16:02:21.029Z,100788.30
2019-01-25T16:04:53.258Z,100789.27
2019-01-25T16:07:26.712Z,100778.20
2019-01-25T16:09:58.707Z,100786.63
2019-01-25T16:12:29.414Z,100782.91
2019-01-25T16:14:59.674Z,100786.84
2019-01-25T16:17:31.066Z,100783.55
2019-01-25T16:20:04.241Z,100787.52
2019-01-25T16:22:34.617Z,100776.27
2019-01-25T16:25:16.640Z,100778.70
2019-01-25T16:27:46.873Z,100782.41
2019-01-25T16:30:22.582Z,100772.92
2019-01-25T16:32:55.715Z,100775.80
2019-01-25T16:35:25.962Z,100783.49
2019-01-25T16:37:57.321Z,100779.47
2019-01-25T16:40:32.362Z,100782.77
2019-01-25T16:43:02.698Z,100785.02
2019-01-25T16:45:36.017Z,100777.20
2019-01-25T16:48:06.416Z,100779.50
2019-01-25T16:50:40.049Z,100784.09
2019-01-25T16:53:11.432Z,100783.27
2019-01-25T16:55:41.683Z,100781.11
2019-01-25T16:58:19.718Z,100785.55
2019-01-25T17:00:52.728Z,100780.99
2019-01-25T17:03:23.019Z,100790.30
2019-01-25T17:05:54.471Z,100785.66
2019-01-25T17:08:31.827Z,100785.56
2019-01-25T17:11:02.598Z,100787.61
2019-01-25T17:13:34.479Z,100792.31
2019-01-25T17:16:06.469Z,100786.77
2019-01-25T17:18:37.855Z,100783.09
2019-01-25T17:21:08.111Z,100789.92
2019-01-25T17:23:39.228Z,100788.23
2019-01-25T17:26:14.947Z,100785.57
2019-01-25T17:28:48.673Z,100782.66
2019-01-25T17:31:20.427Z,100775.47
2019-01-25T17:33:57.694Z,100773.63
2019-01-25T17:36:37.085Z,100774.31
2019-01-25T17:39:17.171Z,100766.14
2019-01-25T17:41:48.586Z,100768.90
2019-01-25T17:44:20.007Z,100771.91
2019-01-25T17:46:50.342Z,100765.43
2019-01-25T17:49:20.911Z,100764.19
2019-01-25T17:51:52.850Z,100767.79
2019-01-25T17:54:23.355Z,100772.22
2019-01-25T17:56:54.462Z,100766.09
2019-01-25T17:59:28.886Z,100767.52
2019-01-25T18:02:00.831Z,100766.40
2019-01-25T18:04:31.642Z,100759.72
2019-01-25T18:07:03.243Z,100764.90
2019-01-25T18:09:33.751Z,100755.47
2019-01-25T18:12:04.135Z,100756.44
2019-01-25T18:14:34.500Z,100760.10
2019-01-25T18:17:12.709Z,100757.51
2019-01-25T18:19:43.190Z,100757.55
2019-01-25T18:22:13.623Z,100752.13
2019-01-25T18:24:44.199Z,100751.06
2019-01-25T18:27:14.466Z,100756.55
2019-01-25T18:29:44.850Z,100751.94
2019-01-25T18:32:18.113Z,100749.37
2019-01-25T18:35:03.177Z,100744.97
2019-01-25T18:37:33.861Z,100740.98
2019-01-25T18:40:08.893Z,100744.80
2019-01-25T18:42:39.531Z,100738.09
2019-01-25T18:45:10.384Z,100741.92
2019-01-25T18:47:40.775Z,100746.01
2019-01-25T18:50:14.980Z,100738.52
2019-01-25T18:52:47.133Z,100731.50
2019-01-25T18:55:22.960Z,100735.44
2019-01-25T18:57:53.636Z,100732.58
2019-01-25T19:00:26.126Z,100733.00
2019-01-25T19:02:59.602Z,100732.51
2019-01-25T19:05:33.487Z,100736.53
2019-01-25T19:08:07.240Z,100734.61
2019-01-25T19:10:41.766Z,100729.81
2019-01-25T19:13:14.408Z,100727.25
2019-01-25T19:15:44.812Z,100722.55
2019-01-25T19:18:16.053Z,100725.80
2019-01-25T19:20:48.637Z,100721.31
2019-01-25T19:23:24.507Z,100722.72
2019-01-25T19:25:58.079Z,100723.83
2019-01-25T19:28:31.288Z,100713.84
2019-01-25T19:31:01.541Z,100715.86
2019-01-25T19:33:33.919Z,100713.78
2019-01-25T19:36:05.650Z,100709.14
2019-01-25T19:38:37.740Z,100703.47
2019-01-25T19:41:14.082Z,100698.48
2019-01-25T19:43:45.564Z,100692.31
2019-01-25T19:46:17.246Z,100688.49
2019-01-25T19:48:48.923Z,100683.92
2019-01-25T19:51:20.652Z,100685.55
2019-01-25T19:53:51.101Z,100683.11
2019-01-25T19:56:22.488Z,100684.41
2019-01-25T19:58:55.486Z,100677.47
2019-01-25T20:01:27.829Z,100675.22
2019-01-25T20:03:58.087Z,100682.22
2019-01-25T20:06:30.423Z,100680.02
2019-01-25T20:09:01.657Z,100677.16
2019-01-25T20:11:33.688Z,100679.31
2019-01-25T20:14:09.043Z,100676.23
2019-01-25T20:16:39.530Z,100671.53
2019-01-25T20:19:13.139Z,100677.86
2019-01-25T20:21:44.146Z,100679.70
2019-01-25T20:24:16.455Z,100673.55
2019-01-25T20:26:47.603Z,100677.21
2019-01-25T20:29:19.233Z,100668.94
2019-01-25T20:31:49.942Z,100665.35
2019-01-25T20:34:20.198Z,100661.88
2019-01-25T20:36:50.700Z,100661.65
2019-01-25T20:39:23.310Z,100655.17
2019-01-25T20:41:54.208Z,100647.74
2019-01-25T20:44:24.471Z,100645.92
2019-01-25T20:46:56.294Z,100651.41
2019-01-25T20:49:26.685Z,100648.95
2019-01-25T20:51:59.933Z,100650.64
2019-01-25T20:54:30.186Z,100656.41
2019-01-25T20:57:01.620Z,100648.84
2019-01-25T20:59:33.160Z,100651.41
2019-01-25T21:02:05.106Z,100649.83
2019-01-25T21:04:35.552Z,100645.91
2019-01-25T21:07:05.963Z,100649.80
2019-01-25T21:09:36.550Z,100641.77
2019-01-25T21:12:07.032Z,100635.38
2019-01-25T21:14:37.550Z,100641.02
2019-01-25T21:17:09.150Z,100642.66
2019-01-25T21:19:39.535Z,100639.97
2019-01-25T21:22:10.953Z,100641.17
2019-01-25T21:24:41.663Z,100637.33
2019-01-25T21:27:12.907Z,100638.98
2019-01-25T21:29:44.741Z,100633.08
2019-01-25T21:32:15.229Z,100633.66
2019-01-25T21:34:45.530Z,100627.51
2019-01-25T21:37:16.134Z,100622.42
2019-01-25T21:39:46.528Z,100627.67
2019-01-25T21:42:18.085Z,100629.48
2019-01-25T21:44:48.487Z,100620.73
2019-01-25T21:47:20.097Z,100622.02
2019-01-25T21:49:50.502Z,100612.80
2019-01-25T21:52:21.049Z,100621.48
2019-01-25T21:54:51.262Z,100620.02
2019-01-25T21:57:21.777Z,100618.98
2019-01-25T21:59:52.224Z,100612.55
2019-01-25T22:02:22.546Z,100612.70
2019-01-25T22:04:54.534Z,100608.52
2019-01-25T22:07:27.850Z,100609.84
2019-01-25T22:09:59.268Z,100597.69
2019-01-25T22:12:29.515Z,100597.97
2019-01-25T22:15:00.935Z,100592.97
2019-01-25T22:17:31.252Z,100594.66
2019-01-25T22:20:01.690Z,100584.91
2019-01-25T22:22:35.083Z,100586.92
2019-01-25T22:25:08.066Z,100584.10
2019-01-25T22:27:39.881Z,100581.89
2019-01-25T22:30:22.112Z,100575.63
2019-01-25T22:32:52.550Z,100570.75
2019-01-25T22:35:26.339Z,100564.67
2019-01-25T22:37:59.270Z,100561.94
2019-01-25T22:40:32.160Z,100559.27
2019-01-25T22:43:05.464Z,100556.12
2019-01-25T22:45:38.576Z,100546.59
2019-01-25T22:48:08.868Z,100548.22
2019-01-25T22:50:40.298Z,100535.44
2019-01-25T22:53:10.538Z,100536.45
2019-01-25T22:55:41.954Z,100529.27
2019-01-25T22:58:12.206Z,100530.54
2019-01-25T23:00:52.835Z,100528.95
2019-01-25T23:03:31.257Z,100522.31
2019-01-25T23:06:24.417Z,100525.99
2019-01-25T23:08:56.516Z,100523.30
2019-01-25T23:11:26.922Z,100515.06
2019-01-25T23:13:57.161Z,100502.33
2019-01-25T23:16:28.607Z,100501.71
2019-01-25T23:18:58.885Z,100500.80
2019-01-25T23:21:31.885Z,100494.55
2019-01-25T23:24:02.340Z,100495.40
2019-01-25T23:26:35.005Z,100488.74
2019-01-25T23:29:06.179Z,100482.38
2019-01-25T23:31:37.606Z,100482.59
2019-01-25T23:34:07.877Z,100473.69
2019-01-25T23:36:39.293Z,100482.94
2019-01-25T23:39:10.874Z,100477.78
2019-01-25T23:41:41.268Z,100477.78
2019-01-25T23:44:11.508Z,100474.58
2019-01-25T23:46:42.922Z,100470.58
2019-01-25T23:49:13.196Z,100473.44
2019-01-25T23:51:44.609Z,100468.70
2019-01-25T23:54:14.886Z,100467.06
2019-01-25T23:56:46.280Z,100465.72
2019-01-25T23:59:16.528Z,100462.48
