createdAt,value
2022-11-05T00:00:07.569Z,12.00
2022-11-05T00:01:07.540Z,12.80
2022-11-05T00:02:07.534Z,13.00
2022-11-05T00:03:07.851Z,13.20
2022-11-05T00:04:07.542Z,13.50
2022-11-05T00:05:07.517Z,13.20
2022-11-05T00:06:07.497Z,13.60
2022-11-05T00:07:07.492Z,13.40
2022-11-05T00:08:07.484Z,13.30
2022-11-05T00:09:07.456Z,13.30
2022-11-05T00:10:07.452Z,13.30
2022-11-05T00:11:07.428Z,13.60
2022-11-05T00:12:07.418Z,13.30
2022-11-05T00:13:07.620Z,14.40
2022-11-05T00:14:07.394Z,14.20
2022-11-05T00:15:07.384Z,13.90
2022-11-05T00:16:07.368Z,13.10
2022-11-05T00:17:07.370Z,13.00
2022-11-05T00:18:07.361Z,13.80
2022-11-05T00:19:07.393Z,14.40
2022-11-05T00:20:07.340Z,13.40
2022-11-05T00:21:07.337Z,14.10
2022-11-05T00:22:07.306Z,14.50
2022-11-05T00:23:07.441Z,14.20
2022-11-05T00:24:07.306Z,13.60
2022-11-05T00:25:07.302Z,14.00
2022-11-05T00:26:07.263Z,14.80
2022-11-05T00:27:07.253Z,14.60
2022-11-05T00:28:07.243Z,14.50
2022-11-05T00:29:07.231Z,14.40
2022-11-05T00:30:07.251Z,15.10
2022-11-05T00:31:07.210Z,14.20
2022-11-05T00:32:07.192Z,14.70
2022-11-05T00:33:07.358Z,14.70
2022-11-05T00:34:07.313Z,14.70
2022-11-05T00:35:07.167Z,14.30
2022-11-05T00:36:07.171Z,14.70
2022-11-05T00:37:07.281Z,14.70
2022-11-05T00:38:07.139Z,14.90
2022-11-05T00:39:07.119Z,15.40
2022-11-05T00:40:07.102Z,14.70
2022-11-05T00:41:07.096Z,14.30
2022-11-05T00:42:07.081Z,14.60
2022-11-05T00:43:07.104Z,15.40
2022-11-05T00:44:07.070Z,14.60
2022-11-05T00:46:22.971Z,13.70
2022-11-05T00:47:22.938Z,14.20
2022-11-05T00:48:22.944Z,15.60
2022-11-05T00:49:22.918Z,16.00
2022-11-05T00:50:22.919Z,15.50
2022-11-05T00:51:22.896Z,16.30
2022-11-05T00:52:22.909Z,15.20
2022-11-05T00:53:22.892Z,15.20
2022-11-05T00:54:22.889Z,16.10
2022-11-05T00:55:22.875Z,16.00
2022-11-05T00:56:22.856Z,16.40
2022-11-05T00:57:22.835Z,16.70
2022-11-05T00:58:22.842Z,16.50
2022-11-05T00:59:22.823Z,16.40
2022-11-05T01:00:22.804Z,16.30
2022-11-05T01:01:22.923Z,16.00
2022-11-05T01:02:23.011Z,16.20
2022-11-05T01:03:22.783Z,16.50
2022-11-05T01:04:22.762Z,16.30
2022-11-05T01:05:22.749Z,16.00
2022-11-05T01:06:22.739Z,16.60
2022-11-05T01:07:22.722Z,15.90
2022-11-05T01:08:22.754Z,16.90
2022-11-05T01:09:22.700Z,15.90
2022-11-05T01:10:22.698Z,15.30
2022-11-05T01:11:22.689Z,16.90
2022-11-05T01:12:22.685Z,17.60
2022-11-05T01:13:22.679Z,16.20
2022-11-05T01:14:22.666Z,17.20
2022-11-05T01:15:22.657Z,17.70
2022-11-05T01:16:22.666Z,16.80
2022-11-05T01:17:22.617Z,19.20
2022-11-05T01:18:22.620Z,18.50
2022-11-05T01:19:22.606Z,19.50
2022-11-05T01:20:22.585Z,19.10
2022-11-05T01:21:22.571Z,18.90
2022-11-05T01:22:22.574Z,19.60
2022-11-05T01:23:22.549Z,19.20
2022-11-05T01:24:22.577Z,20.80
2022-11-05T01:25:22.551Z,20.90
2022-11-05T01:26:22.546Z,18.20
2022-11-05T01:27:22.517Z,19.30
2022-11-05T01:28:22.563Z,19.00
2022-11-05T01:29:22.500Z,18.50
2022-11-05T01:30:22.482Z,20.00
2022-11-05T01:31:22.954Z,18.80
2022-11-05T01:32:22.459Z,19.40
2022-11-05T01:33:22.445Z,19.50
2022-11-05T01:34:22.455Z,18.00
2022-11-05T01:35:22.432Z,18.20
2022-11-05T01:36:22.416Z,18.90
2022-11-05T01:37:22.401Z,19.40
2022-11-05T01:38:22.390Z,18.50
2022-11-05T01:39:22.381Z,18.70
2022-11-05T01:40:22.414Z,18.30
2022-11-05T01:41:22.355Z,18.20
2022-11-05T01:42:22.352Z,18.90
2022-11-05T01:43:22.333Z,18.50
2022-11-05T01:44:22.346Z,18.30
2022-11-05T01:45:22.327Z,19.50
2022-11-05T01:46:22.307Z,18.10
2022-11-05T01:47:22.313Z,18.40
2022-11-05T01:48:22.283Z,18.20
2022-11-05T01:49:22.285Z,19.50
2022-11-05T01:50:22.265Z,19.40
2022-11-05T01:51:22.246Z,19.10
2022-11-05T01:52:22.251Z,18.50
2022-11-05T01:53:22.235Z,17.50
2022-11-05T01:54:22.215Z,17.70
2022-11-05T01:55:22.201Z,20.10
2022-11-05T01:56:22.227Z,18.20
2022-11-05T01:57:22.180Z,16.80
2022-11-05T01:58:22.191Z,17.90
2022-11-05T01:59:22.191Z,17.20
2022-11-05T02:00:22.152Z,17.50
2022-11-05T02:01:22.279Z,18.50
2022-11-05T02:02:22.361Z,17.40
2022-11-05T02:03:22.119Z,16.70
2022-11-05T02:04:22.113Z,16.80
2022-11-05T02:05:22.103Z,18.60
2022-11-05T02:06:22.112Z,17.70
2022-11-05T02:07:22.098Z,19.20
2022-11-05T02:08:22.077Z,19.80
2022-11-05T02:09:22.065Z,20.10
2022-11-05T02:10:22.050Z,21.50
2022-11-05T02:11:22.047Z,21.10
2022-11-05T02:12:22.037Z,17.50
2022-11-05T02:13:22.015Z,19.60
2022-11-05T02:14:21.997Z,19.60
2022-11-05T02:15:21.989Z,20.20
2022-11-05T02:16:21.997Z,20.90
2022-11-05T02:17:21.985Z,19.80
2022-11-05T02:18:22.012Z,20.40
2022-11-05T02:19:21.951Z,19.50
2022-11-05T02:20:21.969Z,18.30
2022-11-05T02:21:21.942Z,19.30
2022-11-05T02:22:21.913Z,18.20
2022-11-05T02:23:21.907Z,19.80
2022-11-05T02:24:21.902Z,17.90
2022-11-05T02:25:21.887Z,18.30
2022-11-05T02:26:21.873Z,18.10
2022-11-05T02:27:21.856Z,18.30
2022-11-05T02:28:21.874Z,18.40
2022-11-05T02:29:21.835Z,20.20
2022-11-05T02:30:21.829Z,20.70
2022-11-05T02:31:21.827Z,22.10
2022-11-05T02:32:21.800Z,22.90
2022-11-05T02:33:21.828Z,25.30
2022-11-05T02:34:21.789Z,23.20
2022-11-05T02:35:21.787Z,24.90
2022-11-05T02:36:21.755Z,22.60
2022-11-05T02:37:21.748Z,22.90
2022-11-05T02:38:21.734Z,22.20
2022-11-05T02:39:21.739Z,21.00
2022-11-05T02:40:21.714Z,23.70
2022-11-05T02:41:21.721Z,24.40
2022-11-05T02:42:21.710Z,26.20
2022-11-05T02:43:21.703Z,27.00
2022-11-05T02:44:21.701Z,24.10
2022-11-05T02:45:21.662Z,23.90
2022-11-05T02:46:29.151Z,22.70
2022-11-05T02:47:21.659Z,26.50
2022-11-05T02:48:21.624Z,22.70
2022-11-05T02:49:21.635Z,24.50
2022-11-05T02:50:21.619Z,24.80
2022-11-05T02:51:21.596Z,25.40
2022-11-05T02:52:21.584Z,22.80
2022-11-05T02:53:21.588Z,24.50
2022-11-05T02:54:21.605Z,22.80
2022-11-05T02:55:21.581Z,24.20
2022-11-05T02:56:21.541Z,22.20
2022-11-05T02:57:21.536Z,20.10
2022-11-05T02:58:21.518Z,20.10
2022-11-05T02:59:21.541Z,21.80
2022-11-05T03:00:21.551Z,20.40
2022-11-05T03:01:21.617Z,19.70
2022-11-05T03:02:21.720Z,20.30
2022-11-05T03:03:21.476Z,20.80
2022-11-05T03:04:21.460Z,19.40
2022-11-05T03:05:21.469Z,21.20
2022-11-05T03:06:21.448Z,20.20
2022-11-05T03:07:21.423Z,18.50
2022-11-05T03:08:21.421Z,19.60
2022-11-05T03:09:21.401Z,19.60
2022-11-05T03:10:21.425Z,20.20
2022-11-05T03:11:21.391Z,19.80
2022-11-05T03:12:21.376Z,22.30
2022-11-05T03:13:21.377Z,20.60
2022-11-05T03:14:21.349Z,20.90
2022-11-05T03:15:21.345Z,19.60
2022-11-05T03:16:21.352Z,22.80
2022-11-05T03:17:21.319Z,22.50
2022-11-05T03:18:21.299Z,21.30
2022-11-05T03:19:21.293Z,21.90
2022-11-05T03:20:21.279Z,22.80
2022-11-05T03:21:21.306Z,24.70
2022-11-05T03:22:21.258Z,20.20
2022-11-05T03:23:21.259Z,23.90
2022-11-05T03:24:21.235Z,21.60
2022-11-05T03:25:21.239Z,23.10
2022-11-05T03:26:21.224Z,23.10
2022-11-05T03:27:21.219Z,22.00
2022-11-05T03:28:21.211Z,24.60
2022-11-05T03:29:21.186Z,26.50
2022-11-05T03:30:21.183Z,25.10
2022-11-05T03:31:21.178Z,32.30
2022-11-05T03:32:21.171Z,30.70
2022-11-05T03:33:21.152Z,28.20
2022-11-05T03:34:21.148Z,35.60
2022-11-05T03:35:21.118Z,37.90
2022-11-05T03:36:21.102Z,28.40
2022-11-05T03:37:21.141Z,34.00
2022-11-05T03:38:21.084Z,34.20
2022-11-05T03:39:21.077Z,30.50
2022-11-05T03:40:21.077Z,36.00
2022-11-05T03:41:21.068Z,40.50
2022-11-05T03:42:21.063Z,34.30
2022-11-05T03:43:21.040Z,36.10
2022-11-05T03:44:21.024Z,38.60
2022-11-05T03:45:21.024Z,35.80
2022-11-05T03:46:21.019Z,34.70
2022-11-05T03:47:20.996Z,32.30
2022-11-05T03:48:21.074Z,35.90
2022-11-05T03:49:20.967Z,38.40
2022-11-05T03:50:20.953Z,27.50
2022-11-05T03:51:20.982Z,32.80
2022-11-05T03:52:20.944Z,27.20
2022-11-05T03:53:20.929Z,29.50
2022-11-05T03:54:20.926Z,26.70
2022-11-05T03:55:20.903Z,39.50
2022-11-05T03:56:20.908Z,25.40
2022-11-05T03:57:20.883Z,30.40
2022-11-05T03:58:20.864Z,33.30
2022-11-05T03:59:20.869Z,26.20
2022-11-05T04:00:20.871Z,28.70
2022-11-05T04:01:20.900Z,36.70
2022-11-05T04:02:21.013Z,24.50
2022-11-05T04:03:20.829Z,28.70
2022-11-05T04:04:20.818Z,35.30
2022-11-05T04:05:20.819Z,29.20
2022-11-05T04:06:20.790Z,27.80
2022-11-05T04:07:20.783Z,31.40
2022-11-05T04:08:20.756Z,22.20
2022-11-05T04:09:20.779Z,27.50
2022-11-05T04:10:20.738Z,30.80
2022-11-05T04:11:20.734Z,28.80
2022-11-05T04:12:20.758Z,29.60
2022-11-05T04:13:20.722Z,29.40
2022-11-05T04:14:20.693Z,27.40
2022-11-05T04:15:20.702Z,28.50
2022-11-05T04:16:20.671Z,28.00
2022-11-05T04:17:20.703Z,28.80
2022-11-05T04:18:20.661Z,27.40
2022-11-05T04:19:26.005Z,24.10
2022-11-05T04:20:21.648Z,23.60
2022-11-05T04:21:20.629Z,24.00
2022-11-05T04:22:20.631Z,25.00
2022-11-05T04:23:20.600Z,31.20
2022-11-05T04:24:20.593Z,24.40
2022-11-05T04:25:20.588Z,30.10
2022-11-05T04:26:20.564Z,26.40
2022-11-05T04:27:20.590Z,26.20
2022-11-05T04:28:20.558Z,23.70
2022-11-05T04:29:20.547Z,27.80
2022-11-05T04:30:20.679Z,26.40
2022-11-05T04:31:20.516Z,25.20
2022-11-05T04:32:20.515Z,22.40
2022-11-05T04:33:20.512Z,23.60
2022-11-05T04:34:20.477Z,25.60
2022-11-05T04:35:20.480Z,23.20
2022-11-05T04:36:20.478Z,26.30
2022-11-05T04:37:20.473Z,26.20
2022-11-05T04:38:20.460Z,25.00
2022-11-05T04:39:20.436Z,24.30
2022-11-05T04:40:20.416Z,23.00
2022-11-05T04:41:20.410Z,24.80
2022-11-05T04:42:20.399Z,23.20
2022-11-05T04:43:20.781Z,25.70
2022-11-05T04:44:20.381Z,21.80
2022-11-05T04:45:20.396Z,21.70
2022-11-05T04:46:20.355Z,21.80
2022-11-05T04:47:27.846Z,22.10
2022-11-05T04:48:20.336Z,23.30
2022-11-05T04:49:20.318Z,24.00
2022-11-05T04:50:20.304Z,22.20
2022-11-05T04:51:20.298Z,24.60
2022-11-05T04:52:20.300Z,22.00
2022-11-05T04:53:20.290Z,21.20
2022-11-05T04:54:20.261Z,26.30
2022-11-05T04:55:20.253Z,24.90
2022-11-05T04:56:20.254Z,24.50
2022-11-05T04:57:20.232Z,25.00
2022-11-05T04:58:20.215Z,21.30
2022-11-05T04:59:20.225Z,25.60
2022-11-05T05:00:20.211Z,26.30
2022-11-05T05:01:20.360Z,22.60
2022-11-05T05:02:20.276Z,23.10
2022-11-05T05:03:20.169Z,25.20
2022-11-05T05:04:20.163Z,24.00
2022-11-05T05:05:20.154Z,24.50
2022-11-05T05:06:20.143Z,27.90
2022-11-05T05:07:20.123Z,23.40
2022-11-05T05:08:20.234Z,23.90
2022-11-05T05:09:20.102Z,26.40
2022-11-05T05:10:20.090Z,27.30
2022-11-05T05:11:20.093Z,30.90
2022-11-05T05:12:20.089Z,27.50
2022-11-05T05:13:20.072Z,29.10
2022-11-05T05:14:20.069Z,28.80
2022-11-05T05:15:20.042Z,27.10
2022-11-05T05:16:20.073Z,27.80
2022-11-05T05:17:20.034Z,29.60
2022-11-05T05:18:20.008Z,31.50
2022-11-05T05:19:20.005Z,25.80
2022-11-05T05:20:19.992Z,28.40
2022-11-05T05:21:19.978Z,28.90
2022-11-05T05:22:19.976Z,28.60
2022-11-05T05:23:19.950Z,31.80
2022-11-05T05:24:19.955Z,29.00
2022-11-05T05:25:19.943Z,27.00
2022-11-05T05:26:19.936Z,27.60
2022-11-05T05:27:19.930Z,25.80
2022-11-05T05:28:19.900Z,28.30
2022-11-05T05:29:19.899Z,32.30
2022-11-05T05:30:19.880Z,26.20
2022-11-05T05:31:19.874Z,27.80
2022-11-05T05:32:19.847Z,31.40
2022-11-05T05:33:19.842Z,36.10
2022-11-05T05:34:19.836Z,24.20
2022-11-05T05:35:19.844Z,31.80
2022-11-05T05:36:19.821Z,30.70
2022-11-05T05:37:19.811Z,31.00
2022-11-05T05:38:19.812Z,31.30
2022-11-05T05:39:19.784Z,31.50
2022-11-05T05:40:19.782Z,31.40
2022-11-05T05:41:19.778Z,29.30
2022-11-05T05:42:19.737Z,35.90
2022-11-05T05:43:19.738Z,38.00
2022-11-05T05:44:19.727Z,31.70
2022-11-05T05:45:19.728Z,25.70
2022-11-05T05:46:19.706Z,29.20
2022-11-05T05:47:19.705Z,34.90
2022-11-05T05:48:19.690Z,32.00
2022-11-05T05:49:19.686Z,33.10
2022-11-05T05:50:19.654Z,34.70
2022-11-05T05:51:19.675Z,28.70
2022-11-05T05:52:19.648Z,33.20
2022-11-05T05:53:19.625Z,33.90
2022-11-05T05:54:19.615Z,32.50
2022-11-05T05:55:19.604Z,32.90
2022-11-05T05:56:19.623Z,34.00
2022-11-05T05:57:19.601Z,34.90
2022-11-05T05:58:19.613Z,30.80
2022-11-05T05:59:19.577Z,37.00
2022-11-05T06:00:19.544Z,34.10
2022-11-05T06:01:20.229Z,30.90
2022-11-05T06:02:19.703Z,31.60
2022-11-05T06:03:19.529Z,41.90
2022-11-05T06:04:19.518Z,34.70
2022-11-05T06:05:19.539Z,40.40
2022-11-05T06:06:19.543Z,39.80
2022-11-05T06:07:19.505Z,46.70
2022-11-05T06:08:19.494Z,36.10
2022-11-05T06:09:19.452Z,39.00
2022-11-05T06:10:19.531Z,40.20
2022-11-05T06:11:19.448Z,38.80
2022-11-05T06:12:19.445Z,38.10
2022-11-05T06:13:19.419Z,37.80
2022-11-05T06:14:19.407Z,36.70
2022-11-05T06:15:19.392Z,39.50
2022-11-05T06:16:19.389Z,43.30
2022-11-05T06:17:19.376Z,37.80
2022-11-05T06:18:19.350Z,42.80
2022-11-05T06:19:19.347Z,44.00
2022-11-05T06:20:19.334Z,33.20
2022-11-05T06:21:19.328Z,31.90
2022-11-05T06:22:19.350Z,37.40
2022-11-05T06:23:19.305Z,47.60
2022-11-05T06:24:19.303Z,47.90
2022-11-05T06:25:19.275Z,45.70
2022-11-05T06:26:19.285Z,36.60
2022-11-05T06:27:19.270Z,41.50
2022-11-05T06:28:19.273Z,42.00
2022-11-05T06:29:19.253Z,31.80
2022-11-05T06:30:19.226Z,49.30
2022-11-05T06:31:19.222Z,38.00
2022-11-05T06:32:19.214Z,40.60
2022-11-05T06:33:19.191Z,45.20
2022-11-05T06:34:19.199Z,40.60
2022-11-05T06:35:19.172Z,50.00
2022-11-05T06:36:19.180Z,41.10
2022-11-05T06:37:19.171Z,40.50
2022-11-05T06:38:19.152Z,35.50
2022-11-05T06:39:19.144Z,36.30
2022-11-05T06:40:19.129Z,33.50
2022-11-05T06:41:19.102Z,36.00
2022-11-05T06:42:19.596Z,35.90
2022-11-05T06:43:19.096Z,44.00
2022-11-05T06:44:19.110Z,36.60
2022-11-05T06:45:19.064Z,39.60
2022-11-05T06:46:19.057Z,37.80
2022-11-05T06:47:19.059Z,36.30
2022-11-05T06:48:26.562Z,33.70
2022-11-05T06:49:19.025Z,52.80
2022-11-05T06:50:19.015Z,45.60
2022-11-05T06:51:18.995Z,46.60
2022-11-05T06:52:18.999Z,38.40
2022-11-05T06:53:18.972Z,40.40
2022-11-05T06:54:18.967Z,39.40
2022-11-05T06:55:18.953Z,39.70
2022-11-05T06:56:18.964Z,41.70
2022-11-05T06:57:18.933Z,36.00
2022-11-05T06:58:18.969Z,43.10
2022-11-05T06:59:18.913Z,38.80
2022-11-05T07:00:18.923Z,33.60
2022-11-05T07:01:19.106Z,37.40
2022-11-05T07:02:18.956Z,37.50
2022-11-05T07:03:18.872Z,41.20
2022-11-05T07:04:18.871Z,35.40
2022-11-05T07:05:18.846Z,31.80
2022-11-05T07:06:18.854Z,34.40
2022-11-05T07:07:18.827Z,38.90
2022-11-05T07:08:18.825Z,39.20
2022-11-05T07:09:18.819Z,39.20
2022-11-05T07:10:18.815Z,37.90
2022-11-05T07:11:18.799Z,34.30
2022-11-05T07:12:18.779Z,27.50
2022-11-05T07:13:18.764Z,35.20
2022-11-05T07:14:18.757Z,32.60
2022-11-05T07:15:18.761Z,36.10
2022-11-05T07:16:18.762Z,34.70
2022-11-05T07:17:18.763Z,31.90
2022-11-05T07:18:18.715Z,36.90
2022-11-05T07:19:18.709Z,35.80
2022-11-05T07:20:18.695Z,34.40
2022-11-05T07:21:18.689Z,30.60
2022-11-05T07:22:18.696Z,34.60
2022-11-05T07:23:18.675Z,33.60
2022-11-05T07:24:18.651Z,35.10
2022-11-05T07:25:18.635Z,32.70
2022-11-05T07:26:18.636Z,26.90
2022-11-05T07:27:18.724Z,28.10
2022-11-05T07:28:18.613Z,31.90
2022-11-05T07:29:18.599Z,29.50
2022-11-05T07:30:18.589Z,26.80
2022-11-05T07:31:18.592Z,27.20
2022-11-05T07:32:18.601Z,26.20
2022-11-05T07:33:18.564Z,26.60
2022-11-05T07:34:18.547Z,25.90
2022-11-05T07:35:18.525Z,27.20
2022-11-05T07:36:18.527Z,27.60
2022-11-05T07:37:18.507Z,27.60
2022-11-05T07:38:18.511Z,26.50
2022-11-05T07:39:18.532Z,29.00
2022-11-05T07:40:18.488Z,26.00
2022-11-05T07:41:18.476Z,27.90
2022-11-05T07:42:18.456Z,26.50
2022-11-05T07:43:18.440Z,27.60
2022-11-05T07:44:18.446Z,25.40
2022-11-05T07:45:18.422Z,25.70
2022-11-05T07:46:18.424Z,27.70
2022-11-05T07:47:18.406Z,27.90
2022-11-05T07:48:18.411Z,26.60
2022-11-05T07:49:18.376Z,27.70
2022-11-05T07:50:18.379Z,25.40
2022-11-05T07:51:18.369Z,25.60
2022-11-05T07:52:18.354Z,23.10
2022-11-05T07:53:18.343Z,23.60
2022-11-05T07:54:18.326Z,24.70
2022-11-05T07:55:18.326Z,25.40
2022-11-05T07:56:18.329Z,24.60
2022-11-05T07:57:18.296Z,24.40
2022-11-05T07:58:18.298Z,22.60
2022-11-05T07:59:18.296Z,24.60
2022-11-05T08:00:18.306Z,25.00
2022-11-05T08:01:18.404Z,22.70
2022-11-05T08:02:18.571Z,25.60
2022-11-05T08:03:19.057Z,25.60
2022-11-05T08:04:18.242Z,23.40
2022-11-05T08:05:18.235Z,23.50
2022-11-05T08:06:18.202Z,23.20
2022-11-05T08:07:18.190Z,24.30
2022-11-05T08:08:18.192Z,23.80
2022-11-05T08:09:18.162Z,25.80
2022-11-05T08:10:18.167Z,23.40
2022-11-05T08:11:18.153Z,22.70
2022-11-05T08:12:18.146Z,23.70
2022-11-05T08:13:18.138Z,26.20
2022-11-05T08:14:18.116Z,24.20
2022-11-05T08:15:18.102Z,24.90
2022-11-05T08:16:18.106Z,23.90
2022-11-05T08:17:18.592Z,24.80
2022-11-05T08:18:18.071Z,24.20
2022-11-05T08:19:18.067Z,23.70
2022-11-05T08:20:18.066Z,23.60
2022-11-05T08:21:18.041Z,23.00
2022-11-05T08:22:18.052Z,25.10
2022-11-05T08:23:18.029Z,24.80
2022-11-05T08:24:18.001Z,24.10
2022-11-05T08:25:17.993Z,23.20
2022-11-05T08:26:17.989Z,24.10
2022-11-05T08:27:17.965Z,23.40
2022-11-05T08:28:17.986Z,23.70
2022-11-05T08:29:17.955Z,22.20
2022-11-05T08:30:17.937Z,22.80
2022-11-05T08:31:17.956Z,23.00
2022-11-05T08:32:17.948Z,22.90
2022-11-05T08:33:17.908Z,23.20
2022-11-05T08:34:17.906Z,23.70
2022-11-05T08:35:17.877Z,22.20
2022-11-05T08:36:17.897Z,22.70
2022-11-05T08:37:17.872Z,23.70
2022-11-05T08:38:17.863Z,22.30
2022-11-05T08:39:17.836Z,23.20
2022-11-05T08:40:17.828Z,22.30
2022-11-05T08:41:17.814Z,21.60
2022-11-05T08:42:17.809Z,21.80
2022-11-05T08:43:17.806Z,22.60
2022-11-05T08:44:17.800Z,21.10
2022-11-05T08:45:17.769Z,21.30
2022-11-05T08:46:17.789Z,21.70
2022-11-05T08:47:17.758Z,20.70
2022-11-05T08:48:17.786Z,20.60
2022-11-05T08:49:25.240Z,19.70
2022-11-05T22:45:07.553Z,4.10
2022-11-05T22:46:08.471Z,4.80
2022-11-05T22:47:07.518Z,4.80
2022-11-05T22:48:08.077Z,4.90
2022-11-05T22:49:07.487Z,5.00
2022-11-05T22:50:07.485Z,5.30
2022-11-05T22:51:07.461Z,4.80
2022-11-05T22:52:07.478Z,4.80
2022-11-05T22:53:07.436Z,4.70
2022-11-05T22:54:07.437Z,4.70
2022-11-05T22:55:07.413Z,4.60
2022-11-05T22:56:07.405Z,4.50
2022-11-05T22:57:07.400Z,5.10
2022-11-05T22:58:07.373Z,4.80
2022-11-05T22:59:07.368Z,4.50
2022-11-05T23:00:07.354Z,5.00
2022-11-05T23:01:07.464Z,5.30
2022-11-05T23:02:10.084Z,4.90
2022-11-05T23:03:07.524Z,4.70
2022-11-05T23:04:07.326Z,5.30
2022-11-05T23:05:07.303Z,4.70
2022-11-05T23:06:07.322Z,5.30
2022-11-05T23:07:07.279Z,5.00
2022-11-05T23:08:07.281Z,5.10
2022-11-05T23:09:07.271Z,4.80
2022-11-05T23:10:07.255Z,5.00
2022-11-05T23:11:07.279Z,4.60
2022-11-05T23:12:07.232Z,4.90
2022-11-05T23:13:07.213Z,4.70
2022-11-05T23:14:07.208Z,5.00
2022-11-05T23:15:07.210Z,5.10
2022-11-05T23:16:07.193Z,4.80
2022-11-05T23:17:07.187Z,5.30
2022-11-05T23:18:07.164Z,4.90
2022-11-05T23:19:07.152Z,4.60
2022-11-05T23:20:07.151Z,4.90
2022-11-05T23:21:07.152Z,5.00
2022-11-05T23:22:07.121Z,5.10
2022-11-05T23:23:07.119Z,4.50
2022-11-05T23:24:07.087Z,4.80
2022-11-05T23:25:07.083Z,4.60
2022-11-05T23:26:07.081Z,5.10
2022-11-05T23:27:07.057Z,4.60
2022-11-05T23:28:07.059Z,4.60
2022-11-05T23:29:07.046Z,4.80
2022-11-05T23:30:07.033Z,5.20
2022-11-05T23:31:07.013Z,4.60
2022-11-05T23:32:07.012Z,4.70
2022-11-05T23:33:07.023Z,4.80
2022-11-05T23:34:06.980Z,4.90
2022-11-05T23:35:07.004Z,5.10
2022-11-05T23:36:06.966Z,4.90
2022-11-05T23:37:06.958Z,5.20
2022-11-05T23:38:06.932Z,4.70
2022-11-05T23:39:06.923Z,4.80
2022-11-05T23:40:06.922Z,4.70
2022-11-05T23:41:06.913Z,5.40
2022-11-05T23:42:06.900Z,4.80
2022-11-05T23:43:06.884Z,5.20
2022-11-05T23:44:06.876Z,4.60
2022-11-05T23:45:10.341Z,5.10
2022-11-05T23:46:07.846Z,5.20
2022-11-05T23:47:06.850Z,4.90
2022-11-05T23:48:06.841Z,5.30
2022-11-05T23:49:06.837Z,5.00
2022-11-05T23:50:06.813Z,4.90
2022-11-05T23:51:06.799Z,4.60
2022-11-05T23:52:06.807Z,5.30
2022-11-05T23:53:06.799Z,4.80
2022-11-05T23:54:06.776Z,4.90
2022-11-05T23:55:06.780Z,4.70
2022-11-05T23:56:06.748Z,4.60
2022-11-05T23:57:06.728Z,5.10
2022-11-05T23:58:06.726Z,4.90
2022-11-05T23:59:06.720Z,5.30
