createdAt,value
2023-01-30T00:00:53.299Z,1.5
2023-01-30T00:05:59.406Z,1.5
2023-01-30T00:11:05.533Z,1.8
2023-01-30T00:16:11.616Z,1.8
2023-01-30T00:21:17.707Z,1.8
2023-01-30T00:26:23.934Z,1.5
2023-01-30T00:31:30.084Z,1.5
2023-01-30T00:36:36.203Z,1.5
2023-01-30T00:41:42.188Z,1.5
2023-01-30T00:46:48.265Z,1.8
2023-01-30T00:51:53.314Z,1.8
2023-01-30T00:56:59.574Z,1.8
2023-01-30T01:02:05.521Z,1.8
2023-01-30T01:07:11.800Z,1.5
2023-01-30T01:12:17.724Z,1.2
2023-01-30T01:17:23.886Z,1.5
2023-01-30T01:22:30.118Z,1.2
2023-01-30T01:27:36.221Z,1.5
2023-01-30T01:32:42.305Z,1.5
2023-01-30T01:37:48.384Z,1.5
2023-01-30T01:42:54.461Z,1.5
2023-01-30T01:48:00.669Z,1.5
2023-01-30T01:53:06.747Z,1.2
2023-01-30T01:58:11.808Z,1.5
2023-01-30T02:03:17.960Z,1.2
2023-01-30T02:08:23.964Z,1.5
2023-01-30T02:13:30.091Z,1.5
2023-01-30T02:18:36.030Z,1.8
2023-01-30T02:23:42.308Z,1.5
2023-01-30T02:28:48.360Z,1.5
2023-01-30T02:33:54.407Z,1.5
2023-01-30T02:39:00.555Z,1.8
2023-01-30T02:44:06.722Z,1.8
2023-01-30T02:49:12.748Z,2.2
2023-01-30T02:54:18.931Z,1.5
2023-01-30T02:59:24.941Z,1.5
2023-01-30T03:04:30.128Z,1.2
2023-01-30T03:09:36.171Z,1.8
2023-01-30T03:14:42.298Z,1.2
2023-01-30T03:19:48.210Z,1.2
2023-01-30T03:24:54.409Z,1.5
2023-01-30T03:30:00.573Z,1.5
2023-01-30T03:35:06.514Z,1.5
2023-01-30T03:40:12.763Z,1.5
2023-01-30T03:45:18.720Z,1.8
2023-01-30T03:50:24.966Z,1.5
2023-01-30T03:55:30.972Z,1.5
2023-01-30T04:00:37.172Z,1.8
2023-01-30T04:05:43.152Z,1.8
2023-01-30T04:10:48.205Z,1.8
2023-01-30T04:15:54.417Z,1.5
2023-01-30T04:21:00.541Z,1.8
2023-01-30T04:26:06.669Z,1.5
2023-01-30T04:31:12.840Z,1.5
2023-01-30T04:36:18.863Z,1.5
2023-01-30T04:41:24.877Z,1.5
2023-01-30T04:46:30.881Z,1.2
2023-01-30T04:51:36.993Z,1.5
2023-01-30T04:56:43.226Z,1.2
2023-01-30T05:01:49.207Z,1.8
2023-01-30T05:06:55.325Z,2.2
2023-01-30T05:12:01.629Z,1.2
2023-01-30T05:17:06.509Z,1.8
2023-01-30T05:22:12.605Z,1.5
2023-01-30T05:27:18.843Z,1.8
2023-01-30T05:32:24.874Z,1.5
2023-01-30T05:37:30.955Z,1.5
2023-01-30T05:42:37.105Z,1.5
2023-01-30T05:47:43.209Z,1.5
2023-01-30T05:52:49.332Z,1.5
2023-01-30T05:57:55.460Z,1.5
2023-01-30T06:03:01.377Z,1.2
2023-01-30T06:08:07.468Z,1.8
2023-01-30T06:13:13.668Z,1.8
2023-01-30T06:18:19.728Z,1.8
2023-01-30T06:23:24.796Z,1.5
2023-01-30T06:28:30.894Z,2.2
2023-01-30T06:33:37.006Z,1.2
2023-01-30T06:38:43.215Z,2.2
2023-01-30T06:43:49.190Z,2.5
2023-01-30T06:48:55.440Z,1.5
2023-01-30T06:54:01.563Z,1.2
2023-01-30T06:59:07.622Z,1.8
2023-01-30T07:04:13.618Z,1.5
2023-01-30T07:09:19.731Z,1.5
2023-01-30T07:14:25.777Z,1.5
2023-01-30T07:19:31.881Z,1.8
2023-01-30T07:24:37.997Z,2.2
2023-01-30T07:29:43.237Z,1.5
2023-01-30T07:34:49.175Z,2.5
2023-01-30T07:39:55.267Z,1.8
2023-01-30T07:45:01.365Z,1.8
2023-01-30T07:50:07.480Z,1.5
2023-01-30T07:55:13.697Z,1.5
2023-01-30T08:00:18.776Z,1.2
2023-01-30T08:05:24.960Z,1.8
2023-01-30T08:10:30.990Z,1.5
2023-01-30T08:15:37.022Z,1.5
2023-01-30T08:20:43.067Z,1.8
2023-01-30T08:25:49.291Z,1.8
2023-01-30T08:30:55.257Z,2.2
2023-01-30T08:36:01.352Z,1.5
2023-01-30T08:41:07.624Z,2.2
2023-01-30T08:46:13.663Z,1.8
2023-01-30T08:51:19.764Z,1.8
2023-01-30T08:56:25.756Z,1.5
2023-01-30T09:01:31.847Z,1.8
2023-01-30T09:06:37.002Z,1.5
2023-01-30T09:11:43.168Z,1.8
2023-01-30T09:16:49.222Z,1.5
2023-01-30T09:21:55.237Z,1.5
2023-01-30T09:27:01.470Z,2.5
2023-01-30T09:32:07.603Z,2.2
2023-01-30T09:37:13.679Z,2.2
2023-01-30T09:42:19.782Z,1.5
2023-01-30T09:47:25.890Z,1.8
2023-01-30T09:52:31.968Z,1.8
2023-01-30T09:57:38.021Z,1.5
2023-01-30T10:02:44.021Z,1.8
2023-01-30T10:07:50.218Z,1.8
2023-01-30T10:12:55.274Z,1.5
2023-01-30T10:18:01.360Z,1.8
2023-01-30T10:23:07.589Z,1.8
2023-01-30T10:28:13.676Z,2.2
2023-01-30T10:33:19.812Z,2.2
2023-01-30T10:38:25.720Z,2.2
2023-01-30T10:43:31.958Z,2.5
2023-01-30T10:48:37.916Z,2.5
2023-01-30T10:53:44.020Z,1.8
2023-01-30T10:58:50.139Z,2.2
2023-01-30T11:03:56.237Z,2.2
2023-01-30T11:09:02.374Z,1.8
2023-01-30T11:14:08.505Z,2.2
2023-01-30T11:19:13.648Z,2.2
2023-01-30T11:24:19.632Z,1.8
2023-01-30T11:29:25.862Z,2.2
2023-01-30T11:34:31.831Z,2.5
2023-01-30T11:39:38.004Z,2.2
2023-01-30T11:44:43.990Z,2.2
2023-01-30T11:49:50.243Z,2.2
2023-01-30T11:54:56.189Z,2.8
2023-01-30T12:00:02.304Z,2.2
2023-01-30T12:05:08.559Z,2.5
2023-01-30T12:10:14.617Z,3.1
2023-01-30T12:15:20.724Z,2.5
2023-01-30T12:20:26.674Z,2.8
2023-01-30T12:25:31.978Z,2.8
2023-01-30T12:35:43.962Z,2.5
2023-01-30T12:40:50.086Z,2.5
2023-01-30T12:45:56.158Z,2.5
2023-01-30T12:51:02.255Z,2.5
2023-01-30T12:56:08.494Z,2.8
2023-01-30T13:01:14.590Z,2.5
2023-01-30T13:06:20.556Z,2.5
2023-01-30T13:11:26.810Z,2.5
2023-01-30T13:16:32.759Z,2.5
2023-01-30T13:21:38.964Z,2.2
2023-01-30T13:26:44.943Z,2.2
2023-01-30T13:31:50.200Z,3.1
2023-01-30T13:36:56.293Z,2.5
2023-01-30T13:42:02.292Z,2.8
2023-01-30T13:47:08.376Z,2.8
2023-01-30T13:52:14.459Z,2.5
2023-01-30T13:57:20.518Z,2.2
2023-01-30T14:02:26.729Z,2.8
2023-01-30T14:07:32.725Z,2.8
2023-01-30T14:12:38.963Z,2.5
2023-01-30T14:17:45.035Z,2.8
2023-01-30T14:22:51.221Z,2.8
2023-01-30T14:27:57.235Z,2.5
2023-01-30T14:33:03.400Z,2.5
2023-01-30T14:38:08.437Z,2.5
2023-01-30T14:43:14.522Z,2.5
2023-01-30T14:48:20.666Z,2.8
2023-01-30T14:53:26.733Z,2.8
2023-01-30T14:58:31.839Z,2.8
2023-01-30T15:03:36.895Z,2.8
2023-01-30T15:08:42.936Z,2.8
2023-01-30T15:13:49.224Z,2.8
2023-01-30T15:18:54.316Z,2.8
2023-01-30T15:23:59.432Z,2.8
2023-01-30T15:29:05.577Z,2.8
2023-01-30T15:34:11.580Z,2.5
2023-01-30T15:39:17.767Z,3.1
2023-01-30T15:44:23.781Z,2.8
2023-01-30T15:49:29.878Z,2.8
2023-01-30T15:54:35.856Z,2.5
2023-01-30T15:59:42.124Z,2.8
2023-01-30T16:04:48.253Z,3.1
2023-01-30T16:09:54.159Z,3.1
2023-01-30T16:15:00.368Z,2.8
2023-01-30T16:20:06.342Z,3.1
2023-01-30T16:25:12.674Z,2.8
2023-01-30T16:30:17.574Z,2.8
2023-01-30T16:35:23.669Z,3.1
2023-01-30T16:40:29.804Z,3.1
2023-01-30T16:45:35.910Z,2.8
2023-01-30T16:50:41.927Z,3.1
2023-01-30T16:55:48.073Z,3.1
2023-01-30T17:00:54.264Z,2.8
2023-01-30T17:05:59.412Z,2.8
2023-01-30T17:11:04.622Z,2.8
2023-01-30T17:16:10.674Z,2.8
2023-01-30T17:21:15.803Z,2.8
2023-01-30T17:26:20.692Z,3.1
2023-01-30T17:31:26.782Z,2.8
2023-01-30T17:36:32.927Z,3.1
2023-01-30T17:41:39.130Z,2.8
2023-01-30T17:46:45.256Z,2.8
2023-01-30T17:51:51.237Z,2.8
2023-01-30T17:56:57.426Z,2.8
2023-01-30T18:02:03.561Z,2.8
2023-01-30T18:07:09.701Z,2.8
2023-01-30T18:12:15.582Z,2.8
2023-01-30T18:17:21.829Z,3.4
2023-01-30T18:22:27.797Z,2.8
2023-01-30T18:27:34.056Z,2.8
2023-01-30T18:32:39.168Z,2.8
2023-01-30T18:37:45.239Z,2.8
2023-01-30T18:42:51.332Z,2.8
2023-01-30T18:47:57.464Z,2.8
2023-01-30T18:53:03.571Z,3.1
2023-01-30T18:58:09.637Z,3.8
2023-01-30T19:03:15.713Z,2.5
2023-01-30T19:08:21.812Z,3.1
2023-01-30T19:13:27.909Z,3.8
2023-01-30T19:18:33.962Z,2.8
2023-01-30T19:23:40.102Z,2.8
2023-01-30T19:28:46.190Z,2.8
2023-01-30T19:33:52.123Z,2.8
2023-01-30T19:38:57.368Z,3.1
2023-01-30T19:44:03.494Z,3.1
2023-01-30T19:49:09.569Z,2.8
2023-01-30T19:54:15.723Z,2.5
2023-01-30T19:59:21.792Z,3.1
2023-01-30T20:04:27.844Z,2.8
2023-01-30T20:09:33.939Z,2.5
2023-01-30T20:14:40.073Z,2.8
2023-01-30T20:19:46.181Z,3.1
2023-01-30T20:24:52.258Z,2.8
2023-01-30T20:29:58.370Z,2.8
2023-01-30T20:35:04.469Z,2.8
2023-01-30T20:40:10.519Z,2.8
2023-01-30T20:45:15.672Z,2.8
2023-01-30T20:50:21.632Z,2.5
2023-01-30T20:55:27.854Z,3.1
2023-01-30T21:00:33.882Z,2.8
2023-01-30T21:05:40.063Z,2.8
2023-01-30T21:10:46.144Z,3.4
2023-01-30T21:15:52.270Z,2.8
2023-01-30T21:20:58.340Z,2.8
2023-01-30T21:26:04.331Z,2.8
2023-01-30T21:31:10.599Z,2.8
2023-01-30T21:36:16.569Z,3.8
2023-01-30T21:41:22.603Z,2.8
2023-01-30T21:46:28.841Z,2.5
2023-01-30T21:51:34.021Z,2.5
2023-01-30T21:56:40.088Z,2.8
2023-01-30T22:01:46.165Z,3.1
2023-01-30T22:06:52.099Z,2.8
2023-01-30T22:11:58.344Z,2.8
2023-01-30T22:17:04.453Z,3.4
2023-01-30T22:22:10.466Z,2.8
2023-01-30T22:27:16.480Z,2.8
2023-01-30T22:32:22.737Z,2.5
2023-01-30T22:37:28.833Z,2.8
2023-01-30T22:42:34.837Z,2.8
2023-01-30T22:47:41.019Z,2.8
2023-01-30T22:52:46.966Z,3.1
2023-01-30T22:57:52.145Z,2.8
2023-01-30T23:02:58.328Z,2.5
2023-01-30T23:08:04.435Z,2.5
2023-01-30T23:13:10.531Z,3.1
2023-01-30T23:18:16.625Z,2.8
2023-01-30T23:23:22.743Z,2.8
2023-01-30T23:28:28.675Z,2.8
2023-01-30T23:33:34.903Z,3.1
2023-01-30T23:38:41.006Z,2.8
2023-01-30T23:43:46.967Z,3.1
2023-01-30T23:48:53.204Z,2.8
2023-01-30T23:53:59.353Z,3.4
2023-01-30T23:59:05.450Z,2.8
