createdAt,value
2022-08-18T00:01:23.954Z,19.92
2022-08-18T00:03:59.148Z,19.89
2022-08-18T00:06:32.429Z,19.86
2022-08-18T00:09:03.118Z,19.83
2022-08-18T00:11:41.374Z,19.78
2022-08-18T00:14:21.395Z,19.75
2022-08-18T00:16:53.394Z,19.72
2022-08-18T00:19:47.520Z,19.75
2022-08-18T00:22:20.313Z,19.68
2022-08-18T00:24:52.086Z,19.59
2022-08-18T00:27:23.234Z,19.54
2022-08-18T00:29:54.402Z,19.52
2022-08-18T00:32:29.854Z,19.49
2022-08-18T00:35:05.869Z,19.49
2022-08-18T00:37:34.837Z,19.49
2022-08-18T00:40:04.746Z,19.49
2022-08-18T00:42:34.548Z,19.47
2022-08-18T00:45:06.251Z,19.44
2022-08-18T00:47:42.856Z,19.35
2022-08-18T00:50:22.872Z,19.27
2022-08-18T00:52:55.744Z,19.22
2022-08-18T00:55:26.456Z,19.16
2022-08-18T00:58:02.230Z,19.13
2022-08-18T01:00:33.029Z,19.12
2022-08-18T01:03:05.844Z,19.10
2022-08-18T01:05:43.671Z,19.07
2022-08-18T01:08:17.112Z,19.06
2022-08-18T01:10:59.289Z,19.05
2022-08-18T01:13:30.911Z,19.04
2022-08-18T01:15:59.814Z,19.05
2022-08-18T01:18:45.928Z,19.04
2022-08-18T01:21:39.077Z,19.04
2022-08-18T01:24:13.257Z,19.00
2022-08-18T01:26:50.731Z,18.98
2022-08-18T01:29:21.089Z,18.94
2022-08-18T01:31:55.705Z,18.92
2022-08-18T01:34:29.040Z,18.89
2022-08-18T01:36:58.976Z,18.87
2022-08-18T01:41:22.912Z,18.81
2022-08-18T01:42:19.711Z,18.72
2022-08-18T01:44:51.736Z,18.68
2022-08-18T01:47:21.710Z,18.69
2022-08-18T01:49:50.556Z,18.71
2022-08-18T01:52:21.455Z,18.69
2022-08-18T01:54:53.354Z,18.66
2022-08-18T01:57:22.470Z,18.62
2022-08-18T01:59:52.025Z,18.58
2022-08-18T02:02:26.014Z,18.51
2022-08-18T02:05:02.624Z,18.45
2022-08-18T02:07:35.936Z,18.47
2022-08-18T02:10:11.843Z,18.43
2022-08-18T02:12:41.964Z,18.41
2022-08-18T02:15:12.126Z,18.38
2022-08-18T02:17:42.138Z,18.37
2022-08-18T02:20:15.229Z,18.39
2022-08-18T02:22:46.155Z,18.40
2022-08-18T02:25:18.089Z,18.36
2022-08-18T02:27:47.622Z,18.30
2022-08-18T02:30:19.089Z,18.29
2022-08-18T02:32:48.718Z,18.23
2022-08-18T02:35:17.757Z,18.17
2022-08-18T02:37:48.487Z,18.14
2022-08-18T02:40:19.524Z,18.13
2022-08-18T02:42:49.977Z,18.13
2022-08-18T02:45:21.564Z,18.18
2022-08-18T02:47:53.821Z,18.21
2022-08-18T02:50:24.072Z,18.24
2022-08-18T02:52:54.705Z,18.25
2022-08-18T02:55:26.990Z,18.24
2022-08-18T02:57:56.880Z,18.22
2022-08-18T03:00:25.884Z,18.17
2022-08-18T03:02:55.399Z,18.10
2022-08-18T03:05:24.594Z,18.03
2022-08-18T03:07:54.299Z,17.98
2022-08-18T03:10:31.642Z,17.98
2022-08-18T03:13:04.292Z,17.98
2022-08-18T03:15:33.691Z,18.03
2022-08-18T03:18:03.351Z,18.03
2022-08-18T03:20:35.444Z,18.04
2022-08-18T03:23:09.594Z,17.96
2022-08-18T03:25:45.774Z,17.89
2022-08-18T03:28:17.927Z,17.87
2022-08-18T03:30:47.905Z,17.88
2022-08-18T03:33:17.567Z,17.88
2022-08-18T03:35:47.398Z,17.90
2022-08-18T03:38:17.627Z,17.88
2022-08-18T03:40:54.447Z,17.89
2022-08-18T03:43:50.810Z,17.89
2022-08-18T03:46:16.925Z,17.88
2022-08-18T03:48:47.682Z,17.90
2022-08-18T03:51:19.008Z,17.88
2022-08-18T03:53:49.712Z,17.87
2022-08-18T03:56:23.698Z,17.85
2022-08-18T03:58:55.389Z,17.85
2022-08-18T04:01:27.492Z,17.85
2022-08-18T04:03:58.456Z,17.84
2022-08-18T04:06:32.416Z,17.88
2022-08-18T04:09:04.842Z,17.90
2022-08-18T04:11:37.531Z,17.91
2022-08-18T04:14:07.806Z,17.94
2022-08-18T04:16:41.661Z,17.94
2022-08-18T04:19:14.205Z,17.96
2022-08-18T04:21:56.607Z,18.01
2022-08-18T04:24:28.254Z,18.02
2022-08-18T04:27:03.260Z,18.04
2022-08-18T04:29:34.537Z,18.06
2022-08-18T04:32:05.303Z,18.10
2022-08-18T04:34:35.318Z,18.15
2022-08-18T04:37:05.295Z,18.20
2022-08-18T04:39:35.161Z,18.27
2022-08-18T04:42:06.749Z,18.29
2022-08-18T04:44:38.026Z,18.35
2022-08-18T04:47:09.475Z,18.41
2022-08-18T04:49:39.769Z,18.44
2022-08-18T04:52:39.867Z,18.50
2022-08-18T04:55:11.855Z,18.56
2022-08-18T04:57:42.906Z,18.64
2022-08-18T05:00:14.268Z,18.68
2022-08-18T05:02:44.474Z,18.76
2022-08-18T05:05:14.606Z,18.85
2022-08-18T05:07:48.116Z,18.96
2022-08-18T05:10:18.641Z,19.00
2022-08-18T05:12:50.607Z,19.10
2022-08-18T05:15:20.637Z,19.16
2022-08-18T05:17:51.234Z,19.21
2022-08-18T05:20:23.742Z,19.25
2022-08-18T05:22:52.734Z,19.32
2022-08-18T05:25:22.316Z,19.43
2022-08-18T05:27:53.419Z,19.58
2022-08-18T05:30:23.011Z,19.68
2022-08-18T05:32:52.922Z,19.78
2022-08-18T05:35:26.734Z,19.93
2022-08-18T05:38:18.977Z,20.09
2022-08-18T05:41:03.787Z,20.25
2022-08-18T05:43:35.043Z,20.42
2022-08-18T05:46:07.488Z,20.53
2022-08-18T05:48:42.688Z,20.60
2022-08-18T05:51:18.138Z,20.69
2022-08-18T05:54:05.326Z,20.82
2022-08-18T05:56:49.806Z,20.98
2022-08-18T05:59:25.216Z,21.15
2022-08-18T06:02:02.353Z,21.32
2022-08-18T06:04:42.904Z,21.49
2022-08-18T06:07:15.956Z,21.70
2022-08-18T06:09:51.474Z,21.92
2022-08-18T06:12:29.661Z,22.08
2022-08-18T06:15:06.464Z,22.21
2022-08-18T06:17:56.575Z,22.34
2022-08-18T06:20:32.372Z,22.47
2022-08-18T06:23:15.307Z,22.61
2022-08-18T06:25:59.470Z,22.70
2022-08-18T06:28:38.058Z,22.82
2022-08-18T06:31:27.478Z,22.99
2022-08-18T06:34:07.806Z,23.13
2022-08-18T06:36:47.051Z,23.25
2022-08-18T06:39:24.712Z,23.39
2022-08-18T06:41:55.334Z,23.53
2022-08-18T06:44:35.181Z,23.65
2022-08-18T06:47:16.731Z,23.79
2022-08-18T06:49:51.487Z,23.96
2022-08-18T06:52:29.560Z,24.07
2022-08-18T06:55:01.307Z,24.17
2022-08-18T06:57:36.698Z,24.29
2022-08-18T07:00:26.003Z,24.45
2022-08-18T07:03:02.999Z,24.62
2022-08-18T07:05:33.892Z,24.78
2022-08-18T07:08:15.265Z,24.91
2022-08-18T07:10:49.404Z,24.99
2022-08-18T07:13:26.564Z,25.05
2022-08-18T07:15:57.180Z,25.13
2022-08-18T07:18:30.214Z,25.26
2022-08-18T07:21:00.555Z,25.28
2022-08-18T07:23:34.592Z,25.45
2022-08-18T07:26:10.874Z,25.57
2022-08-18T07:28:44.573Z,25.70
2022-08-18T07:31:26.253Z,25.69
2022-08-18T07:34:02.753Z,25.84
2022-08-18T07:36:36.866Z,26.04
2022-08-18T07:39:12.193Z,26.10
2022-08-18T07:41:45.780Z,26.19
2022-08-18T07:44:21.753Z,26.31
2022-08-18T07:47:01.436Z,26.43
2022-08-18T07:49:36.143Z,26.52
2022-08-18T07:52:19.961Z,26.59
2022-08-18T07:55:05.437Z,26.66
2022-08-18T07:57:43.587Z,26.77
2022-08-18T08:00:35.062Z,26.89
2022-08-18T08:03:10.229Z,27.05
2022-08-18T08:05:50.272Z,27.15
2022-08-18T08:08:25.493Z,27.18
2022-08-18T08:11:08.793Z,27.30
2022-08-18T08:13:57.849Z,27.33
2022-08-18T08:16:37.642Z,27.46
2022-08-18T08:19:49.434Z,27.63
2022-08-18T08:22:23.002Z,27.83
2022-08-18T08:25:10.737Z,27.98
2022-08-18T08:28:07.497Z,28.13
2022-08-18T08:30:44.586Z,28.35
2022-08-18T08:33:24.953Z,28.52
2022-08-18T08:36:04.733Z,28.50
2022-08-18T08:38:45.267Z,28.19
2022-08-18T08:41:21.145Z,28.19
2022-08-18T08:43:55.002Z,28.36
2022-08-18T08:46:30.571Z,28.59
2022-08-18T08:49:07.713Z,28.93
2022-08-18T08:51:40.730Z,29.17
2022-08-18T08:54:18.799Z,29.28
2022-08-18T08:56:51.526Z,28.92
2022-08-18T08:59:23.558Z,28.51
2022-08-18T09:02:02.573Z,28.19
2022-08-18T09:05:04.888Z,28.40
2022-08-18T09:07:50.837Z,28.82
2022-08-18T09:10:53.308Z,29.17
2022-08-18T09:13:49.417Z,29.43
2022-08-18T09:16:30.587Z,29.59
2022-08-18T09:19:17.820Z,29.68
2022-08-18T09:21:55.492Z,29.76
2022-08-18T09:24:28.092Z,29.98
2022-08-18T09:27:16.110Z,30.18
2022-08-18T09:29:52.652Z,30.42
2022-08-18T09:32:50.994Z,30.64
2022-08-18T09:35:46.492Z,30.78
2022-08-18T09:38:42.943Z,30.90
2022-08-18T09:41:35.634Z,30.82
2022-08-18T09:47:01.665Z,31.15
2022-08-18T09:49:47.938Z,31.35
2022-08-18T09:52:50.605Z,30.91
2022-08-18T09:55:42.560Z,30.73
2022-08-18T09:58:43.237Z,30.96
2022-08-18T10:01:42.799Z,31.15
2022-08-18T10:04:36.495Z,31.12
2022-08-18T10:07:37.025Z,31.03
2022-08-18T10:11:00.017Z,30.82
2022-08-18T10:13:25.122Z,31.21
2022-08-18T10:16:10.804Z,31.53
2022-08-18T10:18:55.039Z,31.82
2022-08-18T10:21:31.596Z,31.94
2022-08-18T10:24:36.484Z,32.02
2022-08-18T10:27:10.203Z,32.22
2022-08-18T10:29:59.320Z,32.41
2022-08-18T10:32:54.454Z,32.60
2022-08-18T10:35:59.192Z,32.91
2022-08-18T10:38:47.863Z,33.10
2022-08-18T10:41:25.692Z,32.75
2022-08-18T10:43:57.505Z,32.14
2022-08-18T10:46:32.541Z,31.94
2022-08-18T10:49:07.149Z,32.11
2022-08-18T10:52:07.067Z,32.51
2022-08-18T10:54:50.920Z,32.32
2022-08-18T10:57:34.111Z,32.17
2022-08-18T11:00:09.696Z,32.04
2022-08-18T11:06:05.623Z,32.49
2022-08-18T11:08:45.259Z,32.98
2022-08-18T11:11:37.667Z,33.36
2022-08-18T11:14:20.984Z,33.61
2022-08-18T11:16:59.048Z,33.78
2022-08-18T11:19:28.817Z,33.95
2022-08-18T11:21:58.921Z,33.93
2022-08-18T11:24:31.637Z,34.22
2022-08-18T11:27:04.229Z,34.47
2022-08-18T11:29:41.122Z,34.43
2022-08-18T11:32:17.944Z,33.96
2022-08-18T11:34:52.295Z,33.67
2022-08-18T11:37:28.358Z,33.67
2022-08-18T11:43:29.894Z,33.90
2022-08-18T11:46:16.994Z,33.26
2022-08-18T11:48:54.854Z,32.46
2022-08-18T11:51:27.068Z,32.24
2022-08-18T11:54:00.218Z,32.57
2022-08-18T11:56:35.915Z,33.05
2022-08-18T11:59:11.626Z,33.42
2022-08-18T12:01:51.349Z,33.44
2022-08-18T12:04:30.306Z,33.74
2022-08-18T12:07:04.547Z,34.06
2022-08-18T12:12:35.829Z,34.40
2022-08-18T12:15:24.589Z,34.40
2022-08-18T12:17:54.383Z,33.96
2022-08-18T12:20:23.865Z,33.37
2022-08-18T12:22:54.517Z,33.28
2022-08-18T12:25:25.735Z,33.56
2022-08-18T12:27:55.132Z,33.74
2022-08-18T12:30:25.275Z,33.89
2022-08-18T12:33:05.705Z,33.87
2022-08-18T12:35:42.299Z,34.07
2022-08-18T12:38:13.939Z,34.38
2022-08-18T12:40:44.797Z,34.41
2022-08-18T12:43:13.979Z,34.27
2022-08-18T12:45:45.055Z,34.11
2022-08-18T12:48:14.089Z,33.98
2022-08-18T12:53:58.347Z,33.41
2022-08-18T12:56:25.353Z,32.66
2022-08-18T12:58:55.681Z,32.56
2022-08-18T13:01:26.884Z,32.78
2022-08-18T13:06:59.889Z,33.28
2022-08-18T13:09:48.200Z,32.90
2022-08-18T13:12:20.886Z,32.43
2022-08-18T13:14:51.207Z,32.48
2022-08-18T13:17:32.543Z,32.55
2022-08-18T13:20:06.667Z,32.81
2022-08-18T13:22:40.650Z,33.02
2022-08-18T13:25:12.563Z,33.25
2022-08-18T13:27:43.528Z,33.33
2022-08-18T13:30:31.379Z,33.36
2022-08-18T13:33:33.862Z,33.39
2022-08-18T13:35:54.915Z,33.17
2022-08-18T13:38:27.580Z,33.02
2022-08-18T13:41:00.456Z,33.15
2022-08-18T13:43:34.317Z,33.25
2022-08-18T13:46:06.266Z,33.25
2022-08-18T13:48:36.923Z,33.23
2022-08-18T13:51:08.429Z,33.35
2022-08-18T13:53:50.550Z,33.33
2022-08-18T13:56:31.558Z,33.19
2022-08-18T13:59:01.334Z,33.12
2022-08-18T14:01:44.628Z,32.95
2022-08-18T14:04:23.197Z,32.91
2022-08-18T14:06:59.891Z,32.79
2022-08-18T14:09:37.163Z,32.67
2022-08-18T14:12:15.795Z,32.51
2022-08-18T14:14:51.893Z,32.36
2022-08-18T14:17:22.571Z,32.36
2022-08-18T14:20:21.173Z,32.32
2022-08-18T14:23:09.571Z,31.91
2022-08-18T14:25:55.951Z,31.46
2022-08-18T14:28:25.388Z,31.14
2022-08-18T14:30:55.285Z,31.04
2022-08-18T14:33:34.212Z,30.88
2022-08-18T14:36:16.812Z,30.79
2022-08-18T14:38:47.034Z,30.78
2022-08-18T14:41:25.452Z,30.67
2022-08-18T14:44:11.886Z,30.65
2022-08-18T14:46:42.325Z,30.77
2022-08-18T14:49:28.304Z,30.87
2022-08-18T14:52:00.799Z,30.93
2022-08-18T14:54:30.663Z,30.85
2022-08-18T14:57:01.031Z,30.70
2022-08-18T14:59:30.986Z,30.72
2022-08-18T15:02:07.039Z,30.71
2022-08-18T15:04:56.098Z,30.70
2022-08-18T15:07:28.514Z,30.79
2022-08-18T15:10:15.546Z,30.81
2022-08-18T15:12:45.977Z,30.70
2022-08-18T15:15:18.077Z,30.66
2022-08-18T15:17:52.376Z,30.73
2022-08-18T15:20:24.057Z,30.79
2022-08-18T15:23:24.863Z,30.81
2022-08-18T15:25:58.985Z,30.68
2022-08-18T15:28:28.146Z,30.57
2022-08-18T15:33:51.158Z,30.10
2022-08-18T15:36:24.064Z,29.91
2022-08-18T15:38:59.397Z,29.85
2022-08-18T15:41:34.821Z,29.80
2022-08-18T15:44:08.876Z,29.69
2022-08-18T15:46:40.026Z,29.56
2022-08-18T15:49:15.000Z,29.44
2022-08-18T15:51:45.603Z,29.33
2022-08-18T15:54:20.788Z,29.28
2022-08-18T15:56:57.857Z,29.27
2022-08-18T15:59:34.359Z,29.27
2022-08-18T16:02:11.527Z,29.25
2022-08-18T16:04:45.024Z,29.27
2022-08-18T16:07:18.038Z,29.28
2022-08-18T16:10:02.553Z,29.30
2022-08-18T16:12:31.700Z,29.26
2022-08-18T16:15:03.855Z,29.17
2022-08-18T16:17:36.882Z,29.01
2022-08-18T16:20:08.370Z,28.89
2022-08-18T16:22:38.929Z,28.79
2022-08-18T16:25:10.638Z,28.69
2022-08-18T16:27:41.945Z,28.63
2022-08-18T16:30:12.836Z,28.58
2022-08-18T16:32:42.573Z,28.55
2022-08-18T16:35:12.674Z,28.56
2022-08-18T16:37:42.273Z,28.56
2022-08-18T16:40:15.475Z,28.53
2022-08-18T16:42:44.651Z,28.50
2022-08-18T16:45:13.761Z,28.45
2022-08-18T16:47:42.664Z,28.40
2022-08-18T16:50:14.735Z,28.33
2022-08-18T16:52:43.877Z,28.26
2022-08-18T16:55:14.526Z,28.15
2022-08-18T16:58:02.414Z,28.05
2022-08-18T17:00:54.812Z,27.94
2022-08-18T17:03:41.601Z,27.84
2022-08-18T17:06:12.717Z,27.75
2022-08-18T17:08:41.799Z,27.64
2022-08-18T17:11:14.071Z,27.56
2022-08-18T17:13:43.808Z,27.47
2022-08-18T17:16:13.237Z,27.39
2022-08-18T17:18:42.558Z,27.31
2022-08-18T17:21:14.758Z,27.28
2022-08-18T17:23:43.819Z,27.22
2022-08-18T17:26:34.565Z,27.17
2022-08-18T17:29:08.253Z,27.07
2022-08-18T17:31:37.899Z,27.04
2022-08-18T17:34:12.484Z,27.01
2022-08-18T17:36:52.577Z,26.97
2022-08-18T17:39:25.953Z,26.91
2022-08-18T17:42:13.255Z,26.86
2022-08-18T17:44:52.023Z,26.78
2022-08-18T17:47:26.817Z,26.75
2022-08-18T17:50:27.743Z,26.70
2022-08-18T17:53:05.682Z,26.56
2022-08-18T17:55:40.654Z,26.39
2022-08-18T17:58:18.821Z,26.25
2022-08-18T18:00:47.542Z,26.11
2022-08-18T18:03:16.459Z,25.98
2022-08-18T18:05:49.755Z,25.89
2022-08-18T18:08:18.890Z,25.81
2022-08-18T18:11:04.869Z,25.72
2022-08-18T18:13:36.631Z,25.67
2022-08-18T18:16:24.234Z,25.56
2022-08-18T18:18:59.848Z,25.56
2022-08-18T18:21:57.652Z,25.48
2022-08-18T18:24:23.971Z,25.38
2022-08-18T18:26:53.377Z,25.32
2022-08-18T18:29:32.295Z,25.27
2022-08-18T18:32:05.877Z,25.18
2022-08-18T18:34:39.853Z,25.13
2022-08-18T18:37:27.419Z,25.05
2022-08-18T18:39:57.796Z,24.99
2022-08-18T18:42:30.493Z,24.92
2022-08-18T18:45:02.731Z,24.88
2022-08-18T18:47:50.050Z,24.85
2022-08-18T18:50:29.201Z,24.81
2022-08-18T18:53:12.463Z,24.80
2022-08-18T18:55:50.321Z,24.73
2022-08-18T18:58:27.402Z,24.68
2022-08-18T19:01:04.038Z,24.63
2022-08-18T19:03:39.700Z,24.60
2022-08-18T19:06:20.179Z,24.54
2022-08-18T19:09:00.831Z,24.52
2022-08-18T19:11:38.791Z,24.51
2022-08-18T19:14:15.426Z,24.46
2022-08-18T19:16:55.252Z,24.41
2022-08-18T19:19:36.709Z,24.39
2022-08-18T19:22:14.941Z,24.33
2022-08-18T19:24:55.697Z,24.32
2022-08-18T19:27:30.356Z,24.26
2022-08-18T19:30:05.298Z,24.23
2022-08-18T19:32:44.915Z,24.19
2022-08-18T19:35:19.621Z,24.14
2022-08-18T19:38:06.381Z,24.09
2022-08-18T19:40:48.342Z,24.09
2022-08-18T19:43:27.829Z,24.05
2022-08-18T19:46:03.578Z,24.04
2022-08-18T19:48:41.213Z,24.00
2022-08-18T19:51:16.152Z,23.98
2022-08-18T19:54:02.300Z,23.95
2022-08-18T19:56:49.293Z,23.95
2022-08-18T19:59:40.459Z,23.95
2022-08-18T20:02:26.648Z,23.91
2022-08-18T20:05:16.737Z,23.92
2022-08-18T20:07:58.871Z,23.90
2022-08-18T20:10:40.840Z,23.88
2022-08-18T20:13:27.755Z,23.83
2022-08-18T20:16:12.610Z,23.83
2022-08-18T20:18:44.388Z,23.79
2022-08-18T20:21:45.847Z,23.76
2022-08-18T20:24:35.772Z,23.69
2022-08-18T20:27:25.542Z,23.58
2022-08-18T20:30:17.851Z,23.46
2022-08-18T20:33:11.657Z,23.33
2022-08-18T20:35:47.908Z,23.23
2022-08-18T20:38:35.776Z,23.15
2022-08-18T20:41:38.050Z,23.09
2022-08-18T20:44:37.681Z,23.02
2022-08-18T20:47:24.110Z,22.94
2022-08-18T20:50:04.751Z,22.92
2022-08-18T20:52:49.073Z,22.86
2022-08-18T20:55:30.790Z,22.79
2022-08-18T20:58:08.333Z,22.77
2022-08-18T21:00:46.775Z,22.70
2022-08-18T21:03:21.130Z,22.67
2022-08-18T21:05:57.190Z,22.66
2022-08-18T21:08:29.108Z,22.69
2022-08-18T21:11:02.352Z,22.68
2022-08-18T21:13:36.332Z,22.70
2022-08-18T21:16:05.271Z,22.73
2022-08-18T21:18:35.236Z,22.75
2022-08-18T21:21:07.544Z,22.80
2022-08-18T21:23:41.401Z,22.84
2022-08-18T21:26:16.988Z,22.90
2022-08-18T21:28:49.865Z,22.98
2022-08-18T21:31:41.676Z,23.03
2022-08-18T21:34:18.739Z,23.05
2022-08-18T21:36:54.855Z,23.05
2022-08-18T21:39:24.102Z,23.04
2022-08-18T21:41:57.015Z,23.05
2022-08-18T21:44:30.590Z,23.03
2022-08-18T21:47:06.654Z,23.01
2022-08-18T21:49:35.614Z,22.99
2022-08-18T21:52:05.251Z,22.97
2022-08-18T21:54:35.707Z,22.92
2022-08-18T21:57:22.872Z,22.91
2022-08-18T22:00:19.888Z,22.88
2022-08-18T22:02:52.270Z,22.84
2022-08-18T22:05:58.752Z,22.77
2022-08-18T22:08:23.820Z,22.75
2022-08-18T22:12:00.988Z,22.74
2022-08-18T22:14:54.275Z,22.71
2022-08-18T22:17:33.806Z,22.70
2022-08-18T22:20:48.705Z,22.68
2022-08-18T22:23:55.576Z,22.63
2022-08-18T22:26:31.956Z,22.61
2022-08-18T22:29:03.567Z,22.58
2022-08-18T22:31:36.917Z,22.55
2022-08-18T22:34:09.456Z,22.49
2022-08-18T22:36:41.470Z,22.40
2022-08-18T22:39:13.451Z,22.29
2022-08-18T22:41:46.429Z,22.17
2022-08-18T22:44:15.605Z,22.09
2022-08-18T22:46:45.784Z,22.03
2022-08-18T22:49:14.622Z,21.95
2022-08-18T22:51:45.206Z,21.87
2022-08-18T22:54:15.071Z,21.79
2022-08-18T22:56:54.063Z,21.73
2022-08-18T22:59:26.846Z,21.68
2022-08-18T23:01:59.699Z,21.67
2022-08-18T23:04:29.264Z,21.64
2022-08-18T23:06:59.333Z,21.58
2022-08-18T23:09:32.563Z,21.50
2022-08-18T23:12:05.895Z,21.43
2022-08-18T23:14:35.756Z,21.39
2022-08-18T23:17:07.441Z,21.38
2022-08-18T23:19:36.000Z,21.35
2022-08-18T23:22:06.796Z,21.34
2022-08-18T23:24:36.647Z,21.34
2022-08-18T23:27:06.583Z,21.34
2022-08-18T23:29:35.801Z,21.34
2022-08-18T23:32:07.044Z,21.30
2022-08-18T23:34:38.031Z,21.27
2022-08-18T23:37:08.003Z,21.25
2022-08-18T23:39:38.534Z,21.23
2022-08-18T23:42:13.387Z,21.21
2022-08-18T23:44:43.460Z,21.18
2022-08-18T23:47:13.599Z,21.11
2022-08-18T23:49:42.570Z,21.04
2022-08-18T23:52:11.312Z,21.00
2022-08-18T23:54:39.939Z,20.96
2022-08-18T23:57:08.823Z,20.90
2022-08-18T23:59:37.828Z,20.86
