createdAt,value
2023-04-09T00:00:37.060Z,47.83
2023-04-09T00:03:24.682Z,47.94
2023-04-09T00:05:52.585Z,47.93
2023-04-09T00:08:20.364Z,47.97
2023-04-09T00:10:47.912Z,48.12
2023-04-09T00:13:18.420Z,48.28
2023-04-09T00:15:51.315Z,48.22
2023-04-09T00:18:18.808Z,48.28
2023-04-09T00:20:49.317Z,48.43
2023-04-09T00:23:19.259Z,48.42
2023-04-09T00:25:46.739Z,48.52
2023-04-09T00:28:14.210Z,48.59
2023-04-09T00:30:44.375Z,48.53
2023-04-09T00:33:11.818Z,48.62
2023-04-09T00:35:39.243Z,48.85
2023-04-09T00:38:06.702Z,48.84
2023-04-09T00:40:34.221Z,48.84
2023-04-09T00:43:02.394Z,48.92
2023-04-09T00:45:30.038Z,48.79
2023-04-09T00:47:57.663Z,48.90
2023-04-09T00:50:25.314Z,49.04
2023-04-09T00:52:52.852Z,49.14
2023-04-09T00:55:22.347Z,49.19
2023-04-09T00:57:49.937Z,49.07
2023-04-09T01:00:17.479Z,49.20
2023-04-09T01:02:45.335Z,49.20
2023-04-09T01:05:13.545Z,49.38
2023-04-09T01:08:12.822Z,49.45
2023-04-09T01:10:51.128Z,49.42
2023-04-09T01:13:22.294Z,49.36
2023-04-09T01:16:00.978Z,49.61
2023-04-09T01:18:28.428Z,49.57
2023-04-09T01:20:55.908Z,49.56
2023-04-09T01:23:43.121Z,49.87
2023-04-09T01:26:19.362Z,49.89
2023-04-09T01:28:52.506Z,49.92
2023-04-09T01:31:25.223Z,49.96
2023-04-09T01:33:52.723Z,49.88
2023-04-09T01:36:21.205Z,49.99
2023-04-09T01:38:51.615Z,50.07
2023-04-09T01:41:22.055Z,50.14
2023-04-09T01:43:51.003Z,50.13
2023-04-09T01:46:20.141Z,50.15
2023-04-09T01:48:49.601Z,50.21
2023-04-09T01:51:20.998Z,50.38
2023-04-09T01:53:49.645Z,50.48
2023-04-09T01:56:17.158Z,50.47
2023-04-09T01:58:44.618Z,50.53
2023-04-09T02:01:33.273Z,50.59
2023-04-09T02:04:04.221Z,50.59
2023-04-09T02:06:41.415Z,50.74
2023-04-09T02:09:10.443Z,50.80
2023-04-09T02:11:41.797Z,50.93
2023-04-09T02:14:11.155Z,50.98
2023-04-09T02:16:40.724Z,50.90
2023-04-09T02:19:08.478Z,51.02
2023-04-09T02:21:35.957Z,51.07
2023-04-09T02:24:03.827Z,51.23
2023-04-09T02:26:31.301Z,51.14
2023-04-09T02:28:58.947Z,51.24
2023-04-09T02:31:26.534Z,51.23
2023-04-09T02:33:54.248Z,51.22
2023-04-09T02:36:21.808Z,51.36
2023-04-09T02:38:49.432Z,51.29
2023-04-09T02:41:17.100Z,51.50
2023-04-09T02:43:44.661Z,51.57
2023-04-09T02:46:12.156Z,51.50
2023-04-09T02:48:39.617Z,51.55
2023-04-09T02:51:07.130Z,51.57
2023-04-09T02:53:34.806Z,51.62
2023-04-09T02:56:02.288Z,51.72
2023-04-09T02:58:29.778Z,51.71
2023-04-09T03:00:57.201Z,51.81
2023-04-09T03:03:25.285Z,51.91
2023-04-09T03:05:52.875Z,52.02
2023-04-09T03:08:20.392Z,51.94
2023-04-09T03:10:48.017Z,51.97
2023-04-09T03:13:15.900Z,51.97
2023-04-09T03:15:43.497Z,52.18
2023-04-09T03:18:11.063Z,52.15
2023-04-09T03:20:40.889Z,52.23
2023-04-09T03:23:08.432Z,52.18
2023-04-09T03:25:36.013Z,52.30
2023-04-09T03:28:03.540Z,52.49
2023-04-09T03:30:31.101Z,52.26
2023-04-09T03:33:01.800Z,52.49
2023-04-09T03:35:29.385Z,52.53
2023-04-09T03:37:56.836Z,52.46
2023-04-09T03:40:24.336Z,52.65
2023-04-09T03:42:52.947Z,52.70
2023-04-09T03:45:20.812Z,52.70
2023-04-09T03:47:48.792Z,52.81
2023-04-09T03:50:16.582Z,52.76
2023-04-09T03:52:44.050Z,52.81
2023-04-09T03:55:11.587Z,52.94
2023-04-09T03:57:39.097Z,53.01
2023-04-09T04:00:08.135Z,53.10
2023-04-09T04:02:35.987Z,53.08
2023-04-09T04:05:03.922Z,52.98
2023-04-09T04:07:32.802Z,53.16
2023-04-09T04:10:01.611Z,53.20
2023-04-09T04:12:31.702Z,53.16
2023-04-09T04:14:59.351Z,53.25
2023-04-09T04:17:26.825Z,53.40
2023-04-09T04:19:54.286Z,53.36
2023-04-09T04:22:22.459Z,53.36
2023-04-09T04:24:51.339Z,53.43
2023-04-09T04:27:19.068Z,53.58
2023-04-09T04:29:46.614Z,53.69
2023-04-09T04:32:14.100Z,53.67
2023-04-09T04:34:41.541Z,53.58
2023-04-09T04:37:08.983Z,53.69
2023-04-09T04:39:36.421Z,53.66
2023-04-09T04:42:03.935Z,53.73
2023-04-09T04:44:31.469Z,53.82
2023-04-09T04:46:58.904Z,53.89
2023-04-09T04:49:26.369Z,54.01
2023-04-09T04:51:54.126Z,54.08
2023-04-09T04:54:21.677Z,54.07
2023-04-09T04:56:49.198Z,54.20
2023-04-09T04:59:16.719Z,54.15
2023-04-09T05:01:44.232Z,54.24
2023-04-09T05:04:11.806Z,54.46
2023-04-09T05:06:39.369Z,54.48
2023-04-09T05:09:06.807Z,54.30
2023-04-09T05:11:34.380Z,54.67
2023-04-09T05:14:01.871Z,54.64
2023-04-09T05:16:30.622Z,54.61
2023-04-09T05:18:59.560Z,54.70
2023-04-09T05:21:27.551Z,54.70
2023-04-09T05:23:55.401Z,54.67
2023-04-09T05:26:24.184Z,54.85
2023-04-09T05:28:52.738Z,54.79
2023-04-09T05:31:20.873Z,54.93
2023-04-09T05:33:48.365Z,54.90
2023-04-09T05:36:18.553Z,55.05
2023-04-09T05:38:46.915Z,54.84
2023-04-09T05:41:14.934Z,54.89
2023-04-09T05:43:43.970Z,55.15
2023-04-09T05:46:11.477Z,54.97
2023-04-09T05:48:40.399Z,55.19
2023-04-09T05:51:09.593Z,55.13
2023-04-09T05:53:37.090Z,55.21
2023-04-09T05:56:13.292Z,55.28
2023-04-09T05:58:40.846Z,55.26
2023-04-09T06:01:09.012Z,55.33
2023-04-09T06:03:36.582Z,55.40
2023-04-09T06:06:04.353Z,55.31
2023-04-09T06:08:31.786Z,55.45
2023-04-09T06:10:59.768Z,55.47
2023-04-09T06:13:27.369Z,55.57
2023-04-09T06:15:55.462Z,55.53
2023-04-09T06:18:22.997Z,55.66
2023-04-09T06:20:50.602Z,55.56
2023-04-09T06:23:18.194Z,55.67
2023-04-09T06:25:45.755Z,55.76
2023-04-09T06:28:13.215Z,55.76
2023-04-09T06:30:41.373Z,55.87
2023-04-09T06:33:08.943Z,55.89
2023-04-09T06:35:36.543Z,55.91
2023-04-09T06:38:04.050Z,55.72
2023-04-09T06:40:32.416Z,55.81
2023-04-09T06:42:59.908Z,55.70
2023-04-09T06:45:27.947Z,55.67
2023-04-09T06:47:56.049Z,55.61
2023-04-09T06:50:23.861Z,55.65
2023-04-09T06:52:52.574Z,55.71
2023-04-09T06:55:20.216Z,55.78
2023-04-09T06:57:47.721Z,55.62
2023-04-09T07:00:15.982Z,55.58
2023-04-09T07:02:43.811Z,55.65
2023-04-09T07:05:12.101Z,55.62
2023-04-09T07:07:39.899Z,55.75
2023-04-09T07:10:08.011Z,55.62
2023-04-09T07:12:35.627Z,55.57
2023-04-09T07:15:06.657Z,55.56
2023-04-09T07:17:35.243Z,55.63
2023-04-09T07:20:03.653Z,55.50
2023-04-09T07:22:31.291Z,55.65
2023-04-09T07:24:58.893Z,55.58
2023-04-09T07:27:27.842Z,55.76
2023-04-09T07:29:57.923Z,55.67
2023-04-09T07:32:28.381Z,55.94
2023-04-09T07:34:57.512Z,55.74
2023-04-09T07:37:27.091Z,55.66
2023-04-09T07:39:54.889Z,55.68
2023-04-09T07:42:24.451Z,55.79
2023-04-09T07:44:51.937Z,55.72
2023-04-09T07:47:19.749Z,55.75
2023-04-09T07:49:47.686Z,55.73
2023-04-09T07:52:15.314Z,55.77
2023-04-09T07:54:42.846Z,55.75
2023-04-09T07:57:10.521Z,55.82
2023-04-09T07:59:38.080Z,55.66
2023-04-09T08:02:05.914Z,55.79
2023-04-09T08:04:33.751Z,55.80
2023-04-09T08:07:01.355Z,55.72
2023-04-09T08:09:28.991Z,55.80
2023-04-09T08:11:57.170Z,55.65
2023-04-09T08:14:24.647Z,55.65
2023-04-09T08:16:52.493Z,55.84
2023-04-09T08:19:20.277Z,55.73
2023-04-09T08:21:49.454Z,55.56
2023-04-09T08:24:17.457Z,55.60
2023-04-09T08:26:45.160Z,55.58
2023-04-09T08:29:13.600Z,55.64
2023-04-09T08:31:42.369Z,55.82
2023-04-09T08:34:13.059Z,55.52
2023-04-09T08:36:40.851Z,55.65
2023-04-09T08:39:08.711Z,55.58
2023-04-09T08:41:45.524Z,55.92
2023-04-09T08:44:13.210Z,55.74
2023-04-09T08:46:41.939Z,55.71
2023-04-09T08:49:11.164Z,55.85
2023-04-09T08:51:39.264Z,55.80
2023-04-09T08:54:07.278Z,55.85
2023-04-09T08:56:35.602Z,55.99
2023-04-09T08:59:03.095Z,56.06
2023-04-09T09:01:32.478Z,56.10
2023-04-09T09:04:00.262Z,56.08
2023-04-09T09:06:33.179Z,55.92
2023-04-09T09:09:07.548Z,55.79
2023-04-09T09:11:45.893Z,55.94
2023-04-09T09:14:16.109Z,56.01
2023-04-09T09:17:08.323Z,55.96
2023-04-09T09:19:37.192Z,56.00
2023-04-09T09:22:08.260Z,56.15
2023-04-09T09:24:49.855Z,56.10
2023-04-09T09:27:36.780Z,56.10
2023-04-09T09:30:06.627Z,56.20
2023-04-09T09:32:34.355Z,56.16
2023-04-09T09:35:07.321Z,56.28
2023-04-09T09:37:34.884Z,56.38
2023-04-09T09:40:02.622Z,56.29
2023-04-09T09:42:30.355Z,56.23
2023-04-09T09:44:59.541Z,56.19
2023-04-09T09:47:31.635Z,56.22
2023-04-09T09:50:00.496Z,56.08
2023-04-09T09:52:28.023Z,56.12
2023-04-09T09:55:00.399Z,55.90
2023-04-09T09:57:31.024Z,55.83
2023-04-09T10:00:03.719Z,55.84
2023-04-09T10:02:56.535Z,55.74
2023-04-09T10:05:26.933Z,55.71
2023-04-09T10:07:57.909Z,55.87
2023-04-09T10:10:27.190Z,55.96
2023-04-09T10:12:56.214Z,55.91
2023-04-09T10:15:24.346Z,55.96
2023-04-09T10:17:51.878Z,55.83
2023-04-09T10:20:35.450Z,55.73
2023-04-09T10:23:09.575Z,55.75
2023-04-09T10:25:37.683Z,55.64
2023-04-09T10:28:16.475Z,55.51
2023-04-09T10:30:44.724Z,55.41
2023-04-09T10:33:26.556Z,55.44
2023-04-09T10:36:00.762Z,55.42
2023-04-09T10:38:47.137Z,55.33
2023-04-09T10:41:31.413Z,55.34
2023-04-09T10:43:58.894Z,55.16
2023-04-09T10:46:31.475Z,55.18
2023-04-09T10:49:17.203Z,55.20
2023-04-09T10:51:52.664Z,55.08
2023-04-09T10:54:38.706Z,54.84
2023-04-09T10:57:24.535Z,54.84
2023-04-09T10:59:54.573Z,54.71
2023-04-09T11:02:28.329Z,54.63
2023-04-09T11:04:59.311Z,54.53
2023-04-09T11:07:29.463Z,54.21
2023-04-09T11:09:56.963Z,54.16
2023-04-09T11:12:24.463Z,54.19
2023-04-09T11:14:52.547Z,53.93
2023-04-09T11:17:20.065Z,53.90
2023-04-09T11:19:47.646Z,53.67
2023-04-09T11:22:16.643Z,53.68
2023-04-09T11:24:46.672Z,53.70
2023-04-09T11:27:14.312Z,53.76
2023-04-09T11:29:42.270Z,53.88
2023-04-09T11:32:09.749Z,53.89
2023-04-09T11:34:37.751Z,53.92
2023-04-09T11:37:09.150Z,53.76
2023-04-09T11:39:37.448Z,53.74
2023-04-09T11:42:04.913Z,53.70
2023-04-09T11:44:32.611Z,53.77
2023-04-09T11:47:00.411Z,53.81
2023-04-09T11:49:28.307Z,53.84
2023-04-09T11:51:58.075Z,53.82
2023-04-09T11:54:25.596Z,53.88
2023-04-09T11:56:56.004Z,54.02
2023-04-09T11:59:23.609Z,54.09
2023-04-09T12:01:51.669Z,54.11
2023-04-09T12:04:22.841Z,54.11
2023-04-09T12:06:50.555Z,54.16
2023-04-09T12:09:18.017Z,54.16
2023-04-09T12:11:48.581Z,54.24
2023-04-09T12:14:17.882Z,54.28
2023-04-09T12:16:45.657Z,54.30
2023-04-09T12:19:13.975Z,54.34
2023-04-09T12:21:47.662Z,54.42
2023-04-09T12:24:17.123Z,54.36
2023-04-09T12:26:48.258Z,54.34
2023-04-09T12:29:17.726Z,54.13
2023-04-09T12:31:46.167Z,54.39
2023-04-09T12:34:14.150Z,54.45
2023-04-09T12:36:41.848Z,54.63
2023-04-09T12:39:10.480Z,54.89
2023-04-09T12:41:38.013Z,54.89
2023-04-09T12:44:07.845Z,54.84
2023-04-09T12:46:35.512Z,54.87
2023-04-09T12:49:04.206Z,54.99
2023-04-09T12:51:31.702Z,54.95
2023-04-09T12:53:59.272Z,54.95
2023-04-09T12:56:29.727Z,55.00
2023-04-09T12:58:57.558Z,55.10
2023-04-09T13:01:25.188Z,55.19
2023-04-09T13:03:53.360Z,55.19
2023-04-09T13:06:24.551Z,55.13
2023-04-09T13:08:52.055Z,55.32
2023-04-09T13:11:19.617Z,55.26
2023-04-09T13:13:47.132Z,55.37
2023-04-09T13:16:14.698Z,55.47
2023-04-09T13:18:42.225Z,55.58
2023-04-09T13:21:09.820Z,55.60
2023-04-09T13:23:37.422Z,55.70
2023-04-09T13:26:05.363Z,55.68
2023-04-09T13:28:33.087Z,55.89
2023-04-09T13:31:00.676Z,55.86
2023-04-09T13:33:28.532Z,55.90
2023-04-09T13:35:57.479Z,55.77
2023-04-09T13:38:25.469Z,55.53
2023-04-09T13:40:53.040Z,55.37
2023-04-09T13:43:21.097Z,55.39
2023-04-09T13:45:49.987Z,55.58
2023-04-09T13:48:17.672Z,55.55
2023-04-09T13:50:45.636Z,55.58
2023-04-09T13:53:13.503Z,55.60
2023-04-09T13:55:41.088Z,55.47
2023-04-09T13:58:09.818Z,55.41
2023-04-09T14:00:38.120Z,55.20
2023-04-09T14:03:05.801Z,55.42
2023-04-09T14:05:33.821Z,55.68
2023-04-09T14:08:02.647Z,55.35
2023-04-09T14:10:30.792Z,55.11
2023-04-09T14:12:58.224Z,54.86
2023-04-09T14:15:26.716Z,54.74
2023-04-09T14:17:54.256Z,54.61
2023-04-09T14:20:24.617Z,54.22
2023-04-09T14:22:52.213Z,53.99
2023-04-09T14:25:19.719Z,53.82
2023-04-09T14:27:47.375Z,53.66
2023-04-09T14:30:15.413Z,53.55
2023-04-09T14:32:43.160Z,53.48
2023-04-09T14:35:10.768Z,53.47
2023-04-09T14:37:40.886Z,53.53
2023-04-09T14:40:09.016Z,53.38
2023-04-09T14:42:36.845Z,53.61
2023-04-09T14:45:04.766Z,53.54
2023-04-09T14:47:32.343Z,53.43
2023-04-09T14:50:00.245Z,53.59
2023-04-09T14:52:34.076Z,53.79
2023-04-09T14:55:01.553Z,53.99
2023-04-09T14:57:29.061Z,54.08
2023-04-09T14:59:56.615Z,54.21
2023-04-09T15:02:24.321Z,54.25
2023-04-09T15:04:52.054Z,54.17
2023-04-09T15:07:19.706Z,54.22
2023-04-09T15:09:47.131Z,54.39
2023-04-09T15:12:14.656Z,54.45
2023-04-09T15:14:43.235Z,54.45
2023-04-09T15:17:11.107Z,54.61
2023-04-09T15:19:38.630Z,54.74
2023-04-09T15:22:06.395Z,54.63
2023-04-09T15:24:34.519Z,54.79
2023-04-09T15:27:02.043Z,54.91
2023-04-09T15:29:29.706Z,55.05
2023-04-09T15:31:57.306Z,55.05
2023-04-09T15:34:26.404Z,55.20
2023-04-09T15:36:54.006Z,55.17
2023-04-09T15:39:28.248Z,55.13
2023-04-09T15:41:57.634Z,55.36
2023-04-09T15:44:26.016Z,55.39
2023-04-09T15:46:54.089Z,55.39
2023-04-09T15:49:21.969Z,55.43
2023-04-09T15:51:49.563Z,55.60
2023-04-09T15:54:17.100Z,55.57
2023-04-09T15:56:44.636Z,55.57
2023-04-09T15:59:12.279Z,55.63
2023-04-09T16:01:39.817Z,55.66
2023-04-09T16:04:09.257Z,55.89
2023-04-09T16:06:39.232Z,56.00
2023-04-09T16:09:06.738Z,55.87
2023-04-09T16:11:36.368Z,56.03
2023-04-09T16:14:03.918Z,56.01
2023-04-09T16:16:31.729Z,56.00
2023-04-09T16:19:01.013Z,56.17
2023-04-09T16:21:29.468Z,56.25
2023-04-09T16:23:56.942Z,56.37
2023-04-09T16:26:24.488Z,56.35
2023-04-09T16:28:52.302Z,56.39
2023-04-09T16:31:20.232Z,56.50
2023-04-09T16:33:47.904Z,56.61
2023-04-09T16:36:15.417Z,56.61
2023-04-09T16:38:43.152Z,56.76
2023-04-09T16:41:10.739Z,56.71
2023-04-09T16:43:38.406Z,56.79
2023-04-09T16:46:08.645Z,56.91
2023-04-09T16:48:41.433Z,56.81
2023-04-09T16:51:09.158Z,56.87
2023-04-09T16:53:38.814Z,56.97
2023-04-09T16:56:07.776Z,56.96
2023-04-09T16:58:35.257Z,57.05
2023-04-09T17:01:02.844Z,57.13
2023-04-09T17:03:30.848Z,57.23
2023-04-09T17:05:58.385Z,57.32
2023-04-09T17:08:26.298Z,57.37
2023-04-09T17:11:01.852Z,57.28
2023-04-09T17:13:32.472Z,57.43
2023-04-09T17:15:59.934Z,57.34
2023-04-09T17:18:28.463Z,57.59
2023-04-09T17:20:56.431Z,57.75
2023-04-09T17:23:24.012Z,57.70
2023-04-09T17:25:51.573Z,57.94
2023-04-09T17:28:19.808Z,57.95
2023-04-09T17:30:47.641Z,58.05
2023-04-09T17:33:15.851Z,58.17
2023-04-09T17:35:43.405Z,58.12
2023-04-09T17:38:13.995Z,58.19
2023-04-09T17:40:43.350Z,58.34
2023-04-09T17:43:10.884Z,58.45
2023-04-09T17:45:38.626Z,58.62
2023-04-09T17:48:06.136Z,58.66
2023-04-09T17:50:37.008Z,58.74
2023-04-09T17:53:04.462Z,58.74
2023-04-09T17:55:32.393Z,58.93
2023-04-09T17:58:00.273Z,58.98
2023-04-09T18:00:28.031Z,59.03
2023-04-09T18:02:57.515Z,59.11
2023-04-09T18:05:25.982Z,59.29
2023-04-09T18:07:55.733Z,59.39
2023-04-09T18:10:23.408Z,59.39
2023-04-09T18:12:51.181Z,59.47
2023-04-09T18:15:19.202Z,59.65
2023-04-09T18:17:47.432Z,59.58
2023-04-09T18:20:15.811Z,59.68
2023-04-09T18:22:44.184Z,59.91
2023-04-09T18:25:11.805Z,59.79
2023-04-09T18:27:40.866Z,59.87
2023-04-09T18:30:09.217Z,59.97
2023-04-09T18:32:37.546Z,59.89
2023-04-09T18:35:05.527Z,60.10
2023-04-09T18:37:34.144Z,60.05
2023-04-09T18:40:02.757Z,60.21
2023-04-09T18:42:31.059Z,60.40
2023-04-09T18:44:58.561Z,60.36
2023-04-09T18:47:26.180Z,60.56
2023-04-09T18:49:53.931Z,60.45
2023-04-09T18:52:21.594Z,60.70
2023-04-09T18:54:49.084Z,60.54
2023-04-09T18:57:16.886Z,60.75
2023-04-09T18:59:49.754Z,60.85
2023-04-09T19:02:17.683Z,60.84
2023-04-09T19:04:45.714Z,60.98
2023-04-09T19:07:13.462Z,60.98
2023-04-09T19:09:42.373Z,60.92
2023-04-09T19:12:09.951Z,61.07
2023-04-09T19:14:37.634Z,61.10
2023-04-09T19:17:05.573Z,61.21
2023-04-09T19:19:33.113Z,61.12
2023-04-09T19:22:01.699Z,61.27
2023-04-09T19:24:29.386Z,61.25
2023-04-09T19:26:57.816Z,61.30
2023-04-09T19:29:25.542Z,61.41
2023-04-09T19:31:53.037Z,61.45
2023-04-09T19:34:20.807Z,61.43
2023-04-09T19:36:48.434Z,61.48
2023-04-09T19:39:15.892Z,61.42
2023-04-09T19:41:43.539Z,61.41
2023-04-09T19:44:11.306Z,61.48
2023-04-09T19:46:38.826Z,61.49
2023-04-09T19:49:07.321Z,61.66
2023-04-09T19:51:34.864Z,61.61
2023-04-09T19:54:02.530Z,61.73
2023-04-09T19:56:30.255Z,61.73
2023-04-09T19:58:58.011Z,61.75
2023-04-09T20:01:25.541Z,61.77
2023-04-09T20:03:53.363Z,61.72
2023-04-09T20:06:21.934Z,61.68
2023-04-09T20:08:49.498Z,61.61
2023-04-09T20:11:18.174Z,61.61
2023-04-09T20:13:47.994Z,61.88
2023-04-09T20:16:15.690Z,61.83
2023-04-09T20:18:43.272Z,61.87
2023-04-09T20:21:14.689Z,61.88
2023-04-09T20:23:45.074Z,61.95
2023-04-09T20:26:13.422Z,61.95
2023-04-09T20:28:41.525Z,62.00
2023-04-09T20:31:09.059Z,62.14
2023-04-09T20:33:37.013Z,62.13
2023-04-09T20:36:13.114Z,62.04
2023-04-09T20:38:40.828Z,62.11
2023-04-09T20:41:09.023Z,62.30
2023-04-09T20:43:38.298Z,62.26
2023-04-09T20:46:05.939Z,62.16
2023-04-09T20:48:33.897Z,62.33
2023-04-09T20:51:02.736Z,62.23
2023-04-09T20:53:30.227Z,62.38
2023-04-09T20:55:57.896Z,62.21
2023-04-09T20:58:25.839Z,62.31
2023-04-09T21:01:03.902Z,62.33
2023-04-09T21:03:31.616Z,62.37
2023-04-09T21:06:00.647Z,62.26
2023-04-09T21:08:29.406Z,62.31
2023-04-09T21:10:57.027Z,62.11
2023-04-09T21:13:24.653Z,62.19
2023-04-09T21:15:52.190Z,62.25
2023-04-09T21:18:19.749Z,62.19
2023-04-09T21:20:48.508Z,62.09
2023-04-09T21:23:16.419Z,62.23
2023-04-09T21:25:44.283Z,62.34
2023-04-09T21:28:11.868Z,62.18
2023-04-09T21:30:39.546Z,62.23
2023-04-09T21:33:09.105Z,62.20
2023-04-09T21:35:36.730Z,62.20
2023-04-09T21:38:04.417Z,62.19
2023-04-09T21:40:31.988Z,62.19
2023-04-09T21:43:01.710Z,62.22
2023-04-09T21:45:29.491Z,62.15
2023-04-09T21:47:57.332Z,62.16
2023-04-09T21:50:24.844Z,62.14
2023-04-09T21:52:52.316Z,62.16
2023-04-09T21:55:19.908Z,62.10
2023-04-09T21:57:47.578Z,62.26
2023-04-09T22:00:16.522Z,62.16
2023-04-09T22:02:44.151Z,62.24
2023-04-09T22:05:12.087Z,62.17
2023-04-09T22:07:42.525Z,62.27
2023-04-09T22:10:10.297Z,62.24
2023-04-09T22:12:37.889Z,62.22
2023-04-09T22:15:07.136Z,62.30
2023-04-09T22:17:34.644Z,62.41
2023-04-09T22:20:02.907Z,62.34
2023-04-09T22:22:30.604Z,62.28
2023-04-09T22:24:58.197Z,62.50
2023-04-09T22:27:26.047Z,62.40
2023-04-09T22:29:55.316Z,62.51
2023-04-09T22:32:22.888Z,62.43
2023-04-09T22:34:50.456Z,62.49
2023-04-09T22:37:19.118Z,62.66
2023-04-09T22:39:46.601Z,62.54
2023-04-09T22:42:14.170Z,62.54
2023-04-09T22:44:41.799Z,62.72
2023-04-09T22:47:09.495Z,62.67
2023-04-09T22:49:37.718Z,62.78
2023-04-09T22:52:05.751Z,62.91
2023-04-09T22:54:33.261Z,62.89
2023-04-09T22:57:01.812Z,62.88
2023-04-09T22:59:38.912Z,62.92
2023-04-09T23:02:07.427Z,62.89
2023-04-09T23:04:35.663Z,63.03
2023-04-09T23:07:03.629Z,63.15
2023-04-09T23:09:31.980Z,63.16
2023-04-09T23:11:59.466Z,63.04
2023-04-09T23:14:26.983Z,63.13
2023-04-09T23:16:54.520Z,63.26
2023-04-09T23:19:22.058Z,63.14
2023-04-09T23:21:49.557Z,63.10
2023-04-09T23:24:17.511Z,63.03
2023-04-09T23:26:45.992Z,63.18
2023-04-09T23:29:13.506Z,63.33
2023-04-09T23:31:40.987Z,63.24
2023-04-09T23:34:08.600Z,63.21
2023-04-09T23:36:36.067Z,63.27
2023-04-09T23:39:05.061Z,63.15
2023-04-09T23:41:32.613Z,63.25
2023-04-09T23:44:00.241Z,63.30
2023-04-09T23:46:27.796Z,63.39
2023-04-09T23:48:55.388Z,63.41
2023-04-09T23:51:22.930Z,63.35
2023-04-09T23:53:50.642Z,63.41
2023-04-09T23:56:18.314Z,63.44
2023-04-09T23:58:45.817Z,63.48
