createdAt,value
2018-09-09T00:01:32.812Z,2.43
2018-09-09T00:04:01.352Z,2.40
2018-09-09T00:06:29.784Z,2.50
2018-09-09T00:08:58.330Z,2.87
2018-09-09T00:11:26.759Z,2.00
2018-09-09T00:13:55.809Z,2.53
2018-09-09T00:16:24.671Z,2.70
2018-09-09T00:18:53.347Z,2.37
2018-09-09T00:21:21.914Z,2.20
2018-09-09T00:23:50.376Z,2.07
2018-09-09T00:26:19.398Z,1.90
2018-09-09T00:28:48.291Z,1.80
2018-09-09T00:31:17.395Z,2.30
2018-09-09T00:33:46.308Z,2.30
2018-09-09T00:36:15.323Z,2.73
2018-09-09T00:38:44.198Z,2.40
2018-09-09T00:41:12.831Z,2.27
2018-09-09T00:43:41.739Z,2.23
2018-09-09T00:46:10.316Z,2.30
2018-09-09T00:48:39.217Z,2.00
2018-09-09T00:52:12.635Z,2.10
2018-09-09T00:54:41.492Z,2.30
2018-09-09T00:57:11.451Z,2.50
2018-09-09T00:59:39.950Z,2.57
2018-09-09T01:02:08.594Z,1.97
2018-09-09T01:04:37.554Z,2.13
2018-09-09T01:07:07.536Z,1.90
2018-09-09T01:09:35.988Z,2.33
2018-09-09T01:12:05.029Z,1.90
2018-09-09T01:14:34.574Z,1.93
2018-09-09T01:17:04.607Z,2.50
2018-09-09T01:19:33.132Z,2.13
2018-09-09T01:22:01.771Z,1.90
2018-09-09T01:24:30.183Z,2.03
2018-09-09T01:26:58.815Z,2.47
2018-09-09T01:29:27.745Z,2.00
2018-09-09T01:31:56.396Z,2.37
2018-09-09T01:34:25.260Z,2.53
2018-09-09T01:36:53.899Z,2.60
2018-09-09T01:39:22.338Z,2.63
2018-09-09T01:41:51.318Z,2.57
2018-09-09T01:44:20.213Z,2.57
2018-09-09T01:46:49.195Z,2.60
2018-09-09T01:49:17.637Z,2.57
2018-09-09T01:51:46.220Z,2.53
2018-09-09T01:54:15.096Z,3.30
2018-09-09T01:56:44.072Z,2.57
2018-09-09T01:59:13.004Z,2.57
2018-09-09T02:01:41.642Z,2.77
2018-09-09T02:04:10.511Z,3.17
2018-09-09T02:06:39.468Z,3.30
2018-09-09T02:09:08.321Z,3.47
2018-09-09T02:11:37.362Z,3.30
2018-09-09T02:14:05.852Z,3.17
2018-09-09T02:16:34.429Z,3.07
2018-09-09T02:19:03.311Z,3.43
2018-09-09T02:21:31.930Z,3.37
2018-09-09T02:24:00.380Z,2.93
2018-09-09T02:26:29.345Z,3.00
2018-09-09T02:28:58.204Z,3.10
2018-09-09T02:31:27.128Z,2.90
2018-09-09T02:33:56.041Z,3.50
2018-09-09T02:36:24.627Z,2.93
2018-09-09T02:38:53.525Z,2.37
2018-09-09T02:41:22.170Z,3.43
2018-09-09T02:43:50.754Z,3.03
2018-09-09T02:46:19.284Z,2.53
2018-09-09T02:48:47.748Z,3.50
2018-09-09T02:51:16.331Z,2.90
2018-09-09T02:53:44.742Z,3.27
2018-09-09T02:56:13.692Z,2.83
2018-09-09T02:58:42.206Z,2.77
2018-09-09T03:01:11.835Z,3.30
2018-09-09T03:03:40.273Z,3.23
2018-09-09T03:06:08.897Z,3.33
2018-09-09T03:08:37.344Z,3.37
2018-09-09T03:11:11.278Z,3.00
2018-09-09T03:13:39.703Z,3.33
2018-09-09T03:16:09.507Z,3.20
2018-09-09T03:18:38.365Z,3.43
2018-09-09T03:21:06.915Z,3.00
2018-09-09T03:23:35.623Z,3.37
2018-09-09T03:26:04.213Z,3.00
2018-09-09T03:28:33.858Z,3.77
2018-09-09T03:31:02.731Z,3.23
2018-09-09T03:33:31.169Z,3.13
2018-09-09T03:36:01.147Z,2.97
2018-09-09T03:38:29.995Z,2.83
2018-09-09T03:40:58.564Z,3.13
2018-09-09T03:43:27.878Z,2.93
2018-09-09T03:45:56.432Z,3.23
2018-09-09T03:48:24.909Z,3.20
2018-09-09T03:50:53.525Z,3.47
2018-09-09T03:53:21.941Z,3.87
2018-09-09T03:55:50.940Z,3.50
2018-09-09T03:58:19.748Z,3.17
2018-09-09T04:00:48.321Z,3.03
2018-09-09T04:03:17.231Z,3.20
2018-09-09T04:05:46.733Z,3.00
2018-09-09T04:08:15.626Z,2.87
2018-09-09T04:10:44.575Z,3.00
2018-09-09T04:13:13.024Z,2.90
2018-09-09T04:15:41.898Z,3.17
2018-09-09T04:18:10.353Z,3.33
2018-09-09T04:20:39.874Z,2.87
2018-09-09T04:23:08.687Z,3.50
2018-09-09T04:25:37.947Z,3.70
2018-09-09T04:28:06.408Z,3.27
2018-09-09T04:30:35.754Z,3.00
2018-09-09T04:33:04.233Z,2.90
2018-09-09T04:35:32.825Z,2.97
2018-09-09T04:38:01.656Z,3.00
2018-09-09T04:40:30.176Z,3.10
2018-09-09T04:42:59.074Z,3.10
2018-09-09T04:45:27.710Z,3.60
2018-09-09T04:47:56.171Z,3.30
2018-09-09T04:50:24.774Z,3.50
2018-09-09T04:52:53.669Z,3.37
2018-09-09T04:55:22.164Z,3.43
2018-09-09T04:57:51.046Z,3.50
2018-09-09T05:00:19.995Z,3.73
2018-09-09T05:02:48.489Z,3.67
2018-09-09T05:05:16.995Z,2.90
2018-09-09T05:07:45.513Z,3.20
2018-09-09T05:10:14.549Z,4.13
2018-09-09T05:12:43.405Z,3.23
2018-09-09T05:15:11.990Z,3.50
2018-09-09T05:17:40.853Z,3.37
2018-09-09T05:20:10.436Z,3.33
2018-09-09T05:22:38.891Z,3.17
2018-09-09T05:25:07.503Z,3.40
2018-09-09T05:27:36.397Z,3.20
2018-09-09T05:30:06.945Z,3.37
2018-09-09T05:32:35.659Z,3.87
2018-09-09T05:35:04.288Z,2.90
2018-09-09T05:37:33.662Z,3.63
2018-09-09T05:40:02.588Z,3.00
2018-09-09T05:42:31.438Z,3.23
2018-09-09T05:45:00.006Z,3.27
2018-09-09T05:47:28.853Z,3.50
2018-09-09T05:49:57.385Z,3.63
2018-09-09T05:52:25.828Z,3.80
2018-09-09T05:54:54.483Z,3.03
2018-09-09T05:57:22.934Z,4.17
2018-09-09T05:59:51.699Z,3.80
2018-09-09T06:02:20.498Z,3.30
2018-09-09T06:04:49.606Z,3.20
2018-09-09T06:07:18.149Z,3.60
2018-09-09T06:09:46.768Z,3.30
2018-09-09T06:12:15.613Z,3.43
2018-09-09T06:14:44.751Z,3.27
2018-09-09T06:17:13.608Z,3.10
2018-09-09T06:19:43.258Z,3.13
2018-09-09T06:22:12.143Z,2.90
2018-09-09T06:24:41.174Z,3.43
2018-09-09T06:27:09.675Z,3.20
2018-09-09T06:29:38.262Z,3.50
2018-09-09T06:32:06.680Z,3.43
2018-09-09T06:34:35.769Z,4.23
2018-09-09T06:37:04.617Z,3.20
2018-09-09T06:39:33.673Z,3.30
2018-09-09T06:42:02.151Z,3.53
2018-09-09T06:44:31.149Z,3.20
2018-09-09T06:46:59.717Z,3.00
2018-09-09T06:49:28.600Z,3.13
2018-09-09T06:51:57.474Z,3.23
2018-09-09T06:54:26.680Z,3.00
2018-09-09T06:56:55.511Z,3.13
2018-09-09T06:59:24.162Z,3.43
2018-09-09T07:01:52.854Z,3.60
2018-09-09T07:04:22.951Z,3.50
2018-09-09T07:06:51.647Z,2.87
2018-09-09T07:09:25.686Z,3.27
2018-09-09T07:11:54.809Z,2.93
2018-09-09T07:14:23.352Z,2.80
2018-09-09T07:16:51.886Z,3.00
2018-09-09T07:19:21.012Z,3.70
2018-09-09T07:21:49.525Z,3.00
2018-09-09T07:24:18.848Z,3.07
2018-09-09T07:26:47.346Z,3.20
2018-09-09T07:29:15.963Z,3.10
2018-09-09T07:31:44.738Z,3.20
2018-09-09T07:34:13.382Z,2.87
2018-09-09T07:36:42.296Z,3.37
2018-09-09T07:39:11.390Z,2.70
2018-09-09T07:41:40.197Z,2.90
2018-09-09T07:44:08.793Z,3.20
2018-09-09T07:46:37.705Z,3.13
2018-09-09T07:49:06.356Z,3.07
2018-09-09T07:51:35.336Z,3.20
2018-09-09T07:54:04.435Z,3.03
2018-09-09T07:56:32.879Z,3.60
2018-09-09T07:59:01.474Z,3.33
2018-09-09T08:01:29.944Z,3.33
2018-09-09T08:03:58.942Z,3.73
2018-09-09T08:06:27.908Z,3.50
2018-09-09T08:08:57.200Z,3.10
2018-09-09T08:11:30.504Z,2.97
2018-09-09T08:13:59.360Z,3.40
2018-09-09T08:16:28.505Z,3.80
2018-09-09T08:18:57.376Z,3.97
2018-09-09T08:21:26.036Z,3.53
2018-09-09T08:23:54.913Z,3.23
2018-09-09T08:26:24.961Z,3.77
2018-09-09T08:28:53.435Z,3.50
2018-09-09T08:31:22.781Z,3.57
2018-09-09T08:33:51.619Z,2.80
2018-09-09T08:36:20.649Z,3.10
2018-09-09T08:38:49.968Z,3.30
2018-09-09T08:41:18.915Z,3.00
2018-09-09T08:43:47.354Z,3.43
2018-09-09T08:46:16.436Z,3.20
2018-09-09T08:48:45.249Z,15.57
2018-09-09T08:51:14.663Z,2.73
2018-09-09T08:53:43.112Z,2.30
2018-09-09T08:56:12.063Z,2.47
2018-09-09T08:58:40.972Z,2.60
2018-09-09T09:01:09.935Z,2.23
2018-09-09T09:03:38.407Z,2.47
2018-09-09T09:06:08.380Z,2.40
2018-09-09T09:08:37.207Z,2.23
2018-09-09T09:11:06.376Z,2.00
2018-09-09T09:13:35.269Z,2.00
2018-09-09T09:16:04.256Z,2.17
2018-09-09T09:18:33.140Z,1.97
2018-09-09T09:21:02.544Z,2.23
2018-09-09T09:23:32.550Z,2.37
2018-09-09T09:26:03.723Z,2.20
2018-09-09T09:28:32.849Z,1.57
2018-09-09T09:31:01.500Z,1.63
2018-09-09T09:33:30.363Z,1.60
2018-09-09T09:35:59.388Z,2.03
2018-09-09T09:38:27.825Z,2.10
2018-09-09T09:40:56.375Z,1.63
2018-09-09T09:43:25.270Z,1.97
2018-09-09T09:45:53.774Z,1.40
2018-09-09T09:48:22.747Z,1.53
2018-09-09T09:50:51.697Z,1.37
2018-09-09T09:53:21.572Z,1.40
2018-09-09T09:55:50.521Z,1.50
2018-09-09T09:58:19.366Z,2.20
2018-09-09T10:00:54.270Z,1.70
2018-09-09T10:03:23.131Z,1.60
2018-09-09T10:05:52.101Z,2.00
2018-09-09T10:08:20.937Z,2.37
2018-09-09T10:10:49.985Z,1.63
2018-09-09T10:13:18.856Z,2.03
2018-09-09T10:15:47.437Z,1.60
2018-09-09T10:18:16.042Z,1.53
2018-09-09T10:20:45.992Z,1.60
2018-09-09T10:23:14.906Z,1.60
2018-09-09T10:25:44.008Z,1.50
2018-09-09T10:28:12.892Z,1.40
2018-09-09T10:30:42.531Z,1.40
2018-09-09T10:33:12.747Z,1.57
2018-09-09T10:35:41.703Z,1.60
2018-09-09T10:38:10.719Z,1.60
2018-09-09T10:40:39.690Z,1.50
2018-09-09T10:43:08.593Z,1.50
2018-09-09T10:45:37.272Z,1.60
2018-09-09T10:48:06.558Z,1.50
2018-09-09T10:50:37.733Z,1.80
2018-09-09T10:53:07.041Z,1.60
2018-09-09T10:55:36.795Z,2.00
2018-09-09T10:58:05.775Z,1.57
2018-09-09T11:00:34.697Z,1.50
2018-09-09T11:03:03.337Z,1.80
2018-09-09T11:05:32.709Z,2.20
2018-09-09T11:08:01.213Z,2.13
2018-09-09T11:10:31.218Z,1.90
2018-09-09T11:12:59.788Z,1.90
2018-09-09T11:15:28.659Z,2.33
2018-09-09T11:17:57.093Z,2.27
2018-09-09T11:20:26.179Z,1.90
2018-09-09T11:22:55.073Z,2.60
2018-09-09T11:25:24.174Z,2.10
2018-09-09T11:27:53.189Z,2.10
2018-09-09T11:30:23.923Z,2.10
2018-09-09T11:32:52.380Z,2.07
2018-09-09T11:35:23.415Z,1.80
2018-09-09T11:37:52.210Z,1.80
2018-09-09T11:40:21.224Z,2.13
2018-09-09T11:42:49.717Z,1.60
2018-09-09T11:45:18.361Z,1.93
2018-09-09T11:47:46.890Z,1.97
2018-09-09T11:50:15.501Z,1.40
2018-09-09T11:52:44.408Z,1.80
2018-09-09T11:55:13.497Z,1.87
2018-09-09T11:57:41.982Z,1.50
2018-09-09T12:00:11.597Z,1.70
2018-09-09T12:02:40.517Z,1.33
2018-09-09T12:05:09.609Z,1.67
2018-09-09T12:07:38.532Z,1.80
2018-09-09T12:10:07.678Z,1.83
2018-09-09T12:12:36.151Z,1.43
2018-09-09T12:15:05.492Z,1.60
2018-09-09T12:17:34.008Z,1.50
2018-09-09T12:20:04.692Z,1.73
2018-09-09T12:22:33.414Z,1.80
2018-09-09T12:25:02.552Z,1.50
2018-09-09T12:27:31.483Z,1.77
2018-09-09T12:30:00.489Z,1.60
2018-09-09T12:32:29.387Z,1.80
2018-09-09T12:34:58.401Z,1.80
2018-09-09T12:37:26.873Z,1.70
2018-09-09T12:39:56.044Z,1.70
2018-09-09T12:42:25.040Z,1.60
2018-09-09T12:45:56.971Z,1.60
2018-09-09T12:48:31.145Z,1.30
2018-09-09T12:51:02.603Z,1.40
2018-09-09T12:53:31.476Z,1.47
2018-09-09T12:56:00.633Z,1.40
2018-09-09T12:58:29.951Z,1.30
2018-09-09T13:00:58.996Z,1.47
2018-09-09T13:03:27.586Z,1.43
2018-09-09T13:05:56.269Z,1.50
2018-09-09T13:08:25.141Z,1.30
2018-09-09T13:10:54.301Z,1.60
2018-09-09T13:13:23.165Z,1.37
2018-09-09T13:15:52.226Z,1.57
2018-09-09T13:18:21.068Z,1.40
2018-09-09T13:20:50.076Z,1.53
2018-09-09T13:23:18.537Z,1.50
2018-09-09T13:25:48.646Z,1.60
2018-09-09T13:28:17.106Z,1.60
2018-09-09T13:30:47.597Z,1.33
2018-09-09T13:33:16.253Z,1.47
2018-09-09T13:35:45.225Z,1.40
2018-09-09T13:38:14.257Z,1.13
2018-09-09T13:40:42.854Z,1.70
2018-09-09T13:43:11.325Z,1.60
2018-09-09T13:45:40.466Z,1.40
2018-09-09T13:48:09.090Z,1.53
2018-09-09T13:50:38.728Z,1.30
2018-09-09T13:53:07.694Z,1.30
2018-09-09T13:55:36.653Z,1.30
2018-09-09T13:58:05.330Z,1.07
2018-09-09T14:00:34.139Z,1.27
2018-09-09T14:03:02.581Z,1.20
2018-09-09T14:05:32.549Z,1.40
2018-09-09T14:08:01.995Z,1.30
2018-09-09T14:10:31.079Z,1.20
2018-09-09T14:12:59.974Z,1.30
2018-09-09T14:15:29.031Z,1.40
2018-09-09T14:17:58.124Z,1.50
2018-09-09T14:20:26.743Z,1.67
2018-09-09T14:22:55.616Z,1.23
2018-09-09T14:25:24.626Z,1.17
2018-09-09T14:27:53.631Z,1.20
2018-09-09T14:30:22.666Z,1.27
2018-09-09T14:32:51.587Z,1.17
2018-09-09T14:35:20.826Z,1.30
2018-09-09T14:37:49.384Z,1.43
2018-09-09T14:40:20.420Z,1.27
2018-09-09T14:42:48.954Z,1.20
2018-09-09T14:47:46.318Z,1.40
2018-09-09T14:50:14.969Z,1.40
2018-09-09T14:52:47.899Z,1.57
2018-09-09T14:55:16.932Z,1.30
2018-09-09T14:57:47.501Z,1.50
2018-09-09T15:00:17.851Z,1.17
2018-09-09T15:02:46.796Z,1.30
2018-09-09T15:05:15.925Z,1.40
2018-09-09T15:07:44.774Z,1.30
2018-09-09T15:10:13.849Z,1.52
2018-09-09T15:12:42.803Z,1.45
2018-09-09T15:15:11.863Z,1.40
2018-09-09T15:17:40.750Z,1.40
2018-09-09T15:20:09.858Z,1.22
2018-09-09T15:22:38.379Z,1.22
2018-09-09T15:25:07.471Z,1.40
2018-09-09T15:27:36.409Z,1.35
2018-09-09T15:30:05.633Z,1.10
2018-09-09T15:32:34.477Z,1.30
2018-09-09T15:35:03.665Z,1.10
2018-09-09T15:37:32.587Z,1.20
2018-09-09T15:40:01.597Z,1.40
2018-09-09T15:42:29.977Z,1.30
2018-09-09T15:44:59.951Z,1.30
2018-09-09T15:47:28.399Z,1.57
2018-09-09T15:49:57.090Z,1.33
2018-09-09T15:55:05.108Z,1.27
2018-09-09T15:57:34.086Z,1.30
2018-09-09T16:00:02.799Z,1.13
2018-09-09T16:02:31.669Z,1.20
2018-09-09T16:05:00.726Z,1.37
2018-09-09T16:07:29.635Z,1.60
2018-09-09T16:10:02.473Z,1.20
2018-09-09T16:12:31.671Z,1.30
2018-09-09T16:15:03.055Z,1.63
2018-09-09T16:17:31.885Z,1.30
2018-09-09T16:20:00.943Z,1.20
2018-09-09T16:22:29.807Z,1.20
2018-09-09T16:24:59.435Z,1.30
2018-09-09T16:27:39.639Z,1.53
2018-09-09T17:32:50.169Z,1.33
2018-09-09T17:35:18.938Z,1.60
2018-09-09T17:37:47.671Z,1.83
2018-09-09T17:40:16.079Z,1.43
2018-09-09T17:42:44.446Z,1.73
2018-09-09T17:45:13.213Z,1.83
2018-09-09T17:47:41.579Z,1.70
2018-09-09T17:50:10.359Z,1.87
2018-09-09T17:52:38.791Z,1.60
2018-09-09T17:55:07.628Z,1.90
2018-09-09T17:57:36.009Z,1.70
2018-09-09T18:00:06.326Z,1.60
2018-09-09T18:02:34.716Z,1.30
2018-09-09T18:05:03.541Z,1.70
2018-09-09T18:07:31.947Z,1.80
2018-09-09T18:10:00.716Z,1.80
2018-09-09T18:12:29.491Z,1.80
2018-09-09T18:14:58.266Z,1.90
2018-09-09T18:17:26.669Z,1.67
2018-09-09T18:19:55.518Z,1.43
2018-09-09T18:22:24.271Z,1.20
2018-09-09T18:24:53.109Z,1.80
2018-09-09T18:27:21.687Z,1.57
2018-09-09T18:29:50.756Z,1.67
2018-09-09T18:32:20.290Z,1.60
2018-09-09T18:34:49.873Z,1.60
2018-09-09T18:37:18.473Z,1.20
2018-09-09T18:39:48.110Z,1.60
2018-09-09T18:42:17.472Z,1.70
2018-09-09T18:44:47.357Z,1.73
2018-09-09T18:47:17.036Z,1.70
2018-09-09T18:49:45.937Z,1.63
2018-09-09T18:52:14.781Z,1.80
2018-09-09T18:54:43.131Z,1.57
2018-09-09T18:57:13.094Z,1.50
2018-09-09T18:59:42.896Z,1.60
2018-09-09T19:02:11.277Z,1.80
2018-09-09T19:04:41.322Z,1.90
2018-09-09T19:07:11.231Z,1.53
2018-09-09T19:09:40.646Z,1.43
2018-09-09T19:12:09.117Z,1.47
2018-09-09T19:14:37.865Z,1.67
2018-09-09T19:17:07.073Z,1.60
2018-09-09T19:19:36.584Z,1.53
2018-09-09T19:22:05.518Z,2.13
2018-09-09T19:24:34.956Z,1.53
2018-09-09T19:27:03.341Z,1.70
2018-09-09T19:29:32.143Z,2.23
2018-09-09T19:32:00.974Z,1.40
2018-09-09T19:34:29.747Z,1.70
2018-09-09T19:36:58.271Z,1.80
2018-09-09T19:39:27.035Z,1.90
2018-09-09T19:41:55.412Z,1.80
2018-09-09T19:44:23.933Z,1.90
2018-09-09T19:46:52.743Z,1.70
2018-09-09T19:49:21.617Z,1.93
2018-09-09T19:51:50.075Z,1.60
2018-09-09T19:54:18.491Z,1.50
2018-09-09T19:56:47.989Z,1.73
2018-09-09T19:59:16.394Z,1.30
2018-09-09T20:01:45.181Z,1.50
2018-09-09T20:04:13.967Z,1.40
2018-09-09T20:06:42.384Z,5.90
2018-09-09T20:09:11.163Z,1.70
2018-09-09T20:11:40.169Z,2.27
2018-09-09T20:14:09.315Z,1.50
2018-09-09T20:16:38.071Z,1.50
2018-09-09T20:19:07.000Z,1.47
2018-09-09T20:21:35.782Z,1.50
2018-09-09T20:24:04.580Z,1.60
2018-09-09T20:26:33.963Z,1.60
2018-09-09T20:29:02.403Z,1.50
2018-09-09T20:31:30.773Z,1.90
2018-09-09T20:33:59.162Z,1.40
2018-09-09T20:36:28.234Z,1.50
2018-09-09T20:38:57.506Z,1.80
2018-09-09T20:41:26.239Z,1.50
2018-09-09T20:43:54.994Z,1.63
2018-09-09T20:46:23.400Z,1.40
2018-09-09T20:48:52.221Z,1.70
2018-09-09T20:51:21.014Z,1.60
2018-09-09T20:53:49.731Z,1.77
2018-09-09T20:56:18.557Z,1.67
2018-09-09T20:58:46.913Z,1.63
2018-09-09T21:01:15.689Z,1.40
2018-09-09T21:03:44.039Z,1.60
2018-09-09T21:06:12.819Z,1.87
2018-09-09T21:08:41.651Z,1.53
2018-09-09T21:11:10.047Z,1.73
2018-09-09T21:13:38.412Z,1.43
2018-09-09T21:16:06.875Z,1.70
2018-09-09T21:18:35.252Z,1.80
2018-09-09T21:21:04.016Z,1.60
2018-09-09T21:23:32.414Z,1.80
2018-09-09T21:26:00.790Z,1.80
2018-09-09T21:28:29.217Z,2.03
2018-09-09T21:30:57.985Z,2.27
2018-09-09T21:33:26.775Z,1.80
2018-09-09T21:35:55.610Z,2.03
2018-09-09T21:38:24.016Z,1.77
2018-09-09T21:40:52.806Z,1.83
2018-09-09T21:43:21.170Z,1.90
2018-09-09T21:45:49.972Z,2.20
2018-09-09T21:48:18.343Z,1.80
2018-09-09T21:50:46.945Z,1.97
2018-09-09T21:53:15.698Z,2.03
2018-09-09T21:55:44.922Z,2.20
2018-09-09T21:58:13.279Z,1.97
2018-09-09T22:00:47.223Z,2.00
2018-09-09T22:03:15.582Z,1.73
2018-09-09T22:05:43.973Z,1.80
2018-09-09T22:08:12.713Z,1.57
2018-09-09T22:10:41.464Z,1.70
2018-09-09T22:13:10.317Z,2.00
2018-09-09T22:15:38.896Z,2.10
2018-09-09T22:18:08.050Z,1.57
2018-09-09T22:20:36.907Z,1.80
2018-09-09T22:23:05.665Z,1.80
2018-09-09T22:25:36.171Z,1.90
2018-09-09T22:28:04.723Z,2.15
2018-09-09T22:30:33.140Z,1.70
2018-09-09T22:37:57.467Z,1.57
2018-09-09T22:40:26.301Z,1.90
2018-09-09T22:42:54.664Z,1.80
2018-09-09T22:45:23.048Z,2.00
2018-09-09T22:47:51.884Z,2.20
2018-09-09T22:50:20.643Z,2.13
2018-09-09T22:52:49.013Z,1.90
2018-09-09T22:55:17.403Z,2.07
2018-09-09T22:57:45.839Z,2.07
2018-09-09T23:00:14.189Z,2.20
2018-09-09T23:02:42.611Z,2.00
2018-09-09T23:05:11.338Z,2.13
2018-09-09T23:07:39.719Z,2.10
2018-09-09T23:10:08.101Z,2.10
2018-09-09T23:12:36.518Z,2.30
2018-09-09T23:15:04.887Z,2.30
2018-09-09T23:17:33.305Z,1.80
2018-09-09T23:20:01.685Z,2.00
2018-09-09T23:22:30.156Z,2.10
2018-09-09T23:24:58.902Z,1.80
2018-09-09T23:27:27.634Z,2.03
2018-09-09T23:29:56.049Z,2.07
2018-09-09T23:32:24.802Z,1.70
2018-09-09T23:34:53.178Z,2.10
2018-09-09T23:37:21.523Z,1.70
2018-09-09T23:39:49.949Z,2.10
2018-09-09T23:42:18.666Z,2.20
2018-09-09T23:44:47.053Z,2.07
2018-09-09T23:47:15.849Z,2.10
2018-09-09T23:49:44.213Z,2.27
2018-09-09T23:52:12.571Z,3.20
2018-09-09T23:54:41.292Z,1.87
2018-09-09T23:57:10.148Z,2.33
2018-09-09T23:59:38.961Z,2.23
