createdAt,value
2022-12-09T00:01:13.499Z,40.67
2022-12-09T00:03:41.177Z,40.60
2022-12-09T00:06:23.482Z,43.50
2022-12-09T00:08:51.282Z,45.27
2022-12-09T00:11:20.321Z,45.13
2022-12-09T00:13:52.351Z,47.37
2022-12-09T00:16:20.376Z,45.73
2022-12-09T00:18:47.979Z,40.67
2022-12-09T00:21:19.827Z,43.63
2022-12-09T00:23:47.600Z,39.93
2022-12-09T00:26:15.420Z,41.00
2022-12-09T00:28:43.160Z,43.53
2022-12-09T00:31:14.261Z,41.97
2022-12-09T00:33:41.626Z,45.80
2022-12-09T00:36:16.162Z,43.90
2022-12-09T00:38:43.950Z,42.90
2022-12-09T00:41:11.816Z,43.27
2022-12-09T00:43:39.186Z,45.87
2022-12-09T00:46:06.618Z,45.67
2022-12-09T00:48:40.284Z,48.27
2022-12-09T00:51:08.808Z,49.27
2022-12-09T00:53:35.891Z,48.33
2022-12-09T00:56:03.243Z,47.67
2022-12-09T00:58:30.311Z,50.20
2022-12-09T01:00:57.580Z,49.23
2022-12-09T01:03:25.195Z,48.77
2022-12-09T01:05:52.588Z,49.00
2022-12-09T01:08:19.823Z,51.60
2022-12-09T01:10:47.754Z,46.57
2022-12-09T01:13:15.872Z,47.67
2022-12-09T01:15:43.310Z,51.43
2022-12-09T01:18:12.224Z,47.33
2022-12-09T01:20:39.524Z,54.03
2022-12-09T01:23:06.609Z,57.60
2022-12-09T01:25:33.712Z,57.00
2022-12-09T01:28:01.045Z,63.10
2022-12-09T01:30:28.431Z,56.30
2022-12-09T01:32:55.550Z,68.60
2022-12-09T01:35:22.897Z,72.23
2022-12-09T01:37:50.151Z,78.47
2022-12-09T01:40:19.074Z,78.23
2022-12-09T01:42:46.432Z,83.00
2022-12-09T01:45:22.451Z,83.77
2022-12-09T01:47:57.260Z,82.30
2022-12-09T01:50:26.635Z,91.03
2022-12-09T01:52:55.756Z,90.43
2022-12-09T01:55:25.228Z,96.37
2022-12-09T01:57:53.119Z,93.13
2022-12-09T02:00:21.606Z,89.00
2022-12-09T02:02:52.301Z,94.23
2022-12-09T02:05:21.270Z,94.13
2022-12-09T02:07:54.416Z,90.10
2022-12-09T02:10:22.106Z,85.40
2022-12-09T02:13:25.061Z,90.97
2022-12-09T02:15:59.100Z,83.50
2022-12-09T02:18:42.281Z,88.53
2022-12-09T02:21:19.203Z,80.73
2022-12-09T02:24:04.292Z,79.17
2022-12-09T02:26:41.939Z,79.60
2022-12-09T02:29:51.153Z,77.93
2022-12-09T02:32:27.333Z,73.07
2022-12-09T02:35:10.203Z,79.90
2022-12-09T02:38:10.700Z,78.57
2022-12-09T02:41:06.972Z,75.13
2022-12-09T02:43:48.063Z,77.27
2022-12-09T02:46:21.083Z,75.47
2022-12-09T02:48:53.525Z,75.13
2022-12-09T02:51:22.842Z,84.33
2022-12-09T02:53:54.893Z,84.27
2022-12-09T02:56:24.293Z,87.80
2022-12-09T02:58:51.616Z,95.70
2022-12-09T03:01:36.874Z,98.00
2022-12-09T03:04:07.265Z,98.57
2022-12-09T03:06:43.272Z,109.43
2022-12-09T03:09:16.016Z,123.60
2022-12-09T03:11:43.832Z,128.97
2022-12-09T03:14:16.549Z,128.87
2022-12-09T03:17:07.331Z,127.87
2022-12-09T03:19:45.904Z,128.50
2022-12-09T03:22:17.339Z,113.07
2022-12-09T03:25:27.700Z,115.63
2022-12-09T03:28:02.969Z,110.30
2022-12-09T03:30:37.855Z,119.73
2022-12-09T03:33:05.457Z,118.27
2022-12-09T03:35:58.182Z,108.57
2022-12-09T03:38:29.382Z,109.50
2022-12-09T03:41:16.692Z,106.70
2022-12-09T03:43:52.333Z,106.97
2022-12-09T03:46:22.142Z,109.60
2022-12-09T03:48:50.032Z,107.07
2022-12-09T03:51:38.337Z,107.20
2022-12-09T03:54:40.827Z,103.47
2022-12-09T03:57:17.002Z,102.97
2022-12-09T03:59:51.498Z,104.73
2022-12-09T04:02:18.948Z,110.97
2022-12-09T04:04:46.157Z,121.67
2022-12-09T04:07:13.528Z,112.03
2022-12-09T04:09:42.107Z,109.90
2022-12-09T04:12:09.613Z,117.17
2022-12-09T04:14:37.069Z,102.23
2022-12-09T04:17:04.124Z,111.17
2022-12-09T04:19:31.355Z,107.03
2022-12-09T04:22:00.221Z,109.57
2022-12-09T04:24:27.508Z,106.90
2022-12-09T04:26:54.661Z,118.20
2022-12-09T04:29:21.823Z,118.67
2022-12-09T04:31:48.865Z,134.17
2022-12-09T04:34:16.264Z,138.00
2022-12-09T04:36:43.198Z,125.30
2022-12-09T04:39:10.646Z,134.80
2022-12-09T04:41:37.711Z,134.27
2022-12-09T04:44:05.622Z,122.10
2022-12-09T04:46:33.207Z,112.60
2022-12-09T04:49:00.647Z,122.87
2022-12-09T04:51:28.036Z,118.53
2022-12-09T04:53:55.157Z,124.43
2022-12-09T04:56:23.007Z,126.63
2022-12-09T04:58:50.718Z,133.33
2022-12-09T05:01:24.962Z,139.37
2022-12-09T05:03:57.135Z,122.30
2022-12-09T05:06:25.236Z,115.83
2022-12-09T05:08:52.766Z,112.47
2022-12-09T05:11:20.990Z,112.53
2022-12-09T05:13:48.583Z,118.13
2022-12-09T05:16:17.730Z,118.10
2022-12-09T05:18:46.616Z,120.07
2022-12-09T05:21:16.770Z,124.40
2022-12-09T05:23:44.420Z,128.37
2022-12-09T05:26:14.568Z,130.20
2022-12-09T05:28:41.765Z,131.73
2022-12-09T05:31:13.300Z,128.93
2022-12-09T05:33:41.426Z,133.60
2022-12-09T05:36:13.168Z,128.33
2022-12-09T05:38:41.142Z,128.80
2022-12-09T05:41:08.803Z,123.10
2022-12-09T05:43:37.613Z,134.17
2022-12-09T05:46:06.717Z,129.40
2022-12-09T05:48:34.539Z,129.10
2022-12-09T05:51:08.049Z,134.73
2022-12-09T05:53:36.302Z,138.23
2022-12-09T05:56:04.996Z,135.03
2022-12-09T05:58:32.153Z,134.63
2022-12-09T06:01:09.519Z,137.33
2022-12-09T06:03:37.685Z,130.33
2022-12-09T06:06:16.751Z,136.63
2022-12-09T06:08:45.876Z,130.03
2022-12-09T06:11:16.398Z,129.20
2022-12-09T06:13:44.743Z,129.20
2022-12-09T06:16:13.090Z,129.87
2022-12-09T06:18:40.940Z,123.30
2022-12-09T06:21:10.798Z,122.87
2022-12-09T06:23:41.371Z,124.90
2022-12-09T06:26:14.884Z,128.60
2022-12-09T06:28:42.261Z,123.33
2022-12-09T06:31:09.583Z,128.43
2022-12-09T06:33:54.046Z,135.57
2022-12-09T06:36:23.526Z,129.37
2022-12-09T06:38:50.769Z,127.00
2022-12-09T06:41:17.967Z,131.20
2022-12-09T06:43:45.461Z,123.47
2022-12-09T06:46:14.632Z,134.87
2022-12-09T06:48:42.725Z,144.83
2022-12-09T06:51:10.465Z,134.73
2022-12-09T06:53:37.927Z,138.13
2022-12-09T06:56:11.862Z,139.40
2022-12-09T06:58:41.650Z,132.73
2022-12-09T07:01:15.775Z,124.90
2022-12-09T07:03:45.813Z,129.17
2022-12-09T07:06:40.259Z,124.73
2022-12-09T07:09:19.923Z,117.63
2022-12-09T07:11:48.259Z,109.73
2022-12-09T07:14:17.011Z,121.47
2022-12-09T07:16:44.579Z,121.47
2022-12-09T07:19:20.375Z,121.07
2022-12-09T07:21:48.773Z,118.90
2022-12-09T07:24:16.200Z,125.07
2022-12-09T07:26:43.379Z,95.03
2022-12-09T07:29:10.654Z,99.83
2022-12-09T07:31:38.276Z,99.23
2022-12-09T07:34:06.344Z,78.83
2022-12-09T07:36:35.314Z,67.33
2022-12-09T07:39:06.992Z,67.47
2022-12-09T07:41:34.544Z,62.87
2022-12-09T07:44:01.953Z,62.47
2022-12-09T07:46:29.315Z,60.13
2022-12-09T07:48:57.805Z,59.53
2022-12-09T07:51:25.987Z,58.80
2022-12-09T07:53:54.068Z,57.80
2022-12-09T07:56:23.238Z,58.03
2022-12-09T07:58:53.378Z,60.95
2022-12-09T08:01:26.744Z,61.85
2022-12-09T08:03:55.675Z,61.17
2022-12-09T08:06:25.965Z,64.82
2022-12-09T08:08:54.773Z,72.55
2022-12-09T08:11:24.566Z,64.75
2022-12-09T08:13:53.095Z,63.42
2022-12-09T08:16:22.012Z,66.57
2022-12-09T08:18:50.829Z,69.75
2022-12-09T08:21:29.988Z,66.60
2022-12-09T08:23:59.844Z,76.88
2022-12-09T08:26:31.453Z,74.13
2022-12-09T08:28:59.865Z,79.70
2022-12-09T08:31:28.437Z,85.63
2022-12-09T08:33:56.747Z,89.45
2022-12-09T08:36:27.383Z,88.22
2022-12-09T08:38:55.433Z,89.45
2022-12-09T08:41:35.823Z,81.40
2022-12-09T08:44:09.685Z,80.90
2022-12-09T08:46:39.294Z,79.45
2022-12-09T08:49:08.331Z,81.78
2022-12-09T08:51:36.567Z,87.50
2022-12-09T08:54:04.974Z,84.53
2022-12-09T08:56:32.222Z,84.07
2022-12-09T08:58:59.622Z,82.25
2022-12-09T09:01:36.087Z,91.75
2022-12-09T09:04:10.505Z,80.05
2022-12-09T09:06:39.657Z,80.93
2022-12-09T09:09:09.484Z,82.63
2022-12-09T09:11:37.486Z,92.22
2022-12-09T09:14:06.817Z,85.20
2022-12-09T09:16:34.900Z,83.15
2022-12-09T09:19:05.955Z,88.47
2022-12-09T09:21:34.639Z,88.60
2022-12-09T09:24:02.486Z,99.57
2022-12-09T09:26:30.440Z,88.47
2022-12-09T09:28:58.000Z,84.18
2022-12-09T09:31:26.295Z,80.82
2022-12-09T09:33:54.155Z,79.82
2022-12-09T09:36:24.570Z,86.50
2022-12-09T09:38:55.054Z,93.63
2022-12-09T09:41:28.650Z,88.35
2022-12-09T09:43:57.422Z,77.43
2022-12-09T09:46:39.718Z,81.78
2022-12-09T09:49:12.604Z,72.07
2022-12-09T09:51:40.766Z,66.78
2022-12-09T09:54:13.201Z,70.40
2022-12-09T09:56:55.127Z,67.13
2022-12-09T09:59:35.016Z,63.80
2022-12-09T10:02:16.560Z,64.10
2022-12-09T10:04:59.178Z,63.80
2022-12-09T10:07:41.027Z,68.10
2022-12-09T10:10:22.094Z,63.75
2022-12-09T10:13:08.121Z,68.03
2022-12-09T10:16:14.207Z,68.80
2022-12-09T10:19:09.301Z,68.35
2022-12-09T10:21:42.490Z,74.35
2022-12-09T10:24:24.088Z,75.97
2022-12-09T10:27:18.060Z,73.57
2022-12-09T10:30:02.590Z,73.65
2022-12-09T10:32:33.446Z,65.65
2022-12-09T10:35:02.299Z,65.60
2022-12-09T10:37:36.133Z,68.10
2022-12-09T10:40:16.523Z,67.60
2022-12-09T10:43:07.212Z,60.60
2022-12-09T10:46:15.882Z,53.75
2022-12-09T10:48:43.032Z,56.42
2022-12-09T10:51:17.912Z,50.80
2022-12-09T10:53:45.488Z,48.92
2022-12-09T10:56:37.845Z,48.78
2022-12-09T10:59:09.669Z,52.85
2022-12-09T11:01:56.705Z,43.25
2022-12-09T11:04:34.956Z,45.92
2022-12-09T11:07:26.112Z,45.38
2022-12-09T11:10:00.766Z,48.05
2022-12-09T11:12:33.460Z,46.47
2022-12-09T11:15:11.757Z,44.97
2022-12-09T11:17:43.089Z,51.45
2022-12-09T11:20:25.649Z,44.67
2022-12-09T11:23:12.335Z,45.80
2022-12-09T11:26:01.789Z,39.03
2022-12-09T11:28:40.278Z,43.67
2022-12-09T11:31:33.555Z,50.53
2022-12-09T11:34:16.239Z,38.63
2022-12-09T11:36:49.138Z,42.45
2022-12-09T11:39:23.269Z,46.33
2022-12-09T11:42:17.686Z,44.03
2022-12-09T11:44:53.460Z,40.95
2022-12-09T11:48:24.113Z,42.25
2022-12-09T11:50:42.452Z,45.30
2022-12-09T11:53:12.642Z,50.35
2022-12-09T11:55:49.948Z,41.08
2022-12-09T11:58:46.159Z,47.88
2022-12-09T12:01:21.077Z,46.83
2022-12-09T12:04:01.701Z,45.78
2022-12-09T12:07:14.665Z,45.53
2022-12-09T12:09:58.701Z,45.85
2022-12-09T12:12:42.724Z,45.17
2022-12-09T12:15:59.494Z,45.63
2022-12-09T12:18:31.179Z,35.35
2022-12-09T12:21:04.820Z,42.28
2022-12-09T12:23:50.443Z,37.45
2022-12-09T12:26:26.462Z,35.13
2022-12-09T12:29:09.212Z,35.75
2022-12-09T12:32:13.576Z,39.67
2022-12-09T12:34:57.499Z,37.75
2022-12-09T12:37:36.108Z,28.88
2022-12-09T12:40:26.801Z,30.73
2022-12-09T12:43:39.867Z,31.45
2022-12-09T12:46:19.236Z,24.88
2022-12-09T12:49:22.107Z,26.10
2022-12-09T12:51:54.200Z,27.60
2022-12-09T12:54:44.463Z,34.25
2022-12-09T12:57:29.429Z,32.80
2022-12-09T13:00:04.119Z,29.45
2022-12-09T13:03:16.040Z,39.17
2022-12-09T13:05:47.931Z,35.33
2022-12-09T13:08:37.623Z,32.20
2022-12-09T13:11:23.708Z,31.47
2022-12-09T13:14:01.572Z,38.23
2022-12-09T13:16:35.440Z,37.10
2022-12-09T13:19:16.545Z,33.43
2022-12-09T13:21:45.579Z,41.47
2022-12-09T13:24:40.455Z,33.97
2022-12-09T13:27:38.923Z,32.50
2022-12-09T13:30:23.099Z,36.33
2022-12-09T13:33:25.508Z,42.70
2022-12-09T13:36:06.300Z,41.53
2022-12-09T13:38:42.542Z,42.63
2022-12-09T13:41:27.799Z,39.63
2022-12-09T13:43:56.230Z,39.67
2022-12-09T13:46:25.078Z,39.57
2022-12-09T13:48:53.661Z,36.47
2022-12-09T13:51:22.292Z,42.70
2022-12-09T13:54:01.635Z,42.13
2022-12-09T13:56:33.278Z,40.90
2022-12-09T13:59:11.590Z,38.67
2022-12-09T14:01:44.108Z,38.53
2022-12-09T14:04:21.353Z,37.17
2022-12-09T14:06:57.925Z,33.77
2022-12-09T14:09:30.743Z,42.67
2022-12-09T14:12:00.578Z,42.93
2022-12-09T14:14:27.752Z,42.30
2022-12-09T14:16:56.923Z,39.53
2022-12-09T14:19:27.341Z,39.20
2022-12-09T14:22:22.598Z,46.43
2022-12-09T14:24:53.847Z,45.63
2022-12-09T14:27:27.453Z,40.43
2022-12-09T14:30:00.195Z,39.47
2022-12-09T14:32:31.330Z,36.30
2022-12-09T14:35:20.432Z,38.87
2022-12-09T14:38:27.691Z,38.13
2022-12-09T14:41:22.068Z,35.57
2022-12-09T14:44:18.853Z,35.57
2022-12-09T14:46:51.096Z,32.20
2022-12-09T14:49:27.549Z,35.07
2022-12-09T14:52:11.287Z,34.77
2022-12-09T14:54:43.666Z,33.40
2022-12-09T14:57:44.150Z,33.80
2022-12-09T15:00:36.756Z,34.17
2022-12-09T15:03:32.091Z,34.83
2022-12-09T15:06:06.212Z,38.77
2022-12-09T15:08:38.153Z,33.73
2022-12-09T15:11:08.561Z,30.17
2022-12-09T15:13:37.799Z,33.10
2022-12-09T15:16:11.279Z,30.17
2022-12-09T15:18:41.026Z,31.43
2022-12-09T15:21:08.483Z,29.10
2022-12-09T15:23:43.600Z,28.93
2022-12-09T15:26:32.452Z,28.40
2022-12-09T15:29:01.448Z,31.57
2022-12-09T15:31:30.803Z,28.90
2022-12-09T15:34:11.179Z,32.33
2022-12-09T15:36:41.604Z,31.83
2022-12-09T15:39:18.112Z,33.87
2022-12-09T15:42:06.539Z,33.70
2022-12-09T15:45:03.560Z,35.63
2022-12-09T15:47:53.739Z,38.00
2022-12-09T15:50:33.287Z,36.87
2022-12-09T15:53:14.033Z,37.30
2022-12-09T15:56:04.139Z,35.47
2022-12-09T15:58:38.701Z,37.87
2022-12-09T16:01:06.142Z,41.17
2022-12-09T16:03:35.310Z,35.87
2022-12-09T16:06:08.351Z,37.13
2022-12-09T16:08:44.759Z,40.70
2022-12-09T16:11:12.196Z,39.57
2022-12-09T16:14:01.278Z,39.00
2022-12-09T16:16:54.842Z,42.77
2022-12-09T16:19:38.801Z,45.47
2022-12-09T16:22:15.951Z,52.13
2022-12-09T16:25:16.311Z,49.83
2022-12-09T16:27:46.075Z,49.33
2022-12-09T16:30:16.910Z,56.90
2022-12-09T16:32:51.229Z,54.20
2022-12-09T16:35:23.645Z,54.93
2022-12-09T16:37:56.596Z,54.43
2022-12-09T16:40:26.181Z,62.10
2022-12-09T16:43:13.221Z,63.80
2022-12-09T16:45:40.885Z,61.07
2022-12-09T16:48:11.393Z,60.17
2022-12-09T16:50:58.158Z,63.27
2022-12-09T16:53:32.621Z,69.37
2022-12-09T16:56:02.511Z,70.87
2022-12-09T16:58:32.985Z,67.60
2022-12-09T17:01:03.159Z,73.60
2022-12-09T17:03:53.037Z,70.07
2022-12-09T17:06:20.803Z,62.57
2022-12-09T17:08:48.090Z,67.10
2022-12-09T17:11:17.025Z,71.63
2022-12-09T17:13:43.943Z,75.27
2022-12-09T17:16:10.981Z,73.27
2022-12-09T17:18:39.419Z,70.60
2022-12-09T17:21:10.443Z,70.60
2022-12-09T17:23:40.259Z,67.90
2022-12-09T17:26:10.536Z,69.97
2022-12-09T17:28:37.996Z,71.50
2022-12-09T17:31:10.160Z,72.30
2022-12-09T17:33:38.352Z,71.47
2022-12-09T17:36:07.412Z,74.73
2022-12-09T17:38:34.706Z,75.87
2022-12-09T17:41:16.159Z,70.80
2022-12-09T17:43:43.464Z,68.77
2022-12-09T17:46:11.605Z,72.20
2022-12-09T17:48:42.124Z,72.73
2022-12-09T17:51:14.804Z,73.10
2022-12-09T17:53:42.956Z,72.87
2022-12-09T17:56:15.863Z,75.70
2022-12-09T17:58:43.315Z,77.93
2022-12-09T18:01:19.641Z,81.43
2022-12-09T18:03:56.054Z,82.43
2022-12-09T18:06:27.896Z,80.77
2022-12-09T18:08:55.247Z,86.17
2022-12-09T18:11:22.599Z,85.67
2022-12-09T18:13:50.725Z,75.13
2022-12-09T18:16:18.865Z,77.23
2022-12-09T18:18:46.307Z,66.40
2022-12-09T18:21:15.889Z,74.23
2022-12-09T18:23:43.915Z,71.40
2022-12-09T18:26:15.998Z,76.07
2022-12-09T18:28:43.619Z,85.57
2022-12-09T18:31:14.337Z,76.17
2022-12-09T18:33:42.243Z,78.50
2022-12-09T18:36:10.997Z,88.37
2022-12-09T18:38:39.390Z,78.67
2022-12-09T18:41:29.221Z,84.43
2022-12-09T18:44:02.602Z,85.73
2022-12-09T18:46:33.358Z,85.50
2022-12-09T18:49:04.905Z,81.10
2022-12-09T18:51:32.944Z,80.50
2022-12-09T18:54:01.707Z,82.70
2022-12-09T18:56:29.032Z,81.43
2022-12-09T18:59:06.439Z,79.50
2022-12-09T19:01:39.352Z,70.70
2022-12-09T19:04:10.381Z,76.40
2022-12-09T19:06:39.694Z,81.10
2022-12-09T19:09:12.760Z,74.60
2022-12-09T19:11:41.664Z,68.47
2022-12-09T19:14:09.663Z,74.33
2022-12-09T19:16:37.990Z,76.60
2022-12-09T19:19:09.629Z,70.67
2022-12-09T19:21:37.580Z,69.23
2022-12-09T19:24:04.930Z,68.50
2022-12-09T19:26:34.459Z,69.33
2022-12-09T19:29:07.815Z,65.53
2022-12-09T19:31:38.040Z,71.63
2022-12-09T19:34:15.802Z,64.80
2022-12-09T19:36:44.007Z,58.70
2022-12-09T19:39:12.671Z,63.57
2022-12-09T19:41:40.585Z,65.03
2022-12-09T19:44:08.671Z,62.67
2022-12-09T19:46:36.744Z,60.03
2022-12-09T19:49:03.985Z,57.00
2022-12-09T19:51:31.090Z,53.33
2022-12-09T19:53:59.892Z,58.40
2022-12-09T19:56:27.988Z,52.43
2022-12-09T19:58:55.202Z,51.80
2022-12-09T20:01:25.065Z,44.90
2022-12-09T20:04:08.922Z,51.00
2022-12-09T20:06:46.999Z,42.73
2022-12-09T20:09:18.387Z,53.80
2022-12-09T20:11:45.768Z,50.87
2022-12-09T20:14:14.167Z,47.43
2022-12-09T20:16:41.576Z,47.70
2022-12-09T20:19:10.188Z,48.87
2022-12-09T20:21:38.151Z,49.80
2022-12-09T20:24:05.978Z,50.37
2022-12-09T20:26:35.311Z,47.53
2022-12-09T20:29:06.269Z,55.83
2022-12-09T20:31:35.223Z,46.27
2022-12-09T20:34:11.341Z,46.40
2022-12-09T20:36:40.608Z,48.63
2022-12-09T20:39:12.689Z,48.77
2022-12-09T20:41:41.922Z,49.57
2022-12-09T20:44:10.871Z,48.63
2022-12-09T20:46:40.013Z,50.07
2022-12-09T20:49:07.412Z,47.33
2022-12-09T20:51:41.150Z,49.43
2022-12-09T20:54:16.189Z,48.77
2022-12-09T20:56:44.362Z,54.97
2022-12-09T20:59:13.647Z,51.97
2022-12-09T21:01:41.672Z,52.53
2022-12-09T21:04:09.022Z,53.87
2022-12-09T21:06:39.097Z,53.83
2022-12-09T21:09:09.848Z,52.20
2022-12-09T21:11:37.988Z,49.57
2022-12-09T21:14:06.867Z,50.93
2022-12-09T21:16:37.751Z,53.53
2022-12-09T21:19:07.241Z,55.00
2022-12-09T21:21:35.829Z,52.17
2022-12-09T21:24:03.792Z,53.20
2022-12-09T21:26:30.764Z,53.70
2022-12-09T21:28:59.927Z,56.17
2022-12-09T21:31:30.618Z,51.17
2022-12-09T21:34:18.485Z,54.40
2022-12-09T21:36:45.750Z,52.27
2022-12-09T21:39:15.022Z,54.97
2022-12-09T21:41:43.945Z,52.97
2022-12-09T21:44:18.568Z,54.40
2022-12-09T21:46:46.259Z,50.07
2022-12-09T21:49:14.040Z,53.17
2022-12-09T21:51:41.184Z,53.30
2022-12-09T21:54:08.205Z,57.63
2022-12-09T21:56:36.817Z,48.73
2022-12-09T21:59:06.021Z,49.57
2022-12-09T22:01:38.506Z,49.47
2022-12-09T22:04:08.272Z,49.47
2022-12-09T22:06:35.754Z,44.60
2022-12-09T22:09:05.566Z,47.37
2022-12-09T22:11:35.832Z,46.17
2022-12-09T22:14:03.285Z,47.47
2022-12-09T22:16:43.638Z,49.13
2022-12-09T22:19:14.992Z,46.87
2022-12-09T22:21:42.245Z,46.33
2022-12-09T22:24:10.481Z,46.13
2022-12-09T22:26:37.530Z,42.20
2022-12-09T22:29:06.670Z,46.73
2022-12-09T22:31:37.026Z,47.50
2022-12-09T22:34:11.047Z,47.87
2022-12-09T22:36:38.563Z,49.43
2022-12-09T22:39:09.146Z,46.07
2022-12-09T22:41:36.241Z,46.13
2022-12-09T22:44:03.706Z,46.03
2022-12-09T22:46:33.036Z,51.27
2022-12-09T22:49:04.816Z,48.37
2022-12-09T22:51:34.667Z,49.23
2022-12-09T22:54:04.633Z,46.97
2022-12-09T22:56:32.306Z,44.90
2022-12-09T22:59:00.317Z,47.60
2022-12-09T23:01:32.862Z,46.80
2022-12-09T23:04:01.427Z,42.60
2022-12-09T23:06:32.619Z,48.30
2022-12-09T23:08:59.855Z,44.53
2022-12-09T23:11:28.209Z,43.07
2022-12-09T23:13:55.904Z,46.67
2022-12-09T23:16:24.981Z,42.80
2022-12-09T23:18:54.572Z,41.60
2022-12-09T23:21:24.491Z,43.53
2022-12-09T23:23:57.257Z,44.43
2022-12-09T23:26:26.301Z,40.17
2022-12-09T23:28:55.864Z,42.93
2022-12-09T23:31:25.426Z,45.03
2022-12-09T23:33:53.949Z,42.40
2022-12-09T23:36:45.852Z,41.33
2022-12-09T23:39:16.048Z,44.30
2022-12-09T23:41:44.851Z,41.57
2022-12-09T23:44:14.760Z,39.73
2022-12-09T23:46:42.178Z,41.57
2022-12-09T23:49:09.388Z,42.10
2022-12-09T23:51:39.898Z,40.63
2022-12-09T23:54:08.678Z,38.17
2022-12-09T23:56:39.058Z,33.97
2022-12-09T23:59:09.125Z,36.83
