createdAt,value
2019-03-15T00:01:54.983Z,31.62
2019-03-15T00:04:29.007Z,35.38
2019-03-15T00:07:01.819Z,25.95
2019-03-15T00:09:34.174Z,33.25
2019-03-15T00:12:07.238Z,31.17
2019-03-15T00:14:39.753Z,34.08
2019-03-15T00:17:12.715Z,32.38
2019-03-15T00:19:45.528Z,30.30
2019-03-15T00:22:18.565Z,26.37
2019-03-15T00:24:51.682Z,35.90
2019-03-15T00:27:25.701Z,37.67
2019-03-15T00:29:58.848Z,34.00
2019-03-15T00:32:34.683Z,32.55
2019-03-15T00:35:09.662Z,34.60
2019-03-15T00:37:42.509Z,29.98
2019-03-15T00:40:16.736Z,30.80
2019-03-15T00:42:50.013Z,32.85
2019-03-15T00:45:22.702Z,36.95
2019-03-15T00:47:55.582Z,23.98
2019-03-15T00:50:29.124Z,35.43
2019-03-15T00:53:07.560Z,26.95
2019-03-15T00:55:40.769Z,39.83
2019-03-15T00:58:13.360Z,33.53
2019-03-15T01:00:46.968Z,22.93
2019-03-15T01:03:19.861Z,32.58
2019-03-15T01:05:52.612Z,36.50
2019-03-15T01:08:25.205Z,28.75
2019-03-15T01:10:59.774Z,35.60
2019-03-15T01:13:33.079Z,32.83
2019-03-15T01:16:07.526Z,36.30
2019-03-15T01:18:40.966Z,29.98
2019-03-15T01:21:14.250Z,20.12
2019-03-15T01:23:47.227Z,35.92
2019-03-15T01:26:21.103Z,38.75
2019-03-15T01:28:54.369Z,35.28
2019-03-15T01:31:30.358Z,32.08
2019-03-15T01:34:03.599Z,38.45
2019-03-15T01:36:37.060Z,33.98
2019-03-15T01:41:50.038Z,30.90
2019-03-15T01:44:26.581Z,45.92
2019-03-15T01:47:03.221Z,47.53
2019-03-15T01:49:37.449Z,41.35
2019-03-15T01:52:11.013Z,31.77
2019-03-15T01:54:45.709Z,51.58
2019-03-15T01:57:19.957Z,38.30
2019-03-15T01:59:54.610Z,45.95
2019-03-15T02:02:28.508Z,39.48
2019-03-15T02:05:02.050Z,44.95
2019-03-15T02:07:36.129Z,32.13
2019-03-15T02:10:12.334Z,26.48
2019-03-15T02:12:47.466Z,25.17
2019-03-15T02:15:22.437Z,19.25
2019-03-15T02:17:56.016Z,39.42
2019-03-15T02:20:29.905Z,38.25
2019-03-15T02:23:03.749Z,43.40
2019-03-15T02:25:37.647Z,29.67
2019-03-15T02:28:11.799Z,38.78
2019-03-15T02:30:45.507Z,44.85
2019-03-15T02:33:19.336Z,43.87
2019-03-15T02:35:53.286Z,37.75
2019-03-15T02:38:27.542Z,48.30
2019-03-15T02:41:01.672Z,46.98
2019-03-15T02:43:37.272Z,48.92
2019-03-15T02:46:12.862Z,58.55
2019-03-15T02:48:46.506Z,27.40
2019-03-15T02:51:21.691Z,36.42
2019-03-15T02:53:56.713Z,42.93
2019-03-15T02:56:30.846Z,59.75
2019-03-15T02:59:06.240Z,52.78
2019-03-15T03:01:41.548Z,62.83
2019-03-15T03:04:15.288Z,53.80
2019-03-15T03:06:50.822Z,56.33
2019-03-15T03:09:24.533Z,27.22
2019-03-15T03:11:58.840Z,32.80
2019-03-15T03:14:37.223Z,49.60
2019-03-15T03:17:14.177Z,49.40
2019-03-15T03:19:47.688Z,50.70
2019-03-15T03:22:22.539Z,47.70
2019-03-15T03:24:56.266Z,44.80
2019-03-15T03:27:30.142Z,38.00
2019-03-15T03:30:03.596Z,67.08
2019-03-15T03:32:38.013Z,57.98
2019-03-15T03:35:12.201Z,50.38
2019-03-15T03:37:46.521Z,59.03
2019-03-15T03:40:21.162Z,51.55
2019-03-15T03:42:55.330Z,56.65
2019-03-15T03:45:29.177Z,54.50
2019-03-15T03:48:03.486Z,51.80
2019-03-15T03:50:37.328Z,49.55
2019-03-15T03:53:11.079Z,51.85
2019-03-15T03:55:44.583Z,56.77
2019-03-15T03:58:21.756Z,50.10
2019-03-15T04:00:57.072Z,58.80
2019-03-15T04:03:31.242Z,58.83
2019-03-15T04:06:05.154Z,45.75
2019-03-15T04:08:39.258Z,58.75
2019-03-15T04:11:13.679Z,59.88
2019-03-15T04:13:48.112Z,65.85
2019-03-15T04:16:22.568Z,52.60
2019-03-15T04:18:57.337Z,53.60
2019-03-15T04:21:31.298Z,60.30
2019-03-15T04:24:04.989Z,69.00
2019-03-15T04:26:38.816Z,54.05
2019-03-15T04:29:12.485Z,37.30
2019-03-15T04:31:46.373Z,67.58
2019-03-15T04:34:20.207Z,32.28
2019-03-15T04:36:54.464Z,56.73
2019-03-15T04:39:28.321Z,30.02
2019-03-15T04:42:01.789Z,36.53
2019-03-15T04:44:38.065Z,57.25
2019-03-15T04:47:12.033Z,56.05
2019-03-15T04:49:46.891Z,39.25
2019-03-15T04:52:20.513Z,25.82
2019-03-15T04:54:55.580Z,60.55
2019-03-15T04:57:30.144Z,36.88
2019-03-15T05:00:04.024Z,49.13
2019-03-15T05:02:37.924Z,51.53
2019-03-15T05:05:12.230Z,39.95
2019-03-15T05:07:46.342Z,44.18
2019-03-15T05:10:20.033Z,34.38
2019-03-15T05:12:55.486Z,42.62
2019-03-15T05:15:31.563Z,52.53
2019-03-15T05:18:05.181Z,62.55
2019-03-15T05:20:39.454Z,57.15
2019-03-15T05:23:17.666Z,59.85
2019-03-15T05:25:50.370Z,49.50
2019-03-15T05:28:24.099Z,43.90
2019-03-15T05:30:58.104Z,53.28
2019-03-15T05:33:32.016Z,54.08
2019-03-15T05:36:06.397Z,55.40
2019-03-15T05:38:40.819Z,29.98
2019-03-15T05:41:16.260Z,46.23
2019-03-15T05:43:52.892Z,52.40
2019-03-15T05:46:25.208Z,54.90
2019-03-15T05:48:59.034Z,54.80
2019-03-15T05:51:32.747Z,57.78
2019-03-15T05:54:07.926Z,53.98
2019-03-15T05:56:41.699Z,52.90
2019-03-15T05:59:16.307Z,30.48
2019-03-15T06:01:50.435Z,47.70
2019-03-15T06:04:24.152Z,50.92
2019-03-15T06:06:58.011Z,32.40
2019-03-15T06:09:31.542Z,33.33
2019-03-15T06:12:05.571Z,48.20
2019-03-15T06:14:39.206Z,58.00
2019-03-15T06:17:13.728Z,55.05
2019-03-15T06:19:47.344Z,43.20
2019-03-15T06:22:21.382Z,40.52
2019-03-15T06:24:54.840Z,44.33
2019-03-15T06:27:31.143Z,56.33
2019-03-15T06:30:04.134Z,56.55
2019-03-15T06:32:38.276Z,45.73
2019-03-15T06:35:11.846Z,28.35
2019-03-15T06:38:06.848Z,40.78
2019-03-15T06:40:40.401Z,41.63
2019-03-15T06:43:14.399Z,32.67
2019-03-15T06:45:48.186Z,48.68
2019-03-15T06:48:22.141Z,55.70
2019-03-15T06:50:55.894Z,48.55
2019-03-15T06:53:29.970Z,54.83
2019-03-15T06:56:03.535Z,41.48
2019-03-15T06:58:38.127Z,44.53
2019-03-15T07:01:12.254Z,49.45
2019-03-15T07:03:46.239Z,44.50
2019-03-15T07:06:20.158Z,28.30
2019-03-15T07:08:53.969Z,48.00
2019-03-15T07:11:27.443Z,33.73
2019-03-15T07:14:02.185Z,45.43
2019-03-15T07:16:38.072Z,34.27
2019-03-15T07:19:25.535Z,42.33
2019-03-15T07:21:50.912Z,42.17
2019-03-15T07:24:44.699Z,43.30
2019-03-15T07:27:18.434Z,43.25
2019-03-15T07:29:54.700Z,55.20
2019-03-15T07:32:28.403Z,20.40
2019-03-15T07:35:03.071Z,37.65
2019-03-15T07:37:37.028Z,26.90
2019-03-15T07:40:14.982Z,39.73
2019-03-15T07:42:49.302Z,36.95
2019-03-15T07:45:28.847Z,41.60
2019-03-15T07:48:02.753Z,44.33
2019-03-15T07:50:36.463Z,54.50
2019-03-15T07:53:10.855Z,60.17
2019-03-15T07:55:44.753Z,51.63
2019-03-15T07:58:18.860Z,45.28
2019-03-15T08:00:52.564Z,43.78
2019-03-15T08:03:26.314Z,42.98
2019-03-15T08:06:00.171Z,53.05
2019-03-15T08:08:34.061Z,47.33
2019-03-15T08:11:07.852Z,33.98
2019-03-15T08:13:41.315Z,49.73
2019-03-15T08:16:15.097Z,38.83
2019-03-15T08:18:48.796Z,46.45
2019-03-15T08:21:23.751Z,28.12
2019-03-15T08:23:57.554Z,45.30
2019-03-15T08:26:32.086Z,58.15
2019-03-15T08:29:09.724Z,49.40
2019-03-15T08:31:43.179Z,48.55
2019-03-15T08:34:17.273Z,47.75
2019-03-15T08:36:51.130Z,49.83
2019-03-15T08:39:24.818Z,49.03
2019-03-15T08:42:06.721Z,39.45
2019-03-15T08:44:41.545Z,29.05
2019-03-15T08:47:15.595Z,47.17
2019-03-15T08:49:49.816Z,48.17
2019-03-15T08:52:23.331Z,53.48
2019-03-15T08:55:04.983Z,43.48
2019-03-15T08:57:32.103Z,50.15
2019-03-15T09:00:06.207Z,47.00
2019-03-15T09:02:40.359Z,44.53
2019-03-15T09:05:15.379Z,49.60
2019-03-15T09:07:50.302Z,53.13
2019-03-15T09:10:24.800Z,52.08
2019-03-15T09:12:58.809Z,47.23
2019-03-15T09:15:32.605Z,51.42
2019-03-15T09:18:06.430Z,39.27
2019-03-15T09:20:40.110Z,46.77
2019-03-15T09:23:13.894Z,58.28
2019-03-15T09:25:47.682Z,51.13
2019-03-15T09:28:21.578Z,48.65
2019-03-15T09:30:56.796Z,48.60
2019-03-15T09:33:30.825Z,46.20
2019-03-15T09:36:04.946Z,41.48
2019-03-15T09:38:38.888Z,43.40
2019-03-15T09:41:13.374Z,48.42
2019-03-15T09:43:47.896Z,45.05
2019-03-15T09:46:21.783Z,47.98
2019-03-15T09:48:59.687Z,47.17
2019-03-15T09:51:32.651Z,49.03
2019-03-15T09:54:06.492Z,51.85
2019-03-15T09:56:40.524Z,34.08
2019-03-15T09:59:14.637Z,46.88
2019-03-15T10:01:48.349Z,47.48
2019-03-15T10:04:22.538Z,53.15
2019-03-15T10:06:56.260Z,55.43
2019-03-15T10:09:29.928Z,51.88
2019-03-15T10:12:04.618Z,56.10
2019-03-15T10:14:38.589Z,48.58
2019-03-15T10:17:13.084Z,52.13
2019-03-15T10:19:47.072Z,48.87
2019-03-15T10:22:20.839Z,51.08
2019-03-15T10:24:54.912Z,50.90
2019-03-15T10:27:29.163Z,48.65
2019-03-15T10:30:02.913Z,49.30
2019-03-15T10:32:37.313Z,45.25
2019-03-15T10:35:11.492Z,39.88
2019-03-15T10:37:45.220Z,54.33
2019-03-15T10:40:23.170Z,45.98
2019-03-15T10:42:57.276Z,47.58
2019-03-15T10:45:34.306Z,61.00
2019-03-15T10:48:08.362Z,37.65
2019-03-15T10:50:42.418Z,50.40
2019-03-15T10:53:16.092Z,39.85
2019-03-15T10:55:59.495Z,33.28
2019-03-15T10:58:25.187Z,50.60
2019-03-15T11:01:00.364Z,42.83
2019-03-15T11:03:34.541Z,47.03
2019-03-15T11:06:08.960Z,43.58
2019-03-15T11:08:42.831Z,50.88
2019-03-15T11:11:16.918Z,49.03
2019-03-15T11:13:50.668Z,25.80
2019-03-15T11:16:25.842Z,36.38
2019-03-15T11:18:59.699Z,41.30
2019-03-15T11:21:34.889Z,43.23
2019-03-15T11:24:08.798Z,29.05
2019-03-15T11:26:43.228Z,34.05
2019-03-15T11:29:16.894Z,43.52
2019-03-15T11:31:50.982Z,46.58
2019-03-15T11:34:24.656Z,50.03
2019-03-15T11:36:58.820Z,46.37
2019-03-15T11:39:33.177Z,53.90
2019-03-15T11:42:10.707Z,47.10
2019-03-15T11:44:45.518Z,49.33
2019-03-15T11:47:19.688Z,45.83
2019-03-15T11:49:54.620Z,43.58
2019-03-15T11:52:28.630Z,45.15
2019-03-15T11:55:03.072Z,46.10
2019-03-15T11:57:37.125Z,42.88
2019-03-15T12:00:20.569Z,47.23
2019-03-15T12:02:54.678Z,40.50
2019-03-15T12:05:30.367Z,41.50
2019-03-15T12:08:04.227Z,46.25
2019-03-15T12:10:37.900Z,50.95
2019-03-15T12:13:12.148Z,45.23
2019-03-15T12:15:45.833Z,43.65
2019-03-15T12:18:19.741Z,44.80
2019-03-15T12:20:53.698Z,45.98
2019-03-15T12:23:28.058Z,27.37
2019-03-15T12:26:01.630Z,38.33
2019-03-15T12:28:35.555Z,37.03
2019-03-15T12:31:09.352Z,39.40
2019-03-15T12:33:43.602Z,40.03
2019-03-15T12:36:17.456Z,47.33
2019-03-15T12:38:51.591Z,49.93
2019-03-15T12:41:25.392Z,48.85
2019-03-15T12:43:59.176Z,35.28
2019-03-15T12:46:33.304Z,46.20
2019-03-15T12:49:07.133Z,39.10
2019-03-15T12:51:41.990Z,47.62
2019-03-15T12:54:16.084Z,51.25
2019-03-15T12:56:54.042Z,42.62
2019-03-15T12:59:26.111Z,55.90
2019-03-15T13:01:59.802Z,42.85
2019-03-15T13:04:33.881Z,46.23
2019-03-15T13:07:07.455Z,46.68
2019-03-15T13:09:41.761Z,42.65
2019-03-15T13:12:15.247Z,31.35
2019-03-15T13:14:49.271Z,44.08
2019-03-15T13:17:22.675Z,43.60
2019-03-15T13:19:56.529Z,42.38
2019-03-15T13:22:29.941Z,42.93
2019-03-15T13:25:04.181Z,47.93
2019-03-15T13:27:37.859Z,49.38
2019-03-15T13:30:14.128Z,45.83
2019-03-15T13:32:48.634Z,47.23
2019-03-15T13:35:23.441Z,45.20
2019-03-15T13:37:57.774Z,36.35
2019-03-15T13:40:32.534Z,33.45
2019-03-15T13:43:09.260Z,39.83
2019-03-15T13:45:43.370Z,35.43
2019-03-15T13:48:17.269Z,50.10
2019-03-15T13:50:51.386Z,35.38
2019-03-15T13:53:25.600Z,31.75
2019-03-15T13:55:59.216Z,38.80
2019-03-15T13:58:33.214Z,37.63
2019-03-15T14:01:07.253Z,47.67
2019-03-15T14:03:41.441Z,45.65
2019-03-15T14:06:15.668Z,30.50
2019-03-15T14:08:49.284Z,23.32
2019-03-15T14:11:23.219Z,29.05
2019-03-15T14:13:58.294Z,42.62
2019-03-15T14:16:32.477Z,48.48
2019-03-15T14:19:06.539Z,41.40
2019-03-15T14:21:41.351Z,49.25
2019-03-15T14:24:14.852Z,49.42
2019-03-15T14:26:50.988Z,50.60
2019-03-15T14:29:24.104Z,62.03
2019-03-15T14:31:58.878Z,57.13
2019-03-15T14:34:32.871Z,58.85
2019-03-15T14:37:10.306Z,50.85
2019-03-15T14:39:43.959Z,48.17
2019-03-15T14:42:18.035Z,49.75
2019-03-15T14:44:54.051Z,53.42
2019-03-15T14:47:27.757Z,55.25
2019-03-15T14:50:06.972Z,38.78
2019-03-15T14:52:41.870Z,57.35
2019-03-15T14:55:17.070Z,55.75
2019-03-15T14:57:53.319Z,60.65
2019-03-15T15:00:26.663Z,57.00
2019-03-15T15:03:01.787Z,53.15
2019-03-15T15:05:36.189Z,53.85
2019-03-15T15:08:10.138Z,57.25
2019-03-15T15:10:43.663Z,63.98
2019-03-15T15:13:18.650Z,48.68
2019-03-15T15:15:53.750Z,49.65
2019-03-15T15:18:27.561Z,61.23
2019-03-15T15:21:01.768Z,59.40
2019-03-15T15:23:35.881Z,62.60
2019-03-15T15:26:09.459Z,60.80
2019-03-15T15:28:44.310Z,57.55
2019-03-15T15:31:18.078Z,55.12
2019-03-15T15:34:12.379Z,59.03
2019-03-15T15:36:47.042Z,64.62
2019-03-15T15:39:20.986Z,62.00
2019-03-15T15:42:05.649Z,61.75
2019-03-15T15:44:42.442Z,68.67
2019-03-15T15:47:18.903Z,58.25
2019-03-15T15:49:52.992Z,53.42
2019-03-15T15:52:26.702Z,61.95
2019-03-15T15:55:00.707Z,70.10
2019-03-15T15:57:36.595Z,60.63
2019-03-15T16:00:19.806Z,65.12
2019-03-15T16:02:53.606Z,69.22
2019-03-15T16:05:27.308Z,66.02
2019-03-15T16:08:01.411Z,67.03
2019-03-15T16:10:34.043Z,70.90
2019-03-15T16:13:17.318Z,65.92
2019-03-15T16:15:45.767Z,66.87
2019-03-15T16:18:19.696Z,70.20
2019-03-15T16:20:53.889Z,66.60
2019-03-15T16:23:30.163Z,69.32
2019-03-15T16:26:02.389Z,66.95
2019-03-15T16:28:36.280Z,69.77
2019-03-15T16:31:10.687Z,43.48
2019-03-15T16:33:45.299Z,71.47
2019-03-15T16:36:19.263Z,74.25
2019-03-15T16:38:52.816Z,76.97
2019-03-15T16:41:26.515Z,76.77
2019-03-15T16:44:00.769Z,79.07
2019-03-15T16:46:34.791Z,81.37
2019-03-15T16:49:08.455Z,85.42
2019-03-15T16:51:42.576Z,77.72
2019-03-15T16:54:16.634Z,74.72
2019-03-15T16:56:50.593Z,76.80
2019-03-15T16:59:24.329Z,80.53
2019-03-15T17:01:58.018Z,80.57
2019-03-15T17:04:31.724Z,80.45
2019-03-15T17:07:05.602Z,82.02
2019-03-15T17:09:39.835Z,76.75
2019-03-15T17:12:13.512Z,80.90
2019-03-15T17:14:47.502Z,80.12
2019-03-15T17:17:21.021Z,81.95
2019-03-15T17:19:54.687Z,85.03
2019-03-15T17:22:28.872Z,89.58
2019-03-15T17:25:02.541Z,89.60
2019-03-15T17:27:44.782Z,83.25
2019-03-15T17:30:19.231Z,88.27
2019-03-15T17:32:53.769Z,94.80
2019-03-15T17:35:27.671Z,89.77
2019-03-15T17:38:01.402Z,85.30
2019-03-15T17:40:35.006Z,94.83
2019-03-15T17:43:11.326Z,104.40
2019-03-15T17:45:45.228Z,108.05
2019-03-15T17:48:20.059Z,100.78
2019-03-15T17:50:53.772Z,106.22
2019-03-15T17:53:27.614Z,92.80
2019-03-15T17:56:02.745Z,108.22
2019-03-15T17:58:37.606Z,110.52
2019-03-15T18:01:11.369Z,99.07
2019-03-15T18:03:47.275Z,96.92
2019-03-15T18:06:20.634Z,99.45
2019-03-15T18:08:54.901Z,106.40
2019-03-15T18:11:28.634Z,97.82
2019-03-15T18:14:02.640Z,110.03
2019-03-15T18:16:36.578Z,104.87
2019-03-15T18:19:10.485Z,119.40
2019-03-15T18:21:44.783Z,118.72
2019-03-15T18:24:18.733Z,116.20
2019-03-15T18:26:52.460Z,117.77
2019-03-15T18:29:26.850Z,122.07
2019-03-15T18:32:00.596Z,118.87
2019-03-15T18:34:34.531Z,123.95
2019-03-15T18:37:08.200Z,117.17
2019-03-15T18:39:42.158Z,116.42
2019-03-15T18:42:15.837Z,115.60
2019-03-15T18:44:49.748Z,75.62
2019-03-15T18:47:23.701Z,99.58
2019-03-15T18:49:57.714Z,102.22
2019-03-15T18:52:31.671Z,92.57
2019-03-15T18:55:05.708Z,92.50
2019-03-15T18:57:39.482Z,86.87
2019-03-15T19:00:18.183Z,78.52
2019-03-15T19:02:52.220Z,76.82
2019-03-15T19:05:26.026Z,82.70
2019-03-15T19:07:59.705Z,84.97
2019-03-15T19:10:33.635Z,72.40
2019-03-15T19:13:07.515Z,92.65
2019-03-15T19:15:43.769Z,92.05
2019-03-15T19:18:16.512Z,86.40
2019-03-15T19:20:50.693Z,83.55
2019-03-15T19:23:25.327Z,88.00
2019-03-15T19:25:59.553Z,88.37
2019-03-15T19:28:33.725Z,88.30
2019-03-15T19:31:07.725Z,86.87
2019-03-15T19:33:41.474Z,89.00
2019-03-15T19:36:15.668Z,88.50
2019-03-15T19:38:52.404Z,82.70
2019-03-15T19:41:26.035Z,59.60
2019-03-15T19:43:59.713Z,83.05
2019-03-15T19:46:34.177Z,83.45
2019-03-15T19:49:08.148Z,90.67
2019-03-15T19:51:42.457Z,76.55
2019-03-15T19:54:16.537Z,80.77
2019-03-15T19:56:50.135Z,72.80
2019-03-15T19:59:43.821Z,76.55
2019-03-15T20:02:18.882Z,73.00
2019-03-15T20:04:52.910Z,82.90
2019-03-15T20:07:29.908Z,71.82
2019-03-15T20:10:04.336Z,74.80
2019-03-15T20:12:38.745Z,69.87
2019-03-15T20:15:14.800Z,74.70
2019-03-15T20:17:48.796Z,69.35
2019-03-15T20:20:23.147Z,69.92
2019-03-15T20:22:57.000Z,66.02
2019-03-15T20:25:31.993Z,70.67
2019-03-15T20:28:06.128Z,71.70
2019-03-15T20:30:51.996Z,80.65
2019-03-15T20:33:19.658Z,85.77
2019-03-15T20:35:55.141Z,78.55
2019-03-15T20:38:39.037Z,85.42
2019-03-15T20:41:14.029Z,85.87
2019-03-15T20:43:48.473Z,89.25
2019-03-15T20:46:34.889Z,92.85
2019-03-15T20:48:58.347Z,94.17
2019-03-15T20:51:32.797Z,79.35
2019-03-15T20:54:06.287Z,83.78
2019-03-15T20:56:40.043Z,80.28
2019-03-15T20:59:14.113Z,77.55
2019-03-15T21:01:49.112Z,74.80
2019-03-15T21:04:23.317Z,78.52
2019-03-15T21:06:57.401Z,70.30
2019-03-15T21:09:32.414Z,72.75
2019-03-15T21:12:06.492Z,69.55
2019-03-15T21:14:40.387Z,66.95
2019-03-15T21:17:14.216Z,70.85
2019-03-15T21:19:47.974Z,70.12
2019-03-15T21:22:21.727Z,69.50
2019-03-15T21:24:55.365Z,68.50
2019-03-15T21:27:29.113Z,74.85
2019-03-15T21:30:03.282Z,68.15
2019-03-15T21:32:37.411Z,67.15
2019-03-15T21:35:12.531Z,65.95
2019-03-15T21:37:46.751Z,65.52
2019-03-15T21:40:23.533Z,67.80
2019-03-15T21:42:57.401Z,69.70
2019-03-15T21:45:30.930Z,68.80
2019-03-15T21:48:04.971Z,72.42
2019-03-15T21:50:38.885Z,66.70
2019-03-15T21:53:12.640Z,72.12
2019-03-15T21:55:46.528Z,70.37
2019-03-15T21:58:20.434Z,65.42
2019-03-15T22:01:02.323Z,73.50
2019-03-15T22:03:29.553Z,74.37
2019-03-15T22:06:03.364Z,70.52
2019-03-15T22:08:37.740Z,69.75
2019-03-15T22:11:21.146Z,72.95
2019-03-15T22:13:47.153Z,76.40
2019-03-15T22:16:21.396Z,77.90
2019-03-15T22:18:55.013Z,80.77
2019-03-15T22:21:30.126Z,81.78
2019-03-15T22:24:03.639Z,84.10
2019-03-15T22:26:57.374Z,85.07
2019-03-15T22:29:31.944Z,85.40
2019-03-15T22:32:06.397Z,79.75
2019-03-15T22:34:40.492Z,83.95
2019-03-15T22:37:14.513Z,85.67
2019-03-15T22:40:00.359Z,81.78
2019-03-15T22:42:34.362Z,83.05
2019-03-15T22:45:10.777Z,68.95
2019-03-15T22:47:45.464Z,83.40
2019-03-15T22:50:19.818Z,82.55
2019-03-15T22:52:54.023Z,77.72
2019-03-15T22:55:46.593Z,81.12
2019-03-15T22:58:20.521Z,74.47
2019-03-15T23:00:54.630Z,79.65
2019-03-15T23:03:28.790Z,74.42
2019-03-15T23:06:03.110Z,78.85
2019-03-15T23:08:36.879Z,77.82
2019-03-15T23:11:11.025Z,74.47
2019-03-15T23:13:44.913Z,71.30
2019-03-15T23:16:18.818Z,75.57
2019-03-15T23:18:53.019Z,76.30
2019-03-15T23:21:26.996Z,83.50
2019-03-15T23:24:00.772Z,78.52
2019-03-15T23:26:34.888Z,78.28
2019-03-15T23:29:09.133Z,81.28
2019-03-15T23:31:43.810Z,85.40
2019-03-15T23:34:19.037Z,80.55
2019-03-15T23:36:54.077Z,90.92
2019-03-15T23:39:28.151Z,84.00
2019-03-15T23:42:02.332Z,89.80
2019-03-15T23:44:36.119Z,77.40
2019-03-15T23:47:10.248Z,84.05
2019-03-15T23:49:44.017Z,90.25
2019-03-15T23:52:21.348Z,100.38
2019-03-15T23:54:58.792Z,88.07
2019-03-15T23:57:32.580Z,84.45
