createdAt,value
2022-10-14T00:00:07.958Z,21.40
2022-10-14T00:02:35.611Z,20.00
2022-10-14T00:05:03.132Z,23.10
2022-10-14T00:07:30.827Z,18.50
2022-10-14T00:09:58.357Z,20.80
2022-10-14T00:12:26.093Z,22.17
2022-10-14T00:14:53.586Z,20.00
2022-10-14T00:17:22.898Z,21.17
2022-10-14T00:19:50.720Z,24.87
2022-10-14T00:22:18.454Z,23.17
2022-10-14T00:24:46.121Z,24.43
2022-10-14T00:27:14.452Z,26.13
2022-10-14T00:29:42.244Z,22.97
2022-10-14T00:32:10.260Z,20.60
2022-10-14T00:34:39.379Z,20.33
2022-10-14T00:37:07.102Z,23.47
2022-10-14T00:39:35.056Z,21.20
2022-10-14T00:42:02.668Z,19.80
2022-10-14T00:45:02.642Z,23.53
2022-10-14T00:47:30.637Z,24.77
2022-10-14T00:50:00.834Z,24.93
2022-10-14T00:52:28.820Z,26.40
2022-10-14T00:54:59.473Z,22.63
2022-10-14T00:57:27.378Z,24.03
2022-10-14T01:00:03.368Z,25.27
2022-10-14T01:02:31.434Z,27.03
2022-10-14T01:05:00.902Z,28.10
2022-10-14T01:07:38.180Z,29.40
2022-10-14T01:10:10.812Z,26.20
2022-10-14T01:12:50.155Z,28.07
2022-10-14T01:15:22.788Z,32.00
2022-10-14T01:17:58.842Z,26.53
2022-10-14T01:20:45.046Z,30.23
2022-10-14T01:23:31.594Z,25.67
2022-10-14T01:26:02.316Z,28.13
2022-10-14T01:28:39.349Z,23.10
2022-10-14T01:31:11.694Z,23.07
2022-10-14T01:33:41.340Z,27.83
2022-10-14T01:36:12.314Z,25.07
2022-10-14T01:38:42.680Z,28.07
2022-10-14T01:41:13.507Z,26.87
2022-10-14T01:43:42.651Z,33.60
2022-10-14T01:46:12.716Z,27.83
2022-10-14T01:48:44.881Z,31.53
2022-10-14T01:51:14.450Z,28.53
2022-10-14T01:53:44.954Z,28.53
2022-10-14T01:56:13.337Z,30.90
2022-10-14T01:58:41.485Z,29.93
2022-10-14T02:01:11.424Z,33.70
2022-10-14T02:03:41.093Z,31.27
2022-10-14T02:06:13.472Z,34.40
2022-10-14T02:08:51.045Z,31.57
2022-10-14T02:11:19.857Z,32.27
2022-10-14T02:14:04.085Z,32.07
2022-10-14T02:16:39.107Z,30.43
2022-10-14T02:19:14.714Z,32.57
2022-10-14T02:21:44.308Z,33.70
2022-10-14T02:24:16.356Z,31.47
2022-10-14T02:26:44.586Z,29.77
2022-10-14T02:29:12.762Z,31.03
2022-10-14T02:31:43.569Z,38.57
2022-10-14T02:34:12.893Z,36.93
2022-10-14T02:36:41.724Z,35.07
2022-10-14T02:39:11.077Z,37.67
2022-10-14T02:41:38.905Z,35.60
2022-10-14T02:44:07.007Z,35.33
2022-10-14T02:46:36.024Z,33.90
2022-10-14T02:49:05.041Z,34.40
2022-10-14T02:51:32.569Z,34.13
2022-10-14T02:54:01.585Z,32.17
2022-10-14T02:56:29.398Z,28.60
2022-10-14T02:58:56.969Z,27.07
2022-10-14T03:01:24.733Z,29.17
2022-10-14T03:03:52.328Z,28.63
2022-10-14T03:06:21.353Z,25.00
2022-10-14T03:08:49.146Z,32.37
2022-10-14T03:11:16.773Z,29.30
2022-10-14T03:13:44.577Z,39.37
2022-10-14T03:16:12.340Z,24.10
2022-10-14T03:18:40.178Z,26.03
2022-10-14T03:21:07.859Z,25.67
2022-10-14T03:23:36.873Z,23.43
2022-10-14T03:26:04.599Z,26.50
2022-10-14T03:28:32.423Z,29.13
2022-10-14T03:31:00.232Z,24.87
2022-10-14T03:33:30.807Z,21.97
2022-10-14T03:36:01.018Z,20.90
2022-10-14T03:38:28.901Z,24.17
2022-10-14T03:40:57.978Z,22.13
2022-10-14T03:43:26.056Z,21.87
2022-10-14T03:45:54.074Z,21.43
2022-10-14T03:48:21.593Z,22.67
2022-10-14T03:50:49.456Z,20.13
2022-10-14T03:53:17.081Z,23.37
2022-10-14T03:55:44.686Z,19.80
2022-10-14T03:58:13.643Z,19.50
2022-10-14T04:00:41.228Z,18.03
2022-10-14T04:03:08.934Z,26.27
2022-10-14T04:05:37.074Z,25.77
2022-10-14T04:08:05.163Z,29.30
2022-10-14T04:10:32.958Z,22.33
2022-10-14T04:13:00.673Z,25.87
2022-10-14T04:15:29.621Z,22.03
2022-10-14T04:17:57.297Z,18.60
2022-10-14T04:20:24.963Z,17.67
2022-10-14T04:22:52.597Z,29.57
2022-10-14T04:25:20.319Z,23.40
2022-10-14T04:27:47.984Z,21.53
2022-10-14T04:30:15.756Z,19.43
2022-10-14T04:32:44.683Z,19.50
2022-10-14T04:35:12.613Z,21.23
2022-10-14T04:37:40.123Z,22.63
2022-10-14T04:40:08.698Z,19.70
2022-10-14T04:42:36.332Z,20.90
2022-10-14T04:45:04.473Z,20.10
2022-10-14T04:47:31.957Z,22.77
2022-10-14T04:50:00.880Z,24.33
2022-10-14T04:52:28.355Z,18.83
2022-10-14T04:54:55.864Z,17.07
2022-10-14T04:57:23.420Z,18.70
2022-10-14T04:59:50.932Z,18.43
2022-10-14T05:02:18.580Z,17.00
2022-10-14T05:04:46.462Z,21.33
2022-10-14T05:07:15.439Z,21.07
2022-10-14T05:09:47.680Z,17.60
2022-10-14T05:12:16.705Z,17.00
2022-10-14T05:14:44.739Z,17.87
2022-10-14T05:17:12.289Z,15.73
2022-10-14T05:19:39.750Z,15.93
2022-10-14T05:22:07.305Z,16.73
2022-10-14T05:24:36.111Z,19.20
2022-10-14T05:27:03.881Z,23.60
2022-10-14T05:29:31.373Z,15.60
2022-10-14T05:31:59.001Z,16.47
2022-10-14T05:34:26.610Z,21.57
2022-10-14T05:36:54.099Z,17.40
2022-10-14T05:39:21.716Z,15.50
2022-10-14T05:41:50.828Z,19.27
2022-10-14T05:44:18.399Z,18.77
2022-10-14T05:46:45.925Z,16.33
2022-10-14T05:49:14.196Z,22.90
2022-10-14T05:51:41.753Z,14.60
2022-10-14T05:54:09.369Z,16.00
2022-10-14T05:56:37.453Z,19.13
2022-10-14T05:59:06.412Z,14.37
2022-10-14T06:01:36.353Z,19.33
2022-10-14T06:04:03.885Z,14.73
2022-10-14T06:06:31.469Z,14.10
2022-10-14T06:08:59.059Z,15.30
2022-10-14T06:11:26.642Z,16.17
2022-10-14T06:13:54.177Z,13.53
2022-10-14T06:16:23.010Z,12.40
2022-10-14T06:18:54.310Z,13.43
2022-10-14T06:21:22.383Z,10.57
2022-10-14T06:23:49.918Z,9.40
2022-10-14T06:26:17.437Z,10.87
2022-10-14T06:28:45.075Z,12.53
2022-10-14T06:31:12.645Z,7.93
2022-10-14T06:33:43.452Z,9.37
2022-10-14T06:36:11.851Z,8.70
2022-10-14T06:38:39.394Z,11.03
2022-10-14T06:41:06.886Z,10.33
2022-10-14T06:43:35.249Z,9.57
2022-10-14T06:46:03.310Z,10.63
2022-10-14T06:48:30.869Z,11.97
2022-10-14T06:51:00.959Z,14.90
2022-10-14T06:53:28.853Z,10.73
2022-10-14T06:56:00.782Z,15.43
2022-10-14T06:58:28.885Z,14.07
2022-10-14T07:03:29.024Z,10.83
2022-10-14T07:05:56.570Z,10.07
2022-10-14T07:08:25.493Z,10.00
2022-10-14T07:10:53.106Z,13.20
2022-10-14T07:13:20.663Z,12.53
2022-10-14T07:15:49.765Z,13.83
2022-10-14T07:18:17.261Z,11.83
2022-10-14T07:20:45.724Z,19.93
2022-10-14T07:23:13.473Z,10.73
2022-10-14T07:25:42.329Z,13.50
2022-10-14T07:28:10.024Z,10.67
2022-10-14T07:30:37.618Z,8.50
2022-10-14T07:33:05.201Z,13.17
2022-10-14T07:35:33.056Z,13.33
2022-10-14T07:38:00.832Z,15.90
2022-10-14T07:40:28.635Z,9.90
2022-10-14T07:42:57.594Z,11.20
2022-10-14T07:45:25.710Z,9.63
2022-10-14T07:47:53.246Z,12.67
2022-10-14T07:50:21.225Z,12.67
2022-10-14T07:52:48.853Z,12.40
2022-10-14T07:55:16.376Z,18.60
2022-10-14T07:57:43.922Z,18.40
2022-10-14T08:00:13.426Z,9.53
2022-10-14T08:02:40.952Z,13.93
2022-10-14T08:05:32.942Z,15.80
2022-10-14T08:07:56.264Z,17.47
2022-10-14T08:10:23.850Z,10.20
2022-10-14T08:12:51.884Z,12.73
2022-10-14T08:15:20.751Z,11.90
2022-10-14T08:17:48.304Z,9.77
2022-10-14T08:20:16.033Z,9.10
2022-10-14T08:22:43.544Z,8.83
2022-10-14T08:25:11.179Z,10.17
2022-10-14T08:27:39.065Z,11.57
2022-10-14T08:30:11.054Z,7.17
2022-10-14T08:32:40.326Z,7.23
2022-10-14T08:35:09.247Z,8.60
2022-10-14T08:37:36.960Z,6.50
2022-10-14T08:40:05.759Z,10.27
2022-10-14T08:42:39.705Z,7.33
2022-10-14T08:45:12.073Z,13.47
2022-10-14T08:47:43.696Z,8.80
2022-10-14T08:50:23.426Z,8.53
2022-10-14T08:52:54.290Z,5.57
2022-10-14T08:55:29.357Z,4.93
2022-10-14T08:57:59.637Z,6.83
2022-10-14T09:00:28.702Z,6.10
2022-10-14T09:02:59.372Z,10.17
2022-10-14T09:05:27.409Z,6.23
2022-10-14T09:07:57.670Z,5.13
2022-10-14T09:10:30.220Z,6.90
2022-10-14T09:13:00.148Z,7.27
2022-10-14T09:15:33.093Z,7.30
2022-10-14T09:18:05.953Z,6.80
2022-10-14T09:20:33.660Z,5.73
2022-10-14T09:23:11.124Z,6.70
2022-10-14T09:25:40.514Z,8.07
2022-10-14T09:28:09.581Z,6.10
2022-10-14T09:30:38.984Z,5.13
2022-10-14T09:33:08.542Z,5.47
2022-10-14T09:35:38.281Z,5.63
2022-10-14T09:38:07.366Z,6.70
2022-10-14T09:40:36.461Z,5.20
2022-10-14T09:43:08.155Z,6.03
2022-10-14T09:45:49.809Z,8.13
2022-10-14T09:48:20.842Z,6.90
2022-10-14T09:50:52.904Z,5.20
2022-10-14T09:53:27.180Z,5.80
2022-10-14T09:55:55.988Z,5.20
2022-10-14T09:58:28.548Z,8.90
2022-10-14T10:00:57.902Z,8.13
2022-10-14T10:03:28.791Z,7.97
2022-10-14T10:06:02.185Z,9.13
2022-10-14T10:08:30.036Z,6.33
2022-10-14T10:11:03.721Z,6.70
2022-10-14T10:13:45.319Z,6.33
2022-10-14T10:16:22.504Z,4.97
2022-10-14T10:18:54.140Z,9.53
2022-10-14T10:21:25.684Z,7.37
2022-10-14T10:23:55.802Z,7.40
2022-10-14T10:26:26.993Z,8.00
2022-10-14T10:28:56.922Z,8.70
2022-10-14T10:31:35.686Z,7.43
2022-10-14T10:34:14.342Z,11.83
2022-10-14T10:36:45.211Z,9.47
2022-10-14T10:39:18.526Z,6.77
2022-10-14T10:41:58.413Z,12.43
2022-10-14T10:44:40.902Z,21.83
2022-10-14T10:47:18.617Z,6.13
2022-10-14T10:50:12.054Z,12.63
2022-10-14T10:52:50.120Z,8.57
2022-10-14T10:55:24.750Z,11.57
2022-10-14T10:58:02.560Z,12.27
2022-10-14T11:00:37.621Z,7.60
2022-10-14T11:03:16.311Z,8.37
2022-10-14T11:05:51.636Z,15.70
2022-10-14T11:08:45.744Z,10.13
2022-10-14T11:11:40.100Z,11.50
2022-10-14T11:14:28.493Z,11.73
2022-10-14T11:17:02.357Z,12.00
2022-10-14T11:19:35.194Z,13.00
2022-10-14T11:22:11.854Z,14.67
2022-10-14T11:24:43.972Z,12.43
2022-10-14T11:27:19.735Z,15.73
2022-10-14T11:30:08.868Z,14.73
2022-10-14T11:32:41.069Z,14.03
2022-10-14T11:35:19.199Z,15.43
2022-10-14T11:38:03.604Z,14.83
2022-10-14T11:40:38.528Z,17.80
2022-10-14T11:43:16.561Z,15.17
2022-10-14T11:45:51.469Z,20.60
2022-10-14T11:48:26.477Z,18.53
2022-10-14T11:50:57.277Z,17.17
2022-10-14T11:56:14.782Z,20.13
2022-10-14T11:58:44.421Z,21.00
2022-10-14T12:01:34.135Z,17.67
2022-10-14T12:04:07.669Z,20.87
2022-10-14T12:06:38.695Z,18.37
2022-10-14T12:09:13.558Z,21.53
2022-10-14T12:11:44.370Z,18.07
2022-10-14T12:14:14.557Z,20.53
2022-10-14T12:16:44.645Z,18.43
2022-10-14T12:19:14.313Z,20.10
2022-10-14T12:21:49.705Z,22.10
2022-10-14T12:24:21.992Z,24.20
2022-10-14T12:26:54.095Z,20.07
2022-10-14T12:29:24.130Z,21.57
2022-10-14T12:32:08.114Z,23.90
2022-10-14T12:34:37.939Z,23.70
2022-10-14T12:37:51.792Z,28.63
2022-10-14T12:40:31.406Z,18.10
2022-10-14T12:43:16.903Z,20.47
2022-10-14T12:45:50.462Z,17.03
2022-10-14T12:48:21.398Z,19.77
2022-10-14T12:50:50.256Z,16.73
2022-10-14T12:53:22.632Z,20.77
2022-10-14T12:55:54.020Z,19.57
2022-10-14T12:58:28.045Z,21.60
2022-10-14T13:00:58.825Z,22.17
2022-10-14T13:03:28.569Z,25.03
2022-10-14T13:06:31.100Z,24.57
2022-10-14T13:09:33.026Z,21.77
2022-10-14T13:12:40.927Z,22.93
2022-10-14T13:15:38.424Z,22.00
2022-10-14T13:18:37.921Z,26.07
2022-10-14T13:21:06.078Z,29.37
2022-10-14T13:23:40.199Z,20.20
2022-10-14T13:26:15.892Z,23.33
2022-10-14T13:28:49.580Z,21.90
2022-10-14T13:31:19.758Z,20.20
2022-10-14T13:33:52.179Z,18.17
2022-10-14T13:36:23.146Z,20.97
2022-10-14T13:38:55.371Z,22.63
2022-10-14T13:41:29.807Z,21.60
2022-10-14T13:44:00.595Z,22.37
2022-10-14T13:46:30.981Z,19.00
2022-10-14T13:49:00.687Z,20.87
2022-10-14T13:51:37.796Z,26.23
2022-10-14T13:54:17.312Z,19.83
2022-10-14T13:56:45.300Z,23.43
2022-10-14T13:59:43.219Z,26.07
2022-10-14T14:02:15.596Z,23.20
2022-10-14T14:04:47.693Z,26.73
2022-10-14T14:07:59.092Z,22.77
2022-10-14T14:10:08.765Z,18.43
2022-10-14T14:12:36.459Z,22.33
2022-10-14T14:15:06.382Z,21.30
2022-10-14T14:17:35.980Z,22.50
2022-10-14T14:20:03.457Z,19.07
2022-10-14T14:22:32.270Z,24.97
2022-10-14T14:25:31.814Z,20.20
2022-10-14T14:28:02.313Z,26.27
2022-10-14T14:30:33.277Z,21.37
2022-10-14T14:33:02.952Z,28.37
2022-10-14T14:35:31.029Z,20.33
2022-10-14T14:37:58.853Z,19.03
2022-10-14T14:40:27.973Z,26.47
2022-10-14T14:42:59.655Z,22.93
2022-10-14T14:45:29.193Z,17.27
2022-10-14T14:48:00.246Z,15.83
2022-10-14T14:50:31.603Z,17.87
2022-10-14T14:53:02.965Z,17.87
2022-10-14T14:55:39.972Z,15.73
2022-10-14T14:58:21.223Z,15.60
2022-10-14T15:00:51.470Z,19.60
2022-10-14T15:03:20.772Z,22.33
2022-10-14T15:05:53.042Z,16.20
2022-10-14T15:08:24.538Z,18.77
2022-10-14T15:10:52.681Z,22.77
2022-10-14T15:13:44.112Z,13.80
2022-10-14T15:16:12.137Z,18.80
2022-10-14T15:18:43.423Z,17.13
2022-10-14T15:21:19.161Z,11.63
2022-10-14T15:24:03.074Z,15.27
2022-10-14T15:26:33.337Z,21.30
2022-10-14T15:29:14.486Z,16.70
2022-10-14T15:31:43.661Z,16.20
2022-10-14T15:34:19.091Z,17.47
2022-10-14T15:36:46.753Z,17.50
2022-10-14T15:39:14.732Z,16.57
2022-10-14T15:41:43.279Z,19.60
2022-10-14T15:44:10.908Z,18.90
2022-10-14T15:46:56.582Z,19.73
2022-10-14T15:49:28.584Z,17.40
2022-10-14T15:51:56.431Z,19.43
2022-10-14T15:54:27.411Z,21.03
2022-10-14T15:59:28.825Z,19.17
2022-10-14T16:01:56.534Z,20.07
2022-10-14T16:04:27.944Z,18.30
2022-10-14T16:06:57.555Z,15.37
2022-10-14T16:09:27.421Z,15.23
2022-10-14T16:11:58.031Z,16.37
2022-10-14T16:14:26.883Z,23.37
2022-10-14T16:16:54.722Z,23.30
2022-10-14T16:19:22.363Z,17.40
2022-10-14T16:21:51.314Z,19.20
2022-10-14T16:24:20.639Z,19.60
2022-10-14T16:26:49.641Z,16.00
2022-10-14T16:29:18.009Z,18.90
2022-10-14T16:31:46.834Z,17.97
2022-10-14T16:34:14.471Z,19.10
2022-10-14T16:36:42.447Z,20.00
2022-10-14T16:39:11.984Z,19.63
2022-10-14T16:41:39.808Z,18.57
2022-10-14T16:44:07.386Z,19.60
2022-10-14T16:46:52.436Z,17.80
2022-10-14T16:49:19.962Z,20.50
2022-10-14T16:51:47.610Z,22.70
2022-10-14T16:54:16.545Z,16.57
2022-10-14T16:56:56.840Z,21.20
2022-10-14T16:59:25.621Z,20.87
2022-10-14T17:01:53.327Z,16.10
2022-10-14T17:04:22.214Z,15.63
2022-10-14T17:06:50.253Z,24.30
2022-10-14T17:09:19.733Z,22.67
2022-10-14T17:11:47.889Z,21.40
2022-10-14T17:14:17.970Z,17.20
2022-10-14T17:16:48.209Z,17.40
2022-10-14T17:19:15.732Z,25.17
2022-10-14T17:21:43.950Z,21.43
2022-10-14T17:24:11.563Z,18.80
2022-10-14T17:26:40.572Z,20.77
2022-10-14T17:29:08.249Z,16.57
2022-10-14T17:31:37.770Z,26.33
2022-10-14T17:34:05.598Z,18.87
2022-10-14T17:36:33.197Z,18.27
2022-10-14T17:39:01.328Z,15.90
2022-10-14T17:41:30.003Z,20.73
2022-10-14T17:44:01.306Z,22.27
2022-10-14T17:46:31.421Z,21.37
2022-10-14T17:49:00.657Z,19.33
2022-10-14T17:51:29.439Z,20.97
2022-10-14T17:53:58.456Z,19.40
2022-10-14T17:56:26.653Z,17.83
2022-10-14T17:58:55.043Z,17.17
2022-10-14T18:01:37.342Z,20.53
2022-10-14T18:04:11.577Z,17.27
2022-10-14T18:06:39.643Z,18.17
2022-10-14T18:09:08.741Z,19.30
2022-10-14T18:12:07.019Z,19.40
2022-10-14T18:14:28.091Z,17.67
2022-10-14T18:16:59.090Z,17.00
2022-10-14T18:19:27.016Z,19.40
2022-10-14T18:21:54.510Z,15.80
2022-10-14T18:24:22.553Z,21.27
2022-10-14T18:26:50.531Z,14.87
2022-10-14T18:29:18.314Z,15.37
2022-10-14T18:31:45.893Z,16.43
2022-10-14T18:34:14.902Z,18.60
2022-10-14T18:36:42.388Z,19.30
2022-10-14T18:51:41.442Z,14.23
2022-10-14T18:54:17.791Z,15.97
2022-10-14T18:56:46.143Z,15.23
2022-10-14T18:59:15.176Z,23.10
2022-10-14T19:01:43.332Z,19.97
2022-10-14T19:04:13.813Z,17.87
2022-10-14T19:06:44.818Z,18.67
2022-10-14T19:09:14.409Z,20.43
2022-10-14T19:11:42.645Z,19.70
2022-10-14T19:14:10.601Z,18.17
2022-10-14T19:16:39.648Z,19.57
2022-10-14T19:19:11.558Z,18.30
2022-10-14T19:21:39.832Z,18.63
2022-10-14T19:24:08.091Z,18.23
2022-10-14T19:26:40.560Z,15.47
2022-10-14T19:29:11.650Z,13.47
2022-10-14T19:31:40.363Z,17.00
2022-10-14T19:34:10.890Z,15.70
2022-10-14T19:36:40.025Z,19.97
2022-10-14T19:39:08.851Z,18.50
2022-10-14T19:41:42.866Z,24.00
2022-10-14T19:44:11.357Z,18.43
2022-10-14T19:46:38.958Z,15.23
2022-10-14T19:49:06.747Z,19.77
2022-10-14T19:51:35.099Z,17.77
2022-10-14T19:54:03.314Z,18.27
2022-10-14T19:56:31.475Z,19.33
2022-10-14T19:59:01.678Z,19.10
2022-10-14T20:01:30.597Z,18.40
2022-10-14T20:04:00.406Z,17.53
2022-10-14T20:06:31.170Z,17.53
2022-10-14T20:08:58.641Z,13.00
2022-10-14T20:11:26.282Z,16.70
2022-10-14T20:13:53.752Z,13.83
2022-10-14T20:16:22.633Z,11.80
2022-10-14T20:18:50.135Z,16.50
2022-10-14T20:21:17.785Z,12.37
2022-10-14T20:23:45.329Z,11.87
2022-10-14T20:26:14.744Z,12.33
2022-10-14T20:28:42.754Z,13.30
2022-10-14T20:31:11.443Z,9.53
2022-10-14T20:33:40.316Z,12.63
2022-10-14T20:36:10.209Z,15.47
2022-10-14T20:38:38.796Z,18.10
2022-10-14T20:41:07.317Z,15.27
2022-10-14T20:43:34.833Z,13.73
2022-10-14T20:46:02.705Z,14.20
2022-10-14T20:48:30.504Z,16.63
2022-10-14T20:50:59.459Z,12.63
2022-10-14T20:53:28.784Z,12.27
2022-10-14T21:20:24.629Z,17.80
2022-10-14T21:22:52.168Z,12.87
2022-10-14T21:25:19.859Z,13.30
2022-10-14T21:27:47.526Z,17.23
2022-10-14T21:30:15.190Z,11.67
2022-10-14T21:32:42.841Z,9.83
2022-10-14T21:35:10.834Z,12.93
2022-10-14T21:37:39.844Z,12.73
2022-10-14T21:40:08.765Z,11.80
2022-10-14T21:42:36.382Z,11.73
2022-10-14T21:45:03.977Z,15.30
2022-10-14T21:47:31.578Z,13.90
2022-10-14T21:49:59.099Z,13.37
2022-10-14T21:52:26.808Z,13.33
2022-10-14T21:54:55.969Z,12.70
2022-10-14T21:57:24.284Z,18.90
2022-10-14T21:59:52.022Z,14.37
2022-10-14T22:02:19.715Z,12.80
2022-10-14T22:04:47.688Z,12.70
2022-10-14T22:07:15.595Z,12.37
2022-10-14T22:09:43.239Z,9.67
2022-10-14T22:12:14.668Z,12.83
2022-10-14T22:14:42.315Z,14.13
2022-10-14T22:17:09.996Z,13.63
2022-10-14T22:19:37.611Z,13.43
2022-10-14T22:22:05.173Z,9.97
2022-10-14T22:24:33.746Z,11.77
2022-10-14T22:27:01.342Z,12.40
2022-10-14T22:29:30.386Z,14.07
2022-10-14T22:31:58.061Z,13.93
2022-10-14T22:34:25.609Z,9.47
2022-10-14T22:36:53.470Z,12.03
2022-10-14T22:39:21.132Z,12.23
2022-10-14T22:41:48.856Z,8.30
2022-10-14T22:44:16.500Z,11.03
2022-10-14T22:46:45.564Z,14.30
2022-10-14T22:49:13.320Z,12.20
2022-10-14T22:51:41.325Z,9.53
2022-10-14T22:54:09.277Z,11.67
2022-10-14T22:56:36.822Z,9.57
2022-10-14T22:59:06.657Z,11.27
2022-10-14T23:01:34.595Z,13.43
2022-10-14T23:04:04.491Z,12.47
2022-10-14T23:06:32.815Z,12.27
2022-10-14T23:09:01.317Z,11.60
2022-10-14T23:11:30.138Z,7.43
2022-10-14T23:14:00.224Z,10.23
2022-10-14T23:16:30.794Z,11.87
2022-10-14T23:18:59.167Z,10.73
2022-10-14T23:21:29.534Z,7.73
2022-10-14T23:23:58.502Z,7.93
2022-10-14T23:26:27.947Z,8.23
2022-10-14T23:28:57.518Z,11.30
2022-10-14T23:31:26.737Z,11.17
2022-10-14T23:33:54.821Z,7.53
2022-10-14T23:36:23.487Z,8.67
2022-10-14T23:38:52.611Z,10.43
2022-10-14T23:41:22.164Z,8.77
2022-10-14T23:43:50.563Z,8.57
2022-10-14T23:46:18.830Z,13.97
2022-10-14T23:48:55.374Z,13.07
2022-10-14T23:51:34.014Z,10.07
2022-10-14T23:54:03.086Z,13.33
2022-10-14T23:56:30.729Z,10.77
2022-10-14T23:58:58.537Z,8.17
